lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.439,0.559,0.46
2,0.274,0.436,0.297
3,0.232,0.34,0.251
4,0.183,0.266,0.199
5,0.178,0.211,0.188
6,0.15,0.172,0.158
7,0.17,0.146,0.174
8,0.178,0.131,0.177
9,0.201,0.124,0.196
10,0.207,0.123,0.198
11,0.196,0.126,0.184
12,0.2,0.133,0.185
13,0.18,0.141,0.163
14,0.168,0.149,0.15
15,0.151,0.157,0.136
16,0.173,0.164,0.157
17,0.149,0.17,0.138
18,0.147,0.174,0.138
19,0.15,0.175,0.142
20,0.139,0.174,0.133
21,0.134,0.171,0.131
22,0.11,0.166,0.113
23,0.108,0.159,0.116
24,0.101,0.151,0.113
25,0.124,0.141,0.139
26,0.139,0.119,0.158
27,0.112,0.11,0.138
28,0.091,0.105,0.123
29,0.085,0.102,0.119
30,0.103,0.099,0.135
31,0.107,0.097,0.134
32,0.106,0.096,0.125
33,0.095,0.096,0.108
34,0.095,0.095,0.105
35,0.104,0.094,0.111
36,0.094,0.093,0.097
37,0.094,0.092,0.094
38,0.084,0.09,0.083
39,0.06,0.089,0.059
40,0.085,0.089,0.08
41,0.09,0.089,0.081
42,0.095,0.087,0.083
43,0.1,0.086,0.084
44,0.087,0.085,0.07
45,0.097,0.083,0.08
46,0.085,0.082,0.069
47,0.105,0.081,0.091
48,0.089,0.08,0.077
49,0.057,0.08,0.047
50,0.062,0.08,0.056
51,0.048,0.078,0.046
52,0.064,0.076,0.068
53,0.067,0.074,0.076
54,0.081,0.072,0.094
55,0.094,0.072,0.111
56,0.081,0.071,0.101
57,0.07,0.069,0.095
58,0.078,0.067,0.107
59,0.06,0.065,0.092
60,0.068,0.064,0.094
61,0.063,0.063,0.083
62,0.06,0.062,0.073
63,0.051,0.061,0.06
64,0.063,0.06,0.069
65,0.072,0.06,0.076
66,0.065,0.06,0.068
67,0.044,0.061,0.045
68,0.058,0.06,0.057
69,0.055,0.06,0.052
70,0.049,0.06,0.043
71,0.053,0.06,0.043
72,0.061,0.06,0.047
73,0.049,0.059,0.033
74,0.076,0.057,0.057
75,0.069,0.058,0.051
76,0.058,0.058,0.042
77,0.072,0.059,0.058
78,0.052,0.061,0.04
79,0.052,0.062,0.042
80,0.073,0.062,0.064
81,0.072,0.063,0.068
82,0.071,0.063,0.071
83,0.041,0.062,0.046
84,0.039,0.06,0.049
85,0.056,0.058,0.07
86,0.06,0.056,0.076
87,0.073,0.055,0.094
88,0.064,0.054,0.087
89,0.054,0.052,0.076
90,0.048,0.05,0.064
91,0.05,0.048,0.06
92,0.057,0.046,0.061
93,0.043,0.046,0.045
94,0.043,0.044,0.043
95,0.051,0.043,0.048
96,0.057,0.042,0.052
97,0.026,0.042,0.021
98,0.037,0.043,0.029
99,0.02,0.043,0.009
100,0.04,0.042,0.026
101,0.03,0.042,0.014
102,0.022,0.041,0.002
103,0.036,0.04,0.014
104,0.038,0.04,0.015
105,0.036,0.04,0.015
106,0.079,0.04,0.058
107,0.063,0.041,0.045
108,0.063,0.041,0.047
109,0.052,0.043,0.039
110,0.029,0.045,0.023
111,0.032,0.046,0.03
112,0.061,0.048,0.062
113,0.058,0.048,0.062
114,0.033,0.049,0.041
115,0.04,0.049,0.049
116,0.018,0.049,0.031
117,0.051,0.048,0.065
118,0.059,0.047,0.073
119,0.033,0.046,0.045
120,0.045,0.046,0.053
121,0.029,0.044,0.033
122,0.055,0.042,0.054
123,0.065,0.042,0.061
124,0.05,0.04,0.044
125,0.06,0.04,0.051
126,0.053,0.038,0.042
127,0.05,0.038,0.038
128,0.024,0.039,0.01
129,0.036,0.039,0.019
130,0.009,0.04,-0.008
131,0.023,0.04,0.004
132,0.026,0.039,0.004
133,0.028,0.039,0.005
134,0.047,0.038,0.025
135,0.025,0.036,0.004
136,0.026,0.034,0.005
137,0.042,0.033,0.023
138,0.049,0.031,0.033
139,0.048,0.028,0.033
140,0.042,0.027,0.03
141,0.037,0.025,0.029
142,0.029,0.026,0.024
143,0.029,0.026,0.027
144,0.029,0.026,0.028
145,0.03,0.027,0.033
146,0.015,0.028,0.022
147,0.022,0.029,0.031
148,0.042,0.03,0.049
149,0.023,0.031,0.029
150,0.011,0.032,0.014
151,-0.002,0.032,-0.002
152,0.011,0.033,0.007
153,0.036,0.033,0.029
154,0.032,0.034,0.023
155,0.049,0.034,0.038
156,0.027,0.036,0.013
157,0.039,0.038,0.022
158,0.071,0.04,0.048
159,0.067,0.041,0.043
160,0.057,0.043,0.03
161,0.054,0.046,0.024
162,0.063,0.047,0.033
163,0.053,0.048,0.025
164,0.031,0.048,0.007
165,0.042,0.048,0.018
166,0.021,0.048,-0.0
167,0.038,0.049,0.019
168,0.042,0.048,0.027
169,0.051,0.049,0.039
170,0.056,0.049,0.046
171,0.054,0.048,0.046
172,0.034,0.049,0.027
173,0.042,0.048,0.036
174,0.051,0.045,0.047
175,0.047,0.043,0.047
176,0.036,0.042,0.04
177,0.048,0.042,0.056
178,0.054,0.042,0.062
179,0.038,0.04,0.044
180,0.036,0.04,0.038
181,0.043,0.039,0.042
182,0.036,0.039,0.031
183,0.035,0.039,0.028
184,0.034,0.039,0.025
185,0.064,0.038,0.052
186,0.059,0.036,0.044
187,0.029,0.034,0.012
188,0.031,0.032,0.01
189,0.016,0.03,-0.005
190,0.019,0.03,-0.006
191,0.016,0.029,-0.013
192,0.023,0.03,-0.005
193,0.011,0.03,-0.014
194,0.029,0.031,0.005
195,0.032,0.03,0.01
196,0.032,0.03,0.012
197,0.048,0.029,0.029
198,0.041,0.029,0.025
199,0.018,0.029,0.006
200,0.021,0.028,0.011
201,0.031,0.028,0.023
202,0.044,0.029,0.037
203,0.031,0.029,0.027
204,0.015,0.029,0.015
205,0.028,0.027,0.031
206,0.032,0.024,0.038
207,0.013,0.023,0.022
208,0.023,0.021,0.03
209,0.047,0.019,0.05
210,0.04,0.019,0.042
211,0.011,0.017,0.012
212,-0.006,0.014,-0.005
213,0.002,0.011,-0.0
214,-0.003,0.008,-0.009
215,0.008,0.007,-0.003
216,-0.003,0.004,-0.017
217,0.008,0.002,-0.009
218,0.008,0.001,-0.011
219,0.01,0.001,-0.013
220,0.004,0.002,-0.022
221,-0.008,0.003,-0.035
222,-0.005,0.004,-0.032
223,-0.007,0.004,-0.03
224,-0.008,0.004,-0.027
225,-0.012,0.004,-0.028
226,-0.001,0.005,-0.015
227,0.015,0.005,0.005
228,0.018,0.004,0.009
229,0.049,0.004,0.039
230,0.012,0.005,0.005
231,-0.015,0.005,-0.021
232,-0.001,0.004,-0.004
233,0.008,0.004,0.008
234,-0.012,0.005,-0.007
235,0.03,0.005,0.039
236,0.024,0.004,0.038
237,0.016,0.004,0.033
238,0.002,0.006,0.019
239,0.009,0.007,0.022
240,0.017,0.008,0.026
241,-0.021,0.009,-0.014
242,-0.031,0.009,-0.027
243,-0.017,0.008,-0.016
244,-0.011,0.008,-0.015
245,-0.002,0.007,-0.012
246,0.014,0.007,0.0
247,0.029,0.008,0.012
248,0.029,0.009,0.01
249,0.034,0.009,0.013
250,0.021,0.01,-0.002
251,0.023,0.012,0.001
252,0.022,0.015,-0.0
253,0.018,0.016,-0.002
254,0.019,0.018,0.001
255,0.027,0.018,0.012
256,0.033,0.019,0.021
257,0.007,0.022,-0.001
258,-0.006,0.025,-0.012
259,0.003,0.026,-0.001
260,0.02,0.028,0.017
261,-0.007,0.028,-0.008
262,0.013,0.029,0.014
263,0.049,0.028,0.054
264,0.047,0.029,0.058
265,0.039,0.03,0.056
266,0.054,0.029,0.074
267,0.045,0.03,0.066
268,0.027,0.03,0.048
269,0.036,0.031,0.056
270,0.029,0.032,0.045
271,0.032,0.033,0.042
272,0.042,0.033,0.046
273,0.049,0.033,0.049
274,0.024,0.033,0.02
275,0.028,0.033,0.021
276,0.018,0.033,0.008
277,0.039,0.034,0.025
278,0.024,0.035,0.007
279,0.025,0.035,0.007
280,0.019,0.035,0.001
281,0.018,0.034,-0.0
282,0.05,0.033,0.033
283,0.059,0.033,0.045
284,0.039,0.033,0.029
285,0.02,0.033,0.013
286,0.028,0.033,0.023
287,0.023,0.034,0.019
288,0.017,0.036,0.015
289,0.042,0.035,0.042
290,0.047,0.036,0.051
291,0.053,0.036,0.059
292,0.061,0.035,0.069
293,0.038,0.034,0.053
294,0.04,0.034,0.063
295,0.034,0.034,0.064
296,0.035,0.034,0.068
297,0.029,0.033,0.06
298,0.02,0.032,0.047
299,0.013,0.03,0.035
300,0.008,0.029,0.025
301,0.016,0.028,0.028
302,0.026,0.027,0.032
303,0.06,0.027,0.059
304,0.026,0.026,0.023
305,0.014,0.025,0.008
306,0.029,0.025,0.02
307,0.021,0.024,0.012
308,0.03,0.024,0.017
309,0.034,0.023,0.02
310,0.028,0.023,0.015
311,0.017,0.023,0.007
312,0.032,0.023,0.022
313,0.025,0.025,0.016
314,0.015,0.027,0.009
315,0.035,0.029,0.031
316,0.024,0.03,0.023
317,0.014,0.031,0.015
318,0.025,0.031,0.029
319,0.027,0.032,0.033
320,0.047,0.032,0.054
321,0.028,0.031,0.041
322,0.036,0.031,0.055
323,0.036,0.03,0.062
324,0.032,0.03,0.065
325,0.036,0.03,0.074
326,0.02,0.031,0.056
327,0.023,0.033,0.054
328,0.063,0.034,0.089
329,0.051,0.034,0.071
330,0.043,0.035,0.058
331,0.031,0.036,0.04
332,0.02,0.037,0.024
333,0.026,0.039,0.024
334,0.038,0.04,0.032
335,0.039,0.04,0.031
336,0.033,0.041,0.024
337,0.017,0.042,0.007
338,0.036,0.043,0.024
339,0.055,0.044,0.041
340,0.043,0.046,0.029
341,0.043,0.046,0.03
342,0.049,0.047,0.037
343,0.061,0.049,0.052
344,0.09,0.051,0.082
345,0.062,0.053,0.057
346,0.054,0.053,0.051
347,0.052,0.054,0.053
348,0.048,0.055,0.052
349,0.053,0.055,0.06
350,0.051,0.056,0.062
351,0.053,0.057,0.066
352,0.046,0.058,0.067
353,0.06,0.059,0.087
354,0.054,0.058,0.088
355,0.053,0.057,0.09
356,0.062,0.057,0.095
357,0.055,0.057,0.081
358,0.07,0.058,0.089
359,0.06,0.058,0.074
360,0.064,0.058,0.073
361,0.048,0.058,0.052
362,0.043,0.058,0.044
363,0.072,0.059,0.069
364,0.061,0.06,0.056
365,0.053,0.061,0.046
366,0.058,0.062,0.051
367,0.055,0.063,0.047
368,0.065,0.063,0.054
369,0.058,0.063,0.046
370,0.081,0.061,0.067
371,0.062,0.06,0.052
372,0.062,0.059,0.054
373,0.047,0.058,0.041
374,0.07,0.056,0.066
375,0.058,0.055,0.058
376,0.061,0.053,0.064
377,0.067,0.052,0.073
378,0.051,0.05,0.06
379,0.034,0.048,0.049
380,0.04,0.047,0.059
381,0.038,0.045,0.061
382,0.048,0.044,0.076
383,0.046,0.042,0.079
384,0.035,0.041,0.07
385,0.042,0.04,0.075
386,0.041,0.039,0.069
387,0.031,0.039,0.054
388,0.022,0.038,0.039
389,0.032,0.037,0.043
390,0.037,0.037,0.044
391,0.05,0.037,0.052
392,0.048,0.036,0.046
393,0.035,0.035,0.032
394,0.044,0.035,0.036
395,0.029,0.034,0.019
396,0.036,0.032,0.025
397,0.019,0.03,0.007
398,0.038,0.028,0.025
399,0.012,0.025,-0.002
400,0.025,0.021,0.011
