gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1376,22.9921894073486,33.4911994934082,-111.980499267578,3670144,467,1036,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-01 08:53:21.237990,98.01733600370936,34.68295339626377,30.25770169269864,0.0026919253270679027,8.0,-34.7,1.2937979144666532,-35.32,25.4035,30.5141,36.7745,1.0322,25.6841,23.7335,0
101048,npp,2762,794,25.8639450073242,33.4913330078125,-111.979949951172,3670144,2762,579,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-02 08:34:25.555314,94.74768433221432,54.33853849307783,46.009553676191885,0.01416804388800227,5.0,-54.34,1.9513309067639726,-54.7,26.9131,31.8809,38.6599,0.988,28.4144,25.5533,0
101057,npp,1615,3817,28.2829875946045,33.4876556396484,-111.982040405273,3670176,1612,3068,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-02 10:14:41.261498,-70.56639922608053,65.96134121824585,53.977532688082135,0.00038411540494426885,21.0,65.93,3.0,65.68,29.6376,33.585,41.4728,0.9379,29.7306,26.5254,0
101172,npp,1975,222,33.9747161865234,33.491870880127,-111.986824035645,3670144,1976,112,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-03 08:15:28.089073,92.4332265543757,66.6542033233819,54.39136861808586,0.03435532272209374,2.0,-66.65,3.1865100272627664,-66.88,29.7552,35.0591,41.1908,0.8984,31.1576,30.5237,0
101181,npp,956,3271,32.3578453063965,33.4917831420898,-111.987419128418,3670144,955,2616,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-03 09:55:59.808331,-73.08947762034737,54.151288175505584,45.874630636265664,0.008284019172971445,18.0,54.14,1.9513309067639726,53.77,27.5009,31.7415,40.1181,0.9923,31.8138,32.1095,0
101304,npp,284,2707,28.8083381652832,33.4936408996582,-111.98331451416,3670144,284,2175,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-04 09:37:14.798068,-75.36183173603986,35.302140499392486,30.780802096093268,0.03042014439381146,15.0,35.28,1.2937979144666532,34.73,25.7638,31.0734,36.8104,1.0137,29.7473,29.202,0
101429,npp,2658,2141,35.1756401062012,33.4919395446777,-111.986488342285,3670144,2658,1704,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-05 09:18:28.008343,-82.42298650856304,6.236344864414772,5.520268504108827,0.06845037374682102,12.0,6.2,1.0,5.45,26.6997,31.4979,35.241,1.0,35.1756,35.1756,0
101552,npp,1933,1567,33.3236465454102,33.4929313659668,-111.984069824219,3670144,1933,1177,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-06 08:59:35.883657,96.99450203947141,25.888695743791473,22.746306916607672,0.13268578576194837,9.0,-25.89,1.1367971201176101,-26.59,24.9478,29.4491,34.9017,1.0696,34.9062,35.642,0
101797,npp,388,413,28.195255279541,33.4891929626465,-111.981742858887,3670144,390,236,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-08 08:21:46.301276,93.35037854764825,63.108026426434854,52.16411048769001,0.07975795110204367,3.0,-63.1,2.7445598364131496,-63.39,28.3749,34.9936,41.1419,0.9001,29.0209,25.3787,0
101805,npp,2409,3455,30.0470848083496,33.4873428344727,-111.980895996094,3670144,2409,2800,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.41182867052439,58.7018673449,49.17649773900254,0.07252125873978066,19.0,58.68,2.253202848596432,58.345,29.7668,33.4509,39.9922,0.9416,29.9873,28.2929,0
102056,npp,1039,2330,27.9842643737793,33.4935073852539,-111.982231140137,3670144,1039,1879,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-10 09:24:40.885548,-75.24951047210232,16.957730358109703,14.968834874903116,0.030993043724214516,13.0,16.92,1.0442604737599883,16.16,25.3647,29.3323,35.1213,1.0738,30.207,30.0503,0
102180,npp,323,1758,34.266674041748,33.4922332763672,-111.986312866211,3670144,323,1340,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-11 09:05:52.308987,99.98596786305696,15.815197109961671,13.966189774263071,0.014803540690959065,10.0,-15.84,1.0442604737599883,-16.55,24.8626,30.9004,36.357,1.0193,34.7215,34.9293,0
102792,npp,1779,1949,22.282600402832,33.4910430908203,-111.982666015625,3670176,1779,1520,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-16 09:12:06.919381,98.58518606224759,4.926057606316171,4.361277298559683,4.482372242143498e-11,11.0,-4.93,1.0,-5.8,24.6493,30.5918,36.9875,1.0296,23.1888,22.9426,0
102912,npp,1044,1375,30.9420166015625,33.4932098388672,-111.9853515625,3670176,1045,1036,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-17 08:53:14.790502,97.39535129388481,34.72918078602684,30.298772561428137,5.378254850836518e-16,8.0,-34.75,1.2937979144666532,-35.32,25.4035,30.5141,36.7745,1.0322,31.8287,31.9397,0
103032,npp,282,793,30.0899696350098,33.4945907592773,-111.982566833496,3670176,282,578,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-18 08:34:19.105603,94.90413459019764,54.351772572976,46.0229331759321,3.387427863152746e-20,5.0,-54.37,1.9513309067639726,-54.7,26.9131,31.8809,38.6599,0.988,30.5802,29.7286,0
103040,npp,2191,3818,23.9690322875977,33.4911422729492,-111.983100891113,3670176,2188,3069,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-18 10:14:34.812189,-70.39107745800334,65.96715047952615,53.98605227056562,1.0498026545242998e-11,21.0,65.95,3.0,65.68,29.6376,33.585,41.4728,0.9379,28.2926,22.4795,0
103151,npp,2566,221,28.1906223297119,33.4899291992188,-111.985992431641,3670176,2567,111,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-19 08:15:21.640838,92.30870278124446,66.66675800316203,54.403085661299535,1.9335651390945865e-23,2.0,-66.66,3.1865100272627664,-66.88,29.7552,35.0591,41.1908,0.8984,29.3425,25.3271,0
103160,npp,1546,3272,27.910945892334,33.4945793151855,-111.982971191406,3670176,1546,2617,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.35660596765403,54.1791644211786,45.89849823445421,1.5095286720791534e-16,18.0,54.16,1.9513309067639726,53.77,27.5009,31.7415,40.1181,0.9923,29.5349,27.6967,0
103279,npp,873,2707,30.4267978668213,33.4932022094727,-111.98511505127,3670176,873,2175,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.91569092684284,35.30627834708981,30.78610972379607,7.995246507295962e-21,15.0,35.28,1.2937979144666532,34.73,25.7638,31.0734,36.8104,1.0137,30.9982,30.8425,0
103397,npp,173,2140,26.6179542541504,33.4910697937012,-111.987289428711,3670176,173,1703,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-21 09:18:19.779689,-72.9802440194822,6.2086451834812,5.496082852923732,7.938208135571981e-25,12.0,6.15,1.0,5.45,26.6997,31.4979,35.241,1.0,26.618,26.618,0
103515,npp,2502,1567,24.1792621612549,33.4942359924316,-111.981636047363,3670176,2503,1177,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-22 08:59:29.433043,98.34167880143696,25.871514142678375,22.73275355489907,5.1165980621859165e-24,9.0,-25.89,1.1367971201176101,-26.59,24.9478,29.4491,34.9017,1.0696,26.8622,25.8615,0
103634,npp,1749,986,28.6310443878174,33.4923133850098,-111.983444213867,3670176,1750,727,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-23 08:40:35.533891,95.81921801597602,48.86458457719961,41.834828707902616,8.512197398699922e-23,6.0,-48.88,1.7549928774784245,-49.27,27.3077,32.7694,40.5041,0.9612,29.1399,27.5202,0
103753,npp,968,411,32.8240547180176,33.4944534301758,-111.980476379395,3670176,968,234,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-24 08:21:38.078091,93.26664393841267,63.13548505159757,52.18590460977701,1.5657327383747673e-20,3.0,-63.14,2.7445598364131496,-63.39,28.3749,34.9936,41.1419,0.9001,30.7074,29.5451,0
103760,npp,2973,3454,33.1291694641113,33.4940338134766,-111.985420227051,3670176,2971,2799,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-24 10:02:04.460908,-72.31957423038376,58.67458530811036,49.16094230633303,1.2362272412933357e-21,19.0,58.66,2.253202848596432,58.345,29.7668,33.4509,39.9922,0.9416,31.3552,31.195,0
103877,npp,2309,2897,24.297082901001,33.4889183044434,-111.984085083008,3670176,2309,2336,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.45724832910372,42.64879478116025,36.87130122585987,9.306840945811558e-21,16.0,42.64,1.4867838833500562,42.16,24.3949,28.304,34.4505,1.1128,28.8029,27.0389,0
104112,npp,897,1757,33.204704284668,33.4947052001953,-111.984504699707,3670176,898,1339,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-27 09:05:44.120624,100.83130355768087,15.862031459072687,14.007639713083181,2.462043049621426e-15,10.0,-15.89,1.0442604737599883,-16.55,24.8626,30.9004,36.357,1.0193,33.7046,33.8468,0
104346,npp,2436,601,28.8188915252686,33.4910354614258,-111.986373901367,3670176,2438,387,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-29 08:27:54.548234,94.14116945439784,59.10579551279893,49.45794588627265,6.2413266502432905e-06,4.0,-59.11,2.253202848596432,-59.38,28.0799,33.4192,39.0959,0.9425,29.4562,27.1621,0
104355,npp,1321,3636,26.5829524993896,33.4901313781738,-111.98526763916,3670176,1321,2948,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.56837195522708,62.562129475982424,51.816229938160895,1.4244854530373e-14,20.0,62.55,2.6065528283652384,62.25,29.1063,33.9985,40.8231,0.9265,28.653,24.6278,0
104464,npp,1636,28,32.3686637878418,33.4917221069336,-111.987281799316,3670144,1638,10,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-30 08:08:55.314630,91.60834402309465,69.80487520675693,56.21560810030695,0.001989699516409505,1.0,-69.8,3.5496478698597698,-69.95,30.2561,34.5964,42.2692,0.9104,30.8704,29.4697,0
104472,npp,665,3085,23.8718299865723,33.4877433776855,-111.980644226074,3670176,665,2475,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.30851538634695,48.87175730624972,41.84365280580102,4.883320747735258e-10,17.0,48.86,1.7549928774784245,48.41,25.6723,30.6904,36.9225,1.0263,27.6127,24.5,0
105485,npp,3052,2517,24.6255950927734,33.4922866821289,-111.982521057129,3670176,3052,2037,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-01 09:30:45.594747,-76.10969457194957,26.66798826404456,23.420993293435707,9.868098207085599e-05,14.0,26.65,1.1367971201176101,26.06,24.5312,28.8802,35.5508,1.0906,27.7553,26.8577,0
105837,npp,1604,1373,26.1759223937988,33.4931144714355,-111.982795715332,3670144,1605,1034,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-03 08:53:04.935193,97.30214603296857,34.81301040128259,30.37017350076474,0.02268183192350799,8.0,-34.83,1.2937979144666532,-35.32,25.4035,30.5141,36.7745,1.0322,28.1449,27.0199,0
106021,npp,840,791,27.9694595336914,33.492359161377,-111.980125427246,3670144,840,576,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-04 08:34:09.271798,94.92861013401296,54.409542764826526,46.06732019677652,0.05239100568147424,5.0,-54.42,1.9513309067639726,-54.7,26.9131,31.8809,38.6599,0.988,29.4935,27.6335,0
106032,npp,2749,3816,31.3959255218506,33.4912223815918,-111.986099243164,3670144,2747,3068,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-04 10:14:24.979548,-70.418046919646,65.9279655847904,53.964285830122904,0.01461637434639215,21.0,65.91,3.0,65.68,29.6376,33.585,41.4728,0.9379,30.7683,29.4449,0
106199,npp,33,219,34.5836753845215,33.4918479919434,-111.980506896973,3670144,37,109,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-05 08:15:11.829169,92.42299669622251,66.70083760957608,54.42549933619469,0.09932924424787831,2.0,-66.7,3.1865100272627664,-66.88,29.7552,35.0591,41.1908,0.8984,31.3487,31.0708,0
106209,npp,2102,3270,31.3966331481934,33.4924125671387,-111.984268188477,3670144,2103,2615,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.49789446743269,54.12141121771866,45.85706710807275,0.05635371209606237,18.0,54.11,1.9513309067639726,53.77,27.5009,31.7415,40.1181,0.9923,31.3212,31.1557,0
106388,npp,1410,2705,33.6455574035645,33.4943809509277,-111.984992980957,3670144,1411,2174,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-06 09:36:58.562624,-76.34815620108583,35.20861562781546,30.70443624398381,0.11272611935806337,15.0,35.2,1.2937979144666532,34.73,25.7638,31.0734,36.8104,1.0137,33.486,34.1053,0
106569,npp,708,2138,28.2485637664795,33.4891510009766,-111.986137390137,3670144,708,1701,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-07 09:18:10.016728,-81.55453815199132,6.061096394332623,5.365555664494902,0.07843125929392428,12.0,6.03,1.0,5.45,26.6997,31.4979,35.241,1.0,28.2486,28.2486,0
106742,npp,3051,1564,21.943920135498,33.488883972168,-111.981918334961,3670144,3050,1174,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-08 08:59:17.911860,97.24913788607626,26.035050045160837,22.87408454222833,0.053567692589629935,9.0,-26.04,1.1367971201176101,-26.59,24.9478,29.4491,34.9017,1.0696,24.8959,23.4706,0
107143,npp,2851,2894,22.169002532959,33.4906349182129,-111.984191894531,3670144,2852,2334,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.3280886468183,42.53113639663571,36.77612144442018,0.015935661994684193,16.0,42.53,1.4867838833500562,42.16,24.3949,28.304,34.4505,1.1128,27.3716,24.6707,0
107311,npp,2140,2326,25.4638862609863,33.4932594299316,-111.983604431152,3670144,2140,1876,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-12 09:24:21.204352,-76.95400835123102,16.72692881723434,14.767215030862642,0.00699015995180288,13.0,16.7,1.0442604737599883,16.16,25.3647,29.3323,35.1213,1.0738,27.7935,27.3439,0
107486,npp,1419,1753,30.0136966705322,33.4944496154785,-111.985557556152,3670144,1419,1336,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-13 09:05:30.876205,97.36096429412515,16.118320654691303,14.232916978818649,0.0016589276227437699,10.0,-16.11,1.0442604737599883,-16.55,24.8626,30.9004,36.357,1.0193,30.6488,30.5941,0
107659,npp,672,1175,24.7731876373291,33.4903984069824,-111.986679077148,3670176,675,869,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-14 08:46:36.990500,95.68732511834892,42.57672037814574,36.81071455972707,6.46807046108467e-05,7.0,-42.57,1.4867838833500562,-42.86,25.4011,30.1179,38.3927,1.0458,27.9031,25.9083,0
107832,npp,2969,598,30.2537174224854,33.4943618774414,-111.979270935059,3670176,2969,384,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-15 08:27:41.326338,94.0040569079288,59.17325943534525,49.505096976293444,7.607084218833563e-10,4.0,-59.18,2.3545700244418297,-59.38,28.0799,33.4192,39.0959,0.9425,30.1535,28.5144,0
107843,npp,1855,3632,26.0879058837891,33.4922370910645,-111.985542297363,3670144,1852,2945,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-15 10:08:02.371568,-71.43544934470512,62.48798915046456,51.767547475704895,0.0006807259579126164,20.0,62.47,2.6065528283652384,62.25,29.1063,33.9985,40.8231,0.9265,28.4631,24.1692,0
108005,npp,2168,25,27.0700950622559,33.4884643554688,-111.982040405273,3670176,2168,8,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-16 08:08:42.103043,91.51711130643608,69.85077716754833,56.23973241930973,1.7627451024798175e-14,1.0,-69.84,3.5496478698597698,-69.95,30.2561,34.5964,42.2692,0.9104,29.3776,24.6457,0
108015,npp,1197,3080,28.8921566009521,33.4924125671387,-111.985649108887,3670176,1196,2472,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-16 09:49:19.161663,-74.18589184861058,48.72999851405531,41.73227090566773,2.6767937630113792e-05,17.0,48.71,1.7549928774784245,48.41,25.6723,30.6904,36.9225,1.0263,30.4733,29.6524,0
108193,npp,511,2513,22.4789695739746,33.4891891479492,-111.983123779297,3670176,510,2034,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-17 09:30:32.397151,-76.00969534426484,26.477042042435976,23.256228441592043,3.753886385149512e-10,14.0,26.46,1.1367971201176101,26.06,24.5312,28.8802,35.5508,1.0906,25.867,24.5165,0
108542,npp,2115,1369,24.2658729553223,33.4907875061035,-111.984001159668,3670176,2116,1032,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-19 08:52:51.751009,97.53897958368447,34.985779292372946,30.51538604533168,5.32178132647765e-19,8.0,-35.0,1.2937979144666532,-35.32,25.4035,30.5141,36.7745,1.0322,26.6686,25.0483,0
108715,npp,1349,787,26.1065921783447,33.4912261962891,-111.982688903809,3670176,1350,571,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-20 08:33:56.086480,95.13261583977477,54.51763481457379,46.14667598414442,1.3174574137932112e-22,5.0,-54.53,1.9513309067639726,-54.7,26.9131,31.8809,38.6599,0.988,28.5388,25.793,0
108888,npp,555,214,35.3551139831543,33.4925804138184,-111.986877441406,3670176,554,107,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-21 08:14:56.861384,92.06981227799538,66.79857366455127,54.48386626629834,1.5788179437444356e-24,2.0,-66.78,3.1865100272627664,-66.88,29.7552,35.0591,41.1908,0.8984,31.5908,31.7639,0
109072,npp,1932,2700,26.13450050354,33.4890823364258,-111.98616027832,3670176,1931,2170,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.57785562384643,35.00270870144424,30.53091406025499,7.810874417486966e-22,15.0,34.99,1.2937979144666532,34.73,25.7638,31.0734,36.8104,1.0137,27.6806,26.4916,0
109244,npp,1227,2133,32.5397567749023,33.4920501708984,-111.985748291016,3670176,1227,1696,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-23 09:17:55.032471,-77.39987288259155,5.775013724769508,5.112438444630354,4.235062343513002e-22,12.0,5.74,1.0,5.45,26.6997,31.4979,35.241,1.0,32.5398,32.5398,0
109422,npp,496,1559,31.8369445800781,33.4915008544922,-111.983177185059,3670176,495,1170,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-24 08:59:02.914254,96.68123983003727,26.292791398880233,23.09598121328089,2.9100804795779754e-21,9.0,-26.29,1.1367971201176101,-26.59,24.9478,29.4491,34.9017,1.0696,33.5984,34.0519,0
109595,npp,2810,978,32.5148315429688,33.4943389892578,-111.985466003418,3670176,2810,722,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-25 08:40:09.024043,95.76350316588298,49.10560503822221,42.021562303353555,3.4478166871381384e-19,6.0,-49.12,1.7549928774784245,-49.27,27.3077,32.7694,40.5041,0.9612,31.3529,31.2533,0
109767,npp,2009,403,36.7592697143555,33.4950904846191,-111.98607635498,3670176,2009,229,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-26 08:21:11.565513,93.04237961115449,63.303787234391045,52.29262219203373,6.522231914393538e-16,3.0,-63.29,2.7445598364131496,-63.39,28.3749,34.9936,41.1419,0.9001,32.1413,33.0872,0
110127,npp,2650,2321,26.0861415863037,33.4938087463379,-111.982597351074,3670176,2650,1871,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-28 09:24:06.195832,-77.47575658797847,16.45183927665474,14.52512464715368,1.1297301180026116e-15,13.0,16.43,1.0442604737599883,16.16,25.3647,29.3323,35.1213,1.0738,28.3893,28.0121,0
110299,npp,1927,1748,33.4017715454102,33.494945526123,-111.985816955566,3670176,1927,1331,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-29 09:05:15.873325,98.19961619904075,16.38182696667083,14.463390620318838,5.559528587565354e-11,10.0,-16.39,1.0442604737599883,-16.55,24.8626,30.9004,36.357,1.0193,33.8933,34.0477,0
110472,npp,1178,1171,21.1031455993652,33.4903678894043,-111.980682373047,3670176,1178,864,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-30 08:46:21.990439,96.08032162136112,42.71840020109697,36.923464246806645,1.251242774635861e-05,7.0,-42.72,1.4867838833500562,-42.86,25.4011,30.1179,38.3927,1.0458,25.4347,22.0701,0
110648,npp,402,593,26.8239574432373,33.4884834289551,-111.984153747559,3670144,404,380,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-05-31 08:27:26.330402,94.26590125823502,59.288833879091875,49.58228220651763,0.0036399601908457258,4.0,-59.29,2.3545700244418297,-59.38,28.0799,33.4192,39.0959,0.9425,28.6969,25.2818,0
111979,npp,2669,21,24.2611217498779,33.4900970458984,-111.97966003418,3670144,2667,6,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-01 08:08:25.333029,91.29568036505877,69.93054736605356,56.27922953085361,0.018375368808143763,1.0,-69.91,3.5496478698597698,-69.95,30.2561,34.5964,42.2692,0.9104,28.5863,22.0883,0
112332,npp,281,1937,22.0334339141846,33.4904747009277,-111.981567382812,3670144,281,1508,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-03 09:11:27.092520,99.71578319055595,5.587614707046671,4.946355615482063,0.04936290903132297,11.0,-5.63,1.0,-5.8,24.6493,30.5918,36.9875,1.0296,22.9396,22.6861,0
112499,npp,2612,1363,28.4342708587646,33.49072265625,-111.985877990723,3670144,2613,1028,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-04 08:52:34.993655,97.24945948965788,35.24688994497225,30.733027607180823,0.13447764179207064,8.0,-35.25,1.2937979144666532,-35.32,25.4035,30.5141,36.7745,1.0322,29.8904,29.3511,0
112667,npp,1844,782,21.6514739990234,33.4894104003906,-111.980514526367,3670144,1845,566,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-05 08:33:39.341054,95.03631170931249,54.66044793207663,46.24882410951314,0.09348515696065343,5.0,-54.66,2.0682789409984763,-54.7,26.9131,31.8809,38.6599,0.988,26.5521,21.3914,0
113356,npp,984,1553,22.7047634124756,33.4897384643555,-111.986473083496,3670144,984,1166,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-09 08:58:46.248326,98.25306725619888,26.572015270623915,23.335417376243903,0.021044344431794537,9.0,-26.59,1.1367971201176101,-26.59,24.9478,29.4491,34.9017,1.0696,25.5652,24.2844,0
113525,npp,208,972,20.1721458435059,33.4886016845703,-111.981872558594,3670144,211,718,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-10 08:39:50.598151,95.13750494116329,49.30323952442809,42.172702284172736,0.010019595505594416,6.0,-49.3,1.7549928774784245,-49.27,27.3077,32.7694,40.5041,0.9612,24.32,19.3895,0
113693,npp,2492,397,33.4074287414551,33.4950294494629,-111.985420227051,3670144,2491,225,196611,3866755,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-11 08:20:53.163488,93.05527630988756,63.419865269871195,52.364028254119944,0.0029762312433848767,3.0,-63.41,2.7445598364131496,-63.39,28.3749,34.9936,41.1419,0.9001,30.92,30.0702,0
114324,npp,1654,1164,28.3862590789795,33.4931488037109,-111.984725952148,3670176,1655,859,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-15 08:46:03.619674,96.51981214063183,42.960560174324954,37.11725850157938,4.325365821512001e-09,7.0,-42.97,1.4867838833500562,-42.86,25.4011,30.1179,38.3927,1.0458,30.3332,29.6869,0
114439,npp,875,586,31.2850379943848,33.4932746887207,-111.984718322754,3670176,874,374,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-16 08:27:06.192059,93.90456310910133,59.448420295505514,49.68876419744998,6.797026456043762e-14,4.0,-59.45,2.3545700244418297,-59.38,28.0799,33.4192,39.0959,0.9425,30.5915,29.4864,0
114553,npp,53,15,33.1318855285645,33.494701385498,-111.984855651855,3670176,55,4,196611,3866787,1551,usa_phoenix_51_26,33.49166667,-111.98333333,51,26,usa_phoenix,2012-06-17 08:08:06.981210,91.32463244108499,70.03627016462931,56.33134676571125,4.4358031519208916e-18,1.0,-70.0,3.5496478698597698,-69.95,30.2561,34.5964,42.2692,0.9104,31.0854,30.1646,0
