lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.361,0.512,0.37
2,0.183,0.377,0.193
3,0.146,0.269,0.155
4,0.117,0.184,0.124
5,0.081,0.12,0.086
6,0.098,0.072,0.1
7,0.087,0.038,0.086
8,0.077,0.017,0.073
9,0.057,0.004,0.051
10,0.06,-0.001,0.052
11,0.069,-0.0,0.061
12,0.067,0.005,0.058
13,0.053,0.012,0.044
14,0.054,0.022,0.046
15,0.034,0.032,0.026
16,0.019,0.042,0.011
17,0.036,0.051,0.028
18,0.027,0.059,0.019
19,0.024,0.065,0.017
20,0.008,0.07,0.002
21,0.012,0.073,0.008
22,0.043,0.074,0.041
23,0.056,0.073,0.057
24,0.056,0.071,0.061
25,0.064,0.067,0.072
26,0.031,0.049,0.04
27,0.05,0.045,0.061
28,0.057,0.045,0.07
29,0.057,0.045,0.071
30,0.048,0.045,0.062
31,0.054,0.046,0.067
32,0.059,0.046,0.069
33,0.057,0.045,0.065
34,0.033,0.045,0.041
35,0.046,0.046,0.052
36,0.019,0.046,0.023
37,0.017,0.045,0.017
38,0.022,0.044,0.019
39,0.041,0.042,0.035
40,0.06,0.04,0.052
41,0.044,0.038,0.036
42,0.066,0.036,0.056
43,0.043,0.034,0.034
44,0.022,0.034,0.014
45,0.026,0.034,0.018
46,0.021,0.033,0.012
47,0.028,0.035,0.019
48,0.052,0.036,0.043
49,0.034,0.037,0.026
50,0.032,0.037,0.026
51,0.035,0.036,0.031
52,0.047,0.038,0.045
53,0.037,0.038,0.038
54,0.051,0.039,0.055
55,0.037,0.039,0.042
56,0.034,0.04,0.041
57,0.027,0.039,0.037
58,0.026,0.039,0.039
59,0.03,0.038,0.044
60,0.048,0.037,0.061
61,0.038,0.035,0.05
62,0.054,0.035,0.064
63,0.059,0.036,0.068
64,0.04,0.038,0.047
65,0.046,0.039,0.05
66,0.046,0.039,0.046
67,0.016,0.04,0.014
68,0.02,0.039,0.015
69,0.043,0.039,0.037
70,0.045,0.039,0.038
71,0.01,0.04,0.002
72,0.04,0.039,0.031
73,0.042,0.039,0.032
74,0.05,0.039,0.04
75,0.04,0.04,0.031
76,0.031,0.041,0.022
77,0.046,0.044,0.038
78,0.041,0.045,0.034
79,0.065,0.046,0.059
80,0.044,0.047,0.039
81,0.057,0.047,0.055
82,0.049,0.047,0.049
83,0.07,0.046,0.072
84,0.053,0.045,0.057
85,0.035,0.045,0.042
86,0.007,0.045,0.016
87,0.029,0.046,0.04
88,0.046,0.045,0.058
89,0.049,0.044,0.061
90,0.034,0.042,0.045
91,0.055,0.039,0.064
92,0.048,0.037,0.057
93,0.047,0.036,0.054
94,0.053,0.034,0.058
95,0.049,0.031,0.052
96,0.044,0.028,0.043
97,0.015,0.028,0.011
98,-0.004,0.027,-0.011
99,0.001,0.028,-0.006
100,0.01,0.026,0.001
101,0.002,0.026,-0.008
102,0.032,0.026,0.022
103,0.047,0.025,0.037
104,0.033,0.026,0.023
105,0.037,0.026,0.027
106,0.051,0.027,0.041
107,0.047,0.028,0.037
108,0.015,0.029,0.007
109,-0.01,0.029,-0.015
110,0.006,0.03,0.003
111,0.022,0.031,0.021
112,0.048,0.033,0.05
113,0.054,0.036,0.057
114,0.049,0.038,0.054
115,0.032,0.039,0.039
116,0.039,0.04,0.048
117,0.047,0.04,0.058
118,0.053,0.039,0.064
119,0.039,0.038,0.05
120,0.024,0.036,0.034
121,0.02,0.034,0.028
122,0.013,0.032,0.02
123,0.05,0.03,0.054
124,0.064,0.028,0.066
125,0.026,0.027,0.025
126,0.038,0.026,0.035
127,0.035,0.026,0.028
128,0.007,0.025,-0.001
129,0.016,0.023,0.006
130,0.011,0.022,0.0
131,0.024,0.021,0.012
132,0.015,0.019,0.004
133,0.006,0.018,-0.005
134,-0.009,0.017,-0.019
135,0.028,0.018,0.017
136,0.017,0.02,0.006
137,-0.003,0.022,-0.012
138,0.033,0.025,0.024
139,0.051,0.026,0.044
140,0.031,0.027,0.027
141,0.038,0.029,0.038
142,0.029,0.031,0.032
143,0.029,0.032,0.033
144,0.02,0.031,0.025
145,0.032,0.029,0.039
146,0.034,0.029,0.043
147,0.043,0.03,0.054
148,0.031,0.033,0.043
149,0.032,0.032,0.042
150,0.032,0.03,0.04
151,0.04,0.029,0.046
152,0.035,0.027,0.04
153,0.039,0.024,0.041
154,0.019,0.022,0.019
155,0.012,0.021,0.009
156,0.011,0.019,0.006
157,0.021,0.016,0.013
158,0.017,0.013,0.008
159,-0.01,0.012,-0.019
160,-0.012,0.012,-0.023
161,-0.003,0.011,-0.013
162,0.007,0.011,-0.003
163,0.021,0.01,0.011
164,0.007,0.009,-0.002
165,0.008,0.009,-0.001
166,0.028,0.01,0.018
167,0.052,0.011,0.043
168,0.026,0.012,0.02
169,0.012,0.013,0.008
170,-0.025,0.015,-0.025
171,-0.018,0.017,-0.015
172,0.013,0.019,0.017
173,0.053,0.021,0.058
174,0.019,0.023,0.025
175,0.03,0.023,0.039
176,0.02,0.024,0.031
177,0.022,0.023,0.034
178,0.019,0.022,0.031
179,0.013,0.021,0.022
180,0.039,0.02,0.046
181,0.026,0.018,0.032
182,0.017,0.017,0.02
183,0.006,0.014,0.008
184,0.004,0.011,0.003
185,0.029,0.008,0.025
186,0.044,0.006,0.037
187,0.022,0.005,0.013
188,-0.015,0.003,-0.025
189,-0.029,0.001,-0.04
190,-0.011,0.0,-0.022
191,0.006,0.0,-0.005
192,-0.003,-0.0,-0.014
193,-0.01,-0.002,-0.021
194,-0.026,-0.002,-0.038
195,-0.008,-0.003,-0.02
196,0.002,-0.001,-0.008
197,-0.009,0.002,-0.018
198,0.017,0.005,0.01
199,0.017,0.006,0.014
200,0.0,0.008,-0.0
201,0.006,0.01,0.009
202,0.003,0.012,0.008
203,0.009,0.015,0.015
204,0.032,0.017,0.04
205,0.034,0.021,0.044
206,0.027,0.023,0.039
207,0.036,0.025,0.048
208,0.046,0.026,0.057
209,0.028,0.028,0.036
210,0.039,0.029,0.044
211,0.024,0.029,0.027
212,0.029,0.027,0.029
213,0.018,0.026,0.017
214,0.017,0.026,0.013
215,0.018,0.027,0.011
216,0.029,0.028,0.02
217,0.02,0.028,0.01
218,0.031,0.028,0.02
219,0.032,0.029,0.021
220,0.023,0.031,0.011
221,0.023,0.032,0.012
222,0.029,0.032,0.018
223,0.042,0.032,0.03
224,0.018,0.032,0.007
225,0.028,0.032,0.018
226,0.039,0.031,0.03
227,0.026,0.031,0.019
228,0.026,0.033,0.021
229,0.031,0.035,0.029
230,0.04,0.035,0.041
231,0.066,0.037,0.069
232,0.057,0.038,0.063
233,0.042,0.038,0.05
234,0.054,0.036,0.064
235,0.048,0.035,0.06
236,0.031,0.034,0.045
237,0.004,0.032,0.017
238,0.013,0.029,0.023
239,0.002,0.027,0.009
240,0.015,0.025,0.019
241,0.024,0.023,0.026
242,0.007,0.02,0.008
243,0.015,0.018,0.013
244,0.03,0.016,0.025
245,0.048,0.014,0.041
246,0.032,0.012,0.023
247,0.01,0.009,0.001
248,0.021,0.008,0.011
249,0.002,0.006,-0.008
250,0.021,0.005,0.011
251,-0.027,0.004,-0.037
252,-0.024,0.003,-0.034
253,-0.009,0.003,-0.019
254,-0.009,0.003,-0.019
255,-0.008,0.003,-0.016
256,0.011,0.003,0.003
257,0.026,0.002,0.02
258,0.012,0.002,0.009
259,-0.004,0.001,-0.003
260,-0.001,0.001,0.001
261,0.032,0.0,0.036
262,0.003,0.002,0.01
263,-0.002,0.004,0.006
264,0.006,0.006,0.015
265,0.016,0.009,0.028
266,-0.004,0.012,0.008
267,0.0,0.014,0.011
268,0.0,0.018,0.007
269,0.023,0.02,0.028
270,0.037,0.023,0.04
271,0.007,0.024,0.009
272,0.007,0.026,0.007
273,0.036,0.028,0.034
274,0.016,0.029,0.012
275,0.021,0.029,0.014
276,0.049,0.027,0.04
277,0.041,0.027,0.033
278,0.039,0.028,0.03
279,0.06,0.028,0.051
280,0.052,0.028,0.043
281,0.029,0.029,0.019
282,0.029,0.028,0.019
283,0.032,0.027,0.022
284,0.001,0.027,-0.007
285,0.006,0.028,-0.001
286,0.004,0.028,-0.001
287,0.026,0.025,0.022
288,0.034,0.024,0.032
289,0.024,0.022,0.025
290,0.011,0.021,0.016
291,0.021,0.02,0.028
292,0.011,0.019,0.02
293,0.033,0.02,0.043
294,-0.0,0.021,0.012
295,0.006,0.023,0.02
296,0.027,0.024,0.04
297,0.038,0.026,0.049
298,0.048,0.028,0.056
299,0.053,0.029,0.059
300,0.044,0.031,0.049
301,0.018,0.031,0.021
302,0.007,0.03,0.008
303,0.03,0.029,0.028
304,0.027,0.029,0.023
305,0.024,0.026,0.019
306,0.019,0.024,0.013
307,0.007,0.022,0.001
308,0.026,0.02,0.019
309,0.032,0.018,0.025
310,0.061,0.018,0.053
311,0.065,0.019,0.057
312,0.016,0.02,0.009
313,0.017,0.021,0.01
314,0.007,0.022,0.002
315,-0.001,0.022,-0.006
316,-0.007,0.023,-0.01
317,-0.007,0.023,-0.007
318,-0.014,0.024,-0.012
319,-0.005,0.023,-0.001
320,0.018,0.024,0.024
321,0.023,0.026,0.03
322,0.047,0.027,0.055
323,0.048,0.029,0.057
324,0.051,0.03,0.063
325,0.079,0.029,0.09
326,0.057,0.028,0.068
327,0.037,0.028,0.046
328,0.031,0.028,0.038
329,0.048,0.028,0.054
330,0.032,0.027,0.037
331,0.036,0.025,0.038
332,-0.01,0.025,-0.011
333,0.018,0.027,0.013
334,-0.011,0.027,-0.016
335,-0.004,0.028,-0.01
336,0.014,0.027,0.007
337,0.02,0.024,0.013
338,0.028,0.023,0.021
339,0.032,0.021,0.024
340,0.025,0.02,0.018
341,0.03,0.018,0.022
342,0.033,0.018,0.025
343,0.024,0.018,0.016
344,0.0,0.02,-0.006
345,0.021,0.023,0.016
346,0.013,0.026,0.01
347,0.027,0.028,0.026
348,0.054,0.03,0.055
349,0.045,0.031,0.049
350,0.034,0.032,0.041
351,0.041,0.031,0.049
352,0.028,0.031,0.038
353,0.045,0.032,0.056
354,0.047,0.033,0.059
355,0.028,0.033,0.04
356,-0.006,0.033,0.005
357,0.013,0.033,0.022
358,0.038,0.035,0.045
359,0.032,0.036,0.037
360,0.038,0.038,0.041
361,0.055,0.039,0.055
362,0.031,0.039,0.029
363,0.035,0.039,0.03
364,0.051,0.039,0.044
365,0.032,0.039,0.026
366,0.024,0.039,0.018
367,0.04,0.037,0.032
368,0.019,0.036,0.011
369,0.04,0.035,0.033
370,0.049,0.036,0.041
371,0.072,0.036,0.065
372,0.064,0.036,0.057
373,0.058,0.036,0.051
374,0.03,0.037,0.024
375,0.028,0.037,0.024
376,0.026,0.036,0.024
377,0.01,0.036,0.01
378,0.026,0.035,0.028
379,0.027,0.035,0.033
380,0.026,0.034,0.034
381,-0.008,0.034,0.001
382,0.024,0.033,0.034
383,0.035,0.033,0.046
384,0.049,0.033,0.06
385,0.068,0.033,0.079
386,0.053,0.034,0.063
387,0.03,0.034,0.038
388,0.043,0.035,0.05
389,0.041,0.035,0.046
390,0.042,0.036,0.044
391,0.056,0.037,0.056
392,0.019,0.038,0.016
393,0.031,0.039,0.026
394,0.037,0.039,0.031
395,0.044,0.039,0.037
396,0.043,0.04,0.036
397,0.011,0.039,0.004
398,0.014,0.038,0.008
399,0.055,0.037,0.047
400,0.049,0.034,0.042
