lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.338,0.497,0.389
2,0.179,0.36,0.23
3,0.107,0.251,0.147
4,0.088,0.168,0.11
5,0.091,0.106,0.094
6,0.102,0.061,0.088
7,0.068,0.032,0.045
8,0.071,0.014,0.038
9,0.079,0.006,0.036
10,0.081,0.006,0.035
11,0.051,0.011,0.008
12,0.047,0.02,0.005
13,0.056,0.031,0.017
14,0.046,0.043,0.011
15,0.06,0.056,0.026
16,0.066,0.068,0.028
17,0.085,0.079,0.045
18,0.098,0.088,0.054
19,0.086,0.095,0.043
20,0.062,0.1,0.021
21,0.09,0.102,0.051
22,0.06,0.102,0.034
23,0.05,0.101,0.034
24,0.041,0.097,0.042
25,0.059,0.092,0.075
26,0.066,0.073,0.1
27,0.072,0.07,0.121
28,0.044,0.069,0.111
29,0.052,0.069,0.129
30,0.047,0.07,0.128
31,0.064,0.069,0.135
32,0.081,0.068,0.135
33,0.084,0.067,0.118
34,0.088,0.067,0.101
35,0.065,0.067,0.065
36,0.069,0.066,0.054
37,0.083,0.067,0.055
38,0.057,0.068,0.02
39,0.083,0.068,0.038
40,0.091,0.069,0.043
41,0.058,0.07,0.015
42,0.065,0.07,0.025
43,0.072,0.07,0.036
44,0.06,0.069,0.027
45,0.073,0.068,0.039
46,0.054,0.068,0.016
47,0.051,0.066,0.008
48,0.054,0.065,0.009
49,0.047,0.064,0.003
50,0.063,0.064,0.021
51,0.052,0.064,0.02
52,0.093,0.063,0.07
53,0.085,0.062,0.074
54,0.078,0.062,0.085
55,0.078,0.062,0.103
56,0.056,0.062,0.1
57,0.054,0.063,0.114
58,0.048,0.063,0.121
59,0.058,0.064,0.137
60,0.056,0.065,0.13
61,0.045,0.065,0.109
62,0.076,0.065,0.119
63,0.086,0.065,0.11
64,0.068,0.065,0.075
65,0.072,0.065,0.064
66,0.058,0.063,0.038
67,0.059,0.063,0.026
68,0.05,0.062,0.007
69,0.059,0.061,0.014
70,0.06,0.06,0.016
71,0.065,0.059,0.023
72,0.066,0.058,0.027
73,0.049,0.057,0.016
74,0.044,0.056,0.011
75,0.073,0.056,0.034
76,0.068,0.056,0.027
77,0.065,0.057,0.021
78,0.065,0.056,0.02
79,0.053,0.055,0.01
80,0.051,0.054,0.012
81,0.03,0.052,0.001
82,0.031,0.051,0.015
83,0.032,0.05,0.03
84,0.063,0.05,0.075
85,0.071,0.049,0.1
86,0.048,0.049,0.098
87,0.057,0.051,0.121
88,0.054,0.051,0.127
89,0.053,0.052,0.128
90,0.05,0.053,0.116
91,0.046,0.053,0.1
92,0.051,0.053,0.087
93,0.048,0.053,0.066
94,0.051,0.054,0.051
95,0.061,0.054,0.045
96,0.071,0.054,0.042
97,0.051,0.054,0.015
98,0.033,0.054,-0.009
99,0.045,0.054,-0.0
100,0.043,0.054,0.002
101,0.059,0.053,0.02
102,0.065,0.052,0.028
103,0.067,0.051,0.033
104,0.064,0.05,0.029
105,0.053,0.05,0.015
106,0.054,0.049,0.014
107,0.053,0.049,0.015
108,0.04,0.048,0.003
109,0.037,0.047,0.002
110,0.038,0.045,0.007
111,0.012,0.044,-0.009
112,0.045,0.043,0.03
113,0.032,0.041,0.03
114,0.049,0.039,0.063
115,0.055,0.038,0.086
116,0.042,0.037,0.091
117,0.029,0.036,0.094
118,0.043,0.034,0.115
119,0.037,0.033,0.107
120,0.036,0.031,0.093
121,0.026,0.029,0.068
122,0.046,0.028,0.069
123,0.027,0.028,0.034
124,0.046,0.029,0.036
125,0.005,0.029,-0.013
126,0.024,0.029,-0.007
127,0.01,0.03,-0.03
128,0.012,0.029,-0.031
129,0.017,0.029,-0.024
130,0.039,0.03,-0.001
131,0.048,0.031,0.01
132,0.052,0.031,0.017
133,0.024,0.03,-0.007
134,0.01,0.03,-0.021
135,0.011,0.029,-0.021
136,0.047,0.03,0.01
137,0.054,0.032,0.014
138,0.028,0.033,-0.008
139,0.028,0.034,-0.004
140,0.047,0.035,0.021
141,0.045,0.035,0.028
142,0.049,0.035,0.042
143,0.045,0.036,0.052
144,0.042,0.038,0.067
145,0.005,0.039,0.05
146,0.024,0.04,0.078
147,0.029,0.041,0.092
148,0.049,0.042,0.113
149,0.06,0.044,0.115
150,0.034,0.043,0.08
151,0.038,0.044,0.066
152,0.042,0.045,0.052
153,0.015,0.045,0.009
154,0.04,0.046,0.02
155,0.069,0.046,0.038
156,0.068,0.046,0.029
157,0.054,0.045,0.011
158,0.053,0.044,0.012
159,0.034,0.042,-0.002
160,0.037,0.042,0.001
161,0.057,0.043,0.022
162,0.054,0.042,0.021
163,0.056,0.04,0.02
164,0.054,0.04,0.016
165,0.039,0.041,-0.001
166,0.029,0.041,-0.01
167,0.008,0.04,-0.027
168,0.024,0.039,-0.01
169,0.035,0.037,0.004
170,0.018,0.035,-0.007
171,0.021,0.033,0.005
172,0.025,0.032,0.024
173,0.034,0.032,0.05
174,0.044,0.031,0.076
175,0.025,0.029,0.074
176,0.036,0.028,0.095
177,0.051,0.027,0.115
178,0.033,0.025,0.097
179,0.045,0.026,0.097
180,0.017,0.024,0.058
181,0.037,0.023,0.059
182,0.033,0.021,0.039
183,0.024,0.021,0.015
184,0.011,0.019,-0.008
185,0.003,0.018,-0.024
186,0.013,0.017,-0.02
187,0.005,0.016,-0.03
188,-0.008,0.014,-0.041
189,-0.008,0.013,-0.039
190,0.018,0.013,-0.012
191,0.033,0.013,0.003
192,0.024,0.013,-0.007
193,0.015,0.015,-0.015
194,0.024,0.016,-0.008
195,0.026,0.017,-0.009
196,-0.008,0.019,-0.041
197,0.004,0.019,-0.03
198,0.009,0.021,-0.024
199,0.034,0.023,0.007
200,0.039,0.025,0.019
201,0.031,0.028,0.023
202,0.036,0.03,0.043
203,0.03,0.03,0.054
204,0.047,0.031,0.084
205,0.017,0.031,0.071
206,0.022,0.033,0.085
207,0.043,0.033,0.109
208,0.076,0.034,0.13
209,0.048,0.034,0.093
210,0.029,0.033,0.061
211,0.019,0.033,0.036
212,0.015,0.032,0.018
213,0.011,0.032,0.0
214,0.005,0.031,-0.015
215,0.021,0.031,-0.009
216,0.043,0.031,0.007
217,0.026,0.03,-0.011
218,0.038,0.028,-0.0
219,0.038,0.027,0.002
220,0.035,0.025,0.004
221,0.05,0.022,0.021
222,-0.005,0.021,-0.028
223,-0.006,0.02,-0.031
224,0.036,0.019,0.003
225,0.026,0.017,-0.008
226,0.046,0.015,0.009
227,0.036,0.014,-0.0
228,-0.007,0.013,-0.034
229,-0.005,0.012,-0.023
230,-0.024,0.01,-0.034
231,0.007,0.01,0.006
232,0.01,0.008,0.026
233,0.03,0.007,0.062
234,0.001,0.004,0.052
235,-0.008,0.002,0.054
236,0.009,0.001,0.078
237,-0.001,-0.0,0.067
238,0.007,-0.001,0.065
239,-0.014,-0.002,0.031
240,-0.015,-0.002,0.014
241,0.005,-0.001,0.016
242,0.001,-0.001,-0.001
243,0.009,0.0,-0.003
244,0.01,0.001,-0.011
245,0.009,0.002,-0.02
246,0.004,0.004,-0.028
247,0.012,0.004,-0.022
248,0.008,0.006,-0.026
249,-0.008,0.01,-0.039
250,-0.004,0.012,-0.032
251,0.004,0.015,-0.023
252,0.019,0.017,-0.007
253,0.023,0.018,-0.006
254,0.009,0.021,-0.023
255,0.046,0.024,0.01
256,0.029,0.027,-0.009
257,0.01,0.029,-0.024
258,0.012,0.031,-0.013
259,0.039,0.03,0.021
260,0.021,0.029,0.016
261,0.065,0.029,0.071
262,0.039,0.028,0.064
263,0.042,0.028,0.084
264,0.03,0.027,0.086
265,0.021,0.026,0.089
266,0.039,0.025,0.11
267,0.019,0.024,0.085
268,0.028,0.024,0.08
269,0.011,0.022,0.05
270,0.022,0.021,0.043
271,0.031,0.019,0.036
272,0.013,0.018,0.006
273,-0.011,0.016,-0.025
274,-0.009,0.013,-0.031
275,-0.006,0.011,-0.034
276,0.001,0.009,-0.03
277,-0.006,0.007,-0.037
278,0.009,0.005,-0.02
279,0.015,0.004,-0.013
280,0.021,0.004,-0.003
281,0.023,0.002,0.001
282,0.026,0.001,0.0
283,0.037,0.001,0.005
284,0.003,0.003,-0.032
285,-0.022,0.004,-0.057
286,-0.0,0.005,-0.036
287,0.005,0.004,-0.024
288,0.009,0.005,-0.011
289,-0.003,0.006,-0.013
290,-0.009,0.007,-0.004
291,-0.013,0.008,0.011
292,-0.001,0.009,0.038
293,-0.002,0.011,0.053
294,0.008,0.013,0.073
295,0.003,0.014,0.076
296,0.021,0.016,0.092
297,0.045,0.016,0.106
298,0.032,0.017,0.082
299,0.035,0.019,0.067
300,0.031,0.019,0.047
301,0.02,0.021,0.021
302,-0.004,0.021,-0.014
303,0.018,0.023,-0.005
304,0.042,0.024,0.01
305,0.04,0.025,0.005
306,0.018,0.027,-0.015
307,0.011,0.028,-0.022
308,0.022,0.028,-0.008
309,0.046,0.027,0.017
310,0.04,0.026,0.016
311,0.031,0.027,0.008
312,0.012,0.027,-0.015
313,0.023,0.026,-0.009
314,0.019,0.026,-0.017
315,0.024,0.027,-0.014
316,0.005,0.029,-0.026
317,0.017,0.03,-0.007
318,0.028,0.031,0.012
319,0.035,0.031,0.029
320,0.025,0.031,0.035
321,0.036,0.033,0.063
322,0.039,0.033,0.084
323,0.051,0.032,0.109
324,0.05,0.031,0.118
325,0.032,0.03,0.106
326,0.041,0.028,0.107
327,0.019,0.026,0.075
328,0.042,0.025,0.081
329,0.0,0.024,0.027
330,0.023,0.022,0.033
331,0.025,0.02,0.02
332,0.029,0.019,0.011
333,0.015,0.018,-0.013
334,0.03,0.017,-0.007
335,-0.004,0.014,-0.04
336,0.012,0.01,-0.026
337,-0.005,0.007,-0.038
338,-0.03,0.005,-0.056
339,-0.013,0.004,-0.036
340,-0.005,0.002,-0.027
341,0.034,-0.001,0.005
342,0.015,-0.001,-0.018
343,0.007,-0.001,-0.029
344,-0.022,-0.002,-0.057
345,0.01,-0.003,-0.026
346,0.005,-0.002,-0.025
347,0.013,-0.0,-0.01
348,0.005,0.002,-0.005
349,0.012,0.003,0.015
350,0.005,0.004,0.026
351,0.001,0.007,0.041
352,0.002,0.01,0.059
353,-0.008,0.013,0.064
354,0.006,0.016,0.083
355,0.005,0.018,0.078
356,0.004,0.022,0.066
357,0.022,0.025,0.069
358,0.04,0.027,0.071
359,0.059,0.03,0.073
360,0.026,0.03,0.028
361,-0.002,0.03,-0.012
362,0.021,0.029,-0.002
363,0.045,0.028,0.013
364,0.068,0.03,0.031
365,0.044,0.03,0.007
366,0.029,0.031,-0.006
367,0.059,0.029,0.025
368,0.043,0.028,0.012
369,0.024,0.026,-0.0
370,0.012,0.027,-0.013
371,0.006,0.024,-0.025
372,0.031,0.023,-0.007
373,0.023,0.022,-0.015
374,-0.005,0.021,-0.04
375,-0.004,0.019,-0.035
376,0.011,0.018,-0.014
377,0.009,0.017,-0.007
378,0.01,0.016,0.004
379,0.016,0.015,0.022
380,-0.026,0.014,0.001
381,0.014,0.013,0.056
382,0.022,0.012,0.079
383,0.036,0.012,0.103
384,0.043,0.011,0.116
385,0.051,0.011,0.117
386,0.004,0.011,0.061
387,0.002,0.011,0.044
388,0.002,0.011,0.026
389,0.014,0.011,0.023
390,0.011,0.012,0.006
391,0.029,0.012,0.011
392,0.003,0.012,-0.023
393,0.021,0.013,-0.013
394,-0.003,0.013,-0.035
395,0.02,0.014,-0.013
396,-0.012,0.014,-0.042
397,0.001,0.015,-0.026
398,0.014,0.015,-0.013
399,0.024,0.016,-0.004
400,0.031,0.016,-0.0
