gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1589,3798,2.79698085784912,33.6939086914062,-112.055366516113,3670176,1591,3056,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.85004888037675,65.61793774814012,53.766203718737536,0.00040447627109729627,21.0,65.59,3.0,65.33,3.9678,4.5635,5.5187,0.5155,1.7636,1.4418,0
102792,npp,1751,1933,2.12708020210266,33.6919746398926,-112.056777954102,3670176,1751,1504,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-16 09:12:03.360827,99.37495594873663,5.835279333011499,5.165718674230276,4.2094833304979345e-11,11.0,-5.86,1.0,-6.67,2.0589,2.424,3.1043,0.9705,2.0555,2.0643,0
102912,npp,1015,1360,2.67062616348267,33.6951141357422,-112.060485839844,3670176,1016,1026,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-17 08:53:11.231985,97.49998827806704,35.347743003879515,30.81975480650582,5.309853666470975e-16,8.0,-35.38,1.2937979144666532,-35.89,2.3448,2.8878,3.2062,0.8146,2.1846,2.1756,0
103032,npp,253,780,3.20002675056458,33.6907348632812,-112.055938720703,3670176,251,564,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-18 08:34:15.547050,94.51377593668823,54.704468700242316,46.28489323443725,3.514013335072686e-20,5.0,-54.71,2.0682789409984763,-55.07,3.0672,3.5474,4.3099,0.6631,2.1845,2.1221,0
103040,npp,2166,3799,7.70681095123291,33.6893997192383,-112.05704498291,3670176,2167,3057,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.92619375820696,65.63655130638091,53.78253718880875,1.0290930255831932e-11,21.0,65.61,3.0,65.33,3.9678,4.5635,5.5187,0.5155,3.4002,3.9728,0
103160,npp,1521,3254,3.81640839576721,33.6891250610352,-112.061477661133,3670176,1524,2597,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.72055995331662,53.69021079064317,45.53353832757443,1.5469704493566535e-16,18.0,53.68,1.9513309067639726,53.3,3.2276,3.6238,4.3093,0.6492,2.4512,2.4775,0
103279,npp,846,2690,1.60107588768005,33.6922912597656,-112.055023193359,3670176,845,2163,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.15917611743254,34.577881759490396,30.172709150457468,8.655329928026561e-21,15.0,34.56,1.2937979144666532,33.97,2.2997,2.6938,3.2633,0.8733,1.5078,1.3982,0
103397,npp,145,2125,1.70811820030212,33.6933822631836,-112.055671691895,3670176,145,1688,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-21 09:18:18.000452,-83.97571046647782,5.320388444402486,4.710308650257818,8.97878695182161e-25,12.0,5.28,1.0,4.47,1.8976,2.3525,2.9028,1.0,1.7081,1.7081,0
103634,npp,1720,972,3.43071746826172,33.6901664733887,-112.056442260742,3670176,1720,717,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-23 08:40:31.975330,95.37407009832042,49.291560464620524,42.1684011649152,1.0156629010892426e-22,6.0,-49.3,1.7549928774784245,-49.69,2.835,3.1258,3.9113,0.7526,2.5262,2.582,0
103643,npp,511,3977,4.90404367446899,33.694995880127,-112.05891418457,3670176,517,3157,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-23 10:20:42.344533,-69.61696892779155,68.61860972928456,55.560576530759434,2.6611541534159758e-21,22.0,68.59,3.3985290935932855,68.37,4.2806,4.9678,6.0306,0.4735,2.3337,2.3223,0
103753,npp,938,398,2.85882186889648,33.6926231384277,-112.057136535645,3670176,937,225,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-24 08:21:34.519536,92.96914631778257,63.388065920616384,52.350749112307575,1.8989724478252476e-20,3.0,-63.39,2.7445598364131496,-63.64,3.3836,3.8605,4.7454,0.6094,1.9875,1.7421,0
103760,npp,2948,3436,2.46596932411194,33.6902885437012,-112.060455322266,3670176,2950,2783,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.63836629833091,58.25095290962928,48.86191951196956,1.464535553934991e-21,19.0,58.24,2.253202848596432,57.91,3.0552,3.6862,4.6461,0.6382,1.8109,1.5738,0
103877,npp,2282,2879,2.39716267585754,33.6898994445801,-112.056755065918,3670176,2282,2321,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.87915721573683,41.992730748401335,36.336373181901,1.125920871450773e-20,16.0,41.98,1.4867838833500562,41.48,2.3233,3.0381,3.6279,0.7743,1.9214,1.8562,0
104112,npp,869,1742,1.70052754878998,33.6930770874023,-112.05485534668,3670176,869,1325,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-27 09:05:40.562070,99.15787562920484,16.69687633200614,14.74034113927831,2.96384039686087e-15,10.0,-16.72,1.0442604737599883,-17.32,1.9029,2.3552,3.0488,0.9988,1.7256,1.6986,0
104346,npp,2406,588,3.94585824012756,33.6902923583984,-112.060829162598,3670176,2407,376,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-29 08:27:50.989673,93.81623737867598,59.401211440726854,49.66450767894393,7.234443017413682e-06,4.0,-59.4,2.3545700244418297,-59.69,3.2207,3.8226,4.6792,0.6154,2.4048,2.4283,0
104355,npp,1295,3617,5.51501607894897,33.6887168884277,-112.057495117188,3670176,1292,2933,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-29 10:08:12.034181,-71.5351022206406,62.181595337727465,51.5644031926266,1.6806417369472633e-14,20.0,62.17,2.6065528283652384,61.86,3.461,4.052,4.9275,0.5806,2.9138,3.2019,0
104472,npp,638,3065,3.36044597625732,33.6924133300781,-112.061080932617,3670176,636,2462,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-04-30 09:49:28.813718,-73.83799600251096,48.267227968184805,41.370111345659474,5.629541332860851e-10,17.0,48.26,1.7549928774784245,47.86,2.8101,3.3496,3.9938,0.7023,2.3586,2.3601,0
105485,npp,3025,2501,1.98242115974426,33.6925239562988,-112.054740905762,3670176,3026,2024,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-01 09:30:43.815511,-77.22827029476062,25.865003874269345,22.727892403270282,0.00010724102054976278,14.0,25.86,1.1367971201176101,25.22,2.1034,2.4799,3.1984,0.9486,1.9149,1.8806,0
107659,npp,643,1162,2.88942098617554,33.6927375793457,-112.057571411133,3670176,644,857,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-14 08:46:35.211220,96.95445311793502,43.02382069884063,37.17450919284723,6.203298244193029e-05,7.0,-43.04,1.4867838833500562,-43.37,2.4347,2.897,3.5014,0.812,2.3474,2.3463,0
107832,npp,2940,585,11.7591028213501,33.6878623962402,-112.054916381836,3670176,2938,373,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-15 08:27:37.767776,93.64675302245561,59.47032382325398,49.71261450643187,7.354196337611431e-10,4.0,-59.47,2.3545700244418297,-59.69,3.2207,3.8226,4.6792,0.6154,5.7231,7.2367,0
108005,npp,2137,14,15.4708652496338,33.6885414123535,-112.055351257324,3670176,2137,3,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-16 08:08:38.544489,91.27901514027319,70.02649232867637,56.33639414943788,1.7967494249287463e-14,1.0,-70.01,3.5496478698597698,-70.005,3.769,5.2014,6.8488,0.4523,5.2456,6.9971,0
108015,npp,1171,3062,3.16278958320618,33.6896095275879,-112.058486938477,3670176,1172,2460,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.65522980108811,48.18590859894442,41.30561731222865,2.6321324115066706e-05,17.0,48.17,1.7549928774784245,47.86,2.8101,3.3496,3.9938,0.7023,2.246,2.2213,0
108193,npp,484,2497,3.67008709907532,33.6894340515137,-112.055679321289,3670176,484,2021,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-17 09:30:30.617871,-77.13313532358852,25.66944236487721,22.558853363692123,3.79394201042339e-10,14.0,25.66,1.1367971201176101,25.22,2.1034,2.4799,3.1984,0.9486,3.3995,3.4815,0
108542,npp,2086,1354,2.69926357269287,33.6927223205566,-112.059936523438,3670176,2087,1022,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-19 08:52:48.192492,97.63785232318749,35.605385337320534,31.036788581223053,5.889952419831979e-19,8.0,-35.64,1.2937979144666532,-35.89,2.3448,2.8878,3.2062,0.8146,2.2068,2.1989,0
108715,npp,1319,773,4.06169724464417,33.6931495666504,-112.060104370117,3670176,1320,557,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-20 08:33:52.527925,94.7755292581428,54.88207110893258,46.41686702645916,1.5138677810256285e-22,5.0,-54.89,2.0682789409984763,-55.07,3.0672,3.5474,4.3099,0.6631,2.6011,2.6935,0
108888,npp,524,202,4.73603820800781,33.6948394775391,-112.056480407715,3670176,523,100,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-21 08:14:53.302874,92.10274401112707,66.98726143718169,54.597250509955884,1.8716941207449673e-24,2.0,-66.98,3.1865100272627664,-67.1,4.1023,4.6277,5.74,0.5083,2.3865,2.4075,0
109072,npp,1905,2683,2.66777849197388,33.6904487609863,-112.061668395996,3670176,1906,2159,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.38589093594882,34.2676886783428,29.91117738214469,9.15342022027082e-22,15.0,34.26,1.2937979144666532,33.97,2.2997,2.6938,3.2633,0.8733,2.3323,2.3297,0
109422,npp,468,1545,2.2536633014679,33.6906089782715,-112.057189941406,3670176,468,1159,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-24 08:59:01.134973,98.88944055589512,26.95040081185484,23.66320819844889,3.511183320762105e-21,9.0,-26.98,1.1367971201176101,-27.28,2.047,2.5014,2.9034,0.9404,2.1345,2.1194,0
109595,npp,2781,964,2.99732685089111,33.6916046142578,-112.057991027832,3670176,2780,712,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-25 08:40:05.465534,95.31795256661168,49.52733015129211,42.350421976367294,4.1474915019642853e-19,6.0,-49.54,1.7549928774784245,-49.69,2.835,3.1258,3.9113,0.7526,2.2793,2.2558,0
109767,npp,1979,390,4.40721416473389,33.6929817199707,-112.061401367188,3670176,1978,220,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-26 08:21:08.006997,93.05604343059464,63.540685919326165,52.446671810550036,7.756215221517378e-16,3.0,-63.54,2.7445598364131496,-63.64,3.3836,3.8605,4.7454,0.6094,2.5517,2.6856,0
110127,npp,2623,2304,2.19818615913391,33.6912727355957,-112.059638977051,3670176,2623,1856,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-28 09:24:02.637277,-75.59537023979605,15.524094695971622,13.71079599713086,1.3045120129991663e-15,13.0,15.5,1.0442604737599883,15.33,1.9828,2.2364,2.8153,1.0519,2.3159,2.3123,0
110299,npp,1899,1733,1.79125368595123,33.6931037902832,-112.057083129883,3670176,1899,1318,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-29 09:05:12.314769,98.38013010036083,17.189793002541045,15.172038052706396,6.158089125884909e-11,10.0,-17.21,1.0442604737599883,-17.32,1.9029,2.3552,3.0488,0.9988,1.8124,1.7892,0
110472,npp,1149,1157,7.20190382003784,33.689640045166,-112.054374694824,3670176,1148,852,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-05-30 08:46:18.431885,96.14400971193291,43.21597707837121,37.328043722216016,1.3322722465547752e-05,7.0,-43.23,1.4867838833500562,-43.37,2.4347,2.897,3.5014,0.812,5.2479,5.8482,0
114439,npp,845,573,3.02487683296204,33.6930274963379,-112.058555603027,3670176,843,363,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-06-16 08:27:02.633547,93.58812352563993,59.73824596115535,49.89034915801466,7.353656706435657e-14,4.0,-59.74,2.3545700244418297,-59.69,3.2207,3.8226,4.6792,0.6154,2.0137,1.8615,0
115015,npp,2279,760,6.02950811386108,33.6927604675293,-112.061157226562,3670176,2280,544,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-06-21 08:33:15.668028,94.65394241024866,55.2239967222971,46.661854921502915,1.8250176273576388e-23,5.0,-55.22,2.0682789409984763,-55.07,3.0672,3.5474,4.3099,0.6631,3.5525,3.9984,0
121478,npp,1195,2295,2.5579879283905,33.6900062561035,-112.060607910156,3670176,1195,1848,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-15 09:23:30.752101,-76.11722761657768,15.005809636548873,13.254125157288746,6.612716497560008e-06,13.0,15.0,1.0442604737599883,15.33,1.9828,2.2364,2.8153,1.0519,2.6604,2.6908,0
121653,npp,481,1725,6.28131484985352,33.6952514648438,-112.060165405273,3670176,482,1311,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-16 09:04:42.204283,100.32839225433474,17.63997355768967,15.565077054812113,6.494177212139823e-12,10.0,-17.65,1.0442604737599883,-17.32,1.9029,2.3552,3.0488,0.9988,6.1122,6.2741,0
121819,npp,2813,1149,12.1511964797974,33.6935348510742,-112.060829162598,3670176,2812,846,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-17 08:45:48.318687,96.16092304067435,43.521277981652894,37.572313768920964,1.798417148619935e-17,7.0,-43.52,1.4867838833500562,-43.37,2.4347,2.897,3.5014,0.812,8.5768,9.8672,0
121989,npp,2046,573,3.48122096061707,33.6921615600586,-112.061515808105,3670176,2044,363,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-18 08:26:52.654568,93.54159524768862,59.758389951887885,49.90436852823496,2.0964381638916537e-22,4.0,-59.74,2.3545700244418297,-59.69,3.2207,3.8226,4.6792,0.6154,2.2075,2.1424,0
122346,npp,2683,2484,3.33034920692444,33.6891899108887,-112.059341430664,3670176,2682,2011,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-20 09:29:47.289729,-76.62408423782976,25.023556059037567,21.997294949588238,3.1195103318007664e-25,14.0,25.02,1.1367971201176101,25.22,2.1034,2.4799,3.1984,0.9486,3.1006,3.1593,0
123428,npp,381,2108,2.54004645347595,33.6930122375488,-112.060440063477,3670176,381,1672,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-07-26 09:17:15.287067,-73.87836919043507,4.320089346360731,3.8246926231014435,8.455450523083522e-20,12.0,4.29,1.0,4.47,1.8976,2.3525,2.9028,1.0,2.54,2.54,0
131947,npp,2603,958,3.32146120071411,33.6924858093262,-112.057060241699,3670176,2602,708,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-13 08:39:30.361256,95.45346293265565,49.709965459119395,42.491589741265926,3.539457714169261e-07,6.0,-49.72,1.7549928774784245,-49.69,2.835,3.1258,3.9113,0.7526,2.464,2.4997,0
133405,npp,871,2488,2.80874681472778,33.6918563842773,-112.055816650391,3670176,871,2014,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-21 09:29:45.886730,-76.40974469969882,25.207770042119236,22.159277275022177,1.6472233285157102e-29,14.0,25.22,1.1367971201176101,25.22,2.1034,2.4799,3.1984,0.9486,2.6418,2.6645,0
133946,npp,1740,765,2.90125679969788,33.693302154541,-112.058212280273,3670176,1739,548,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-24 08:33:09.575859,94.48604746039919,55.09640219665272,46.57475868083559,4.0055629784520996e-18,5.0,-55.09,2.0682789409984763,-55.07,3.0672,3.5474,4.3099,0.6631,2.04,1.924,0
134138,npp,3013,3241,5.74950838088989,33.687671661377,-112.055892944336,3670176,3014,2581,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.54333174238621,53.32491917350003,45.25991417970926,5.853931890549812e-20,18.0,53.32,1.9513309067639726,53.3,3.2276,3.6238,4.3093,0.6492,3.4418,3.7324,0
134322,npp,2324,2676,2.4379551410675,33.6911315917969,-112.059951782227,3670176,2325,2154,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-26 09:36:00.654257,-76.23123068889825,33.96038596760487,29.651636570382635,2.6291283289971006e-13,15.0,33.97,1.2937979144666532,33.97,2.2997,2.6938,3.2633,0.8733,2.1547,2.129,0
134505,npp,1624,2110,2.4324963092804,33.6942443847656,-112.061592102051,3670176,1624,1674,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-08-27 09:17:12.118940,-78.85136780163455,4.414119754884536,3.908359520764844,6.038799401075057e-06,12.0,4.41,1.0,4.47,1.8976,2.3525,2.9028,1.0,2.4325,2.4325,0
137525,npp,2215,2109,1.95281851291656,33.6899261474609,-112.057136535645,3670176,2215,1673,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-12 09:17:06.184008,-79.11021094635248,4.358977227377289,3.8595172736161563,2.2815958988312356e-07,12.0,4.35,1.0,4.47,1.8976,2.3525,2.9028,1.0,1.9528,1.9528,0
137905,npp,732,956,1.95993936061859,33.6920051574707,-112.054977416992,3670176,731,707,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-14 08:39:20.228476,95.46492856823504,49.76698596745254,42.5370777320148,1.4981864513119897e-21,6.0,-49.78,1.7549928774784245,-49.69,2.835,3.1258,3.9113,0.7526,1.6882,1.475,0
137916,npp,2600,3963,4.10186862945557,33.6913032531738,-112.06143951416,3670176,2600,3149,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-14 10:19:32.378801,-69.90219229333402,68.38021918474793,55.42269168781936,4.9705236970304426e-14,22.0,68.37,3.3166247903554,68.37,4.2806,4.9678,6.0306,0.4735,2.0914,1.9424,0
138092,npp,3022,382,3.26220345497131,33.6920013427734,-112.058303833008,3670176,3020,214,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-15 08:20:22.803339,92.67589650328894,63.70681833804983,52.555337661296164,1.887869965155799e-27,3.0,-63.7,2.7445598364131496,-63.64,3.3836,3.8605,4.7454,0.6094,2.1345,1.9879,0
138105,npp,1963,3421,3.62943363189697,33.6916007995605,-112.055641174316,3670176,1962,2768,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-15 10:00:50.966687,-72.2988642196116,57.88652366850685,48.60191888093378,5.586226488458271e-22,19.0,57.88,2.2013981571160284,57.91,3.0552,3.6862,4.6461,0.6382,2.3267,2.3163,0
138296,npp,1297,2863,2.19128131866455,33.6938972473145,-112.058967590332,3670176,1299,2308,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.49106918914796,41.39825838397765,35.848764706376684,3.5117960525363395e-28,16.0,41.41,1.4867838833500562,41.48,2.3233,3.0381,3.6279,0.7743,1.7829,1.6968,0
138493,npp,588,2297,1.70608198642731,33.6928405761719,-112.054573059082,3670176,588,1850,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-17 09:23:19.236876,-76.98015863417744,15.128685757771231,13.363656315146605,1.816988460063815e-30,13.0,15.11,1.0442604737599883,15.33,1.9828,2.2364,2.8153,1.0519,1.8446,1.7946,0
138688,npp,2941,1725,2.15988039970398,33.6905326843262,-112.060485839844,3670176,2941,1311,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-18 09:04:28.920965,97.03732721262203,17.672643369497266,15.595406160539994,3.0586603245767338e-31,10.0,-17.65,1.0442604737599883,-17.32,1.9029,2.3552,3.0488,0.9988,2.1654,2.1574,0
138881,npp,2195,1149,2.95572686195374,33.6921577453613,-112.062324523926,3670176,2196,846,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-19 08:45:36.830536,96.51362563075496,43.51976858483196,37.57548164869247,4.5899990260451686e-30,7.0,-43.52,1.4867838833500562,-43.37,2.4347,2.897,3.5014,0.812,2.392,2.4002,0
139080,npp,1421,572,3.07985377311707,33.6939086914062,-112.059204101562,3670176,1419,362,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-20 08:26:39.404409,93.67346202412602,59.766885378183254,49.916539412644134,7.343952056513627e-27,4.0,-59.76,2.3545700244418297,-59.69,3.2207,3.8226,4.6792,0.6154,2.037,1.8954,0
139095,npp,314,3601,4.05197381973267,33.6936645507812,-112.055633544922,3670176,314,2921,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-20 10:07:02.230480,-71.7254168649466,61.85505181606858,51.34486598349411,1.2746432261709944e-30,20.0,61.84,2.5331140255951103,61.86,3.461,4.052,4.9275,0.5806,2.3525,2.3525,0
139283,npp,2730,3049,4.78962230682373,33.688549041748,-112.058006286621,3670176,2729,2451,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-21 09:48:19.035471,-74.50539170504992,47.77285526167346,40.97913721507384,6.842003879101884e-28,17.0,47.77,1.646109783506203,47.86,2.8101,3.3496,3.9938,0.7023,3.2273,3.3638,0
139475,npp,2045,2483,2.78622984886169,33.6907157897949,-112.061943054199,3670176,2045,2011,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-22 09:29:32.282899,-76.35427481466056,24.977939516678592,21.95982822871839,3.6638509142228333e-23,14.0,24.97,1.1367971201176101,25.22,2.1034,2.4799,3.1984,0.9486,2.622,2.6431,0
139672,npp,1333,1914,3.18236494064331,33.6944046020508,-112.061889648438,3670176,1333,1487,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-23 09:10:43.753635,98.74066262191303,6.970014015520174,6.169163899086224,8.379275258060531e-17,11.0,-6.96,1.0,-6.67,2.0589,2.424,3.1043,0.9705,3.1108,3.0884,0
139868,npp,580,1342,3.16172552108765,33.6894035339355,-112.060653686523,3670176,580,1014,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-24 08:51:51.668618,97.41468665610765,36.13945579839551,31.48396094192506,1.87504178398168e-09,8.0,-36.15,1.2937979144666532,-35.89,2.3448,2.8878,3.2062,0.8146,2.5642,2.5756,0
140071,npp,1731,3780,6.36735343933105,33.6942481994629,-112.059211730957,3670176,1734,3046,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-09-25 10:13:13.515028,-70.96311579261888,65.29512614920313,53.568677294370055,3.612532674043939e-11,21.0,65.28,3.0,65.33,3.9678,4.5635,5.5187,0.5155,2.9537,3.2823,0
142958,npp,1122,1338,2.17969465255737,33.6936836242676,-112.05574798584,3670176,1123,1011,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-10 08:51:40.742081,98.05076163822434,36.31849111582024,31.631524240417843,0.0003176411591862893,8.0,-36.32,1.2937979144666532,-35.89,2.3448,2.8878,3.2062,0.8146,1.8052,1.7757,0
143153,npp,370,757,3.37824702262878,33.6921768188477,-112.060554504395,3670176,372,540,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-11 08:32:46.894403,94.82769527717772,55.3043421805429,46.72341920616382,6.517269375831181e-10,5.0,-55.3,2.0682789409984763,-55.07,3.0672,3.5474,4.3099,0.6631,2.2707,2.2403,0
143165,npp,2288,3775,7.3455924987793,33.690845489502,-112.055366516113,3670176,2309,3043,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-11 10:13:02.604326,-70.54138347738751,65.21266916688421,53.51457052442156,0.00042015840342556516,21.0,65.19,2.898275349237888,65.33,3.9678,4.5635,5.5187,0.5155,3.3124,3.7866,0
143556,npp,989,2667,1.69201505184174,33.6922302246094,-112.05689239502,3670176,988,2148,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-13 09:35:38.037527,-74.94124222301797,33.614085419623855,29.35564133044477,1.2063867403735845e-16,15.0,33.59,1.2937979144666532,33.97,2.2997,2.6938,3.2633,0.8733,1.5781,1.4776,0
143754,npp,298,2102,1.74445533752441,33.6943244934082,-112.061798095703,3670176,298,1666,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-14 09:16:51.312519,-66.53557009233883,4.089792581940255,3.620992032905962,3.2505755028468225e-24,12.0,3.95,1.0,4.47,1.8976,2.3525,2.9028,1.0,1.7445,1.7445,0
143943,npp,2653,1531,1.62545621395111,33.6931343078613,-112.057601928711,3670176,2653,1148,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-15 08:58:01.031250,97.8660485317265,27.642957678894117,24.257409823962444,3.7923607296222754e-31,9.0,-27.66,1.184412938166907,-27.28,2.047,2.5014,2.9034,0.9404,1.6129,1.5287,0
144136,npp,1910,952,2.45959329605103,33.6889533996582,-112.059127807617,3670176,1910,704,196611,3866787,102,usa_phoenix_42_2,33.69166667,-112.05833333,42,2,usa_phoenix,2012-10-16 08:39:08.967486,95.43676637415554,49.90657593027664,42.64031169207152,1.4542909315815827e-32,6.0,-49.9,1.7549928774784245,-49.69,2.835,3.1258,3.9113,0.7526,1.9729,1.8511,0
