gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1338,223.994049072266,33.6391677856445,-112.256469726562,3670144,450,1011,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-01 08:53:17.679481,96.34229124493082,36.316182347494866,31.630684839538652,0.0028244583480163767,7.0,-36.32,1.2937979144666532,-36.92,29.3555,55.9524,132.913,1.4653,211.8693,328.2174,328.264014254124,0
101048,npp,2742,757,24.6021900177002,33.6439361572266,-112.259086608887,3670144,2743,540,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-02 08:34:23.776034,94.67094051333686,55.298303205023565,46.71930900365964,0.01440157614042198,4.0,-55.3,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,58.9206,27.8947,28.13238052039673,0
101057,npp,1605,3777,145.433303833008,33.6408042907715,-112.259819030762,3670176,1607,3044,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.04194967794467,65.25663634737987,53.541586021093636,0.00043350631188116527,20.0,65.23,3.0,64.97,38.5327,72.1176,145.4333,1.1368,106.4254,165.3356,165.3356,0
101172,npp,1954,187,92.5348205566406,33.6385726928711,-112.261817932129,3670144,1957,92,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-03 08:15:26.309799,92.34494184111824,67.25311154324248,54.74971606479449,0.034606763662551006,1.0,-67.24,3.1865100272627664,-67.49,49.1403,81.9997,155.4803,0.9998,85.293,92.5203,93.09144259691861,0
101181,npp,944,3232,185.391448974609,33.640495300293,-112.258140563965,3670144,948,2573,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.35223441265032,53.11230184096677,45.09649818898101,0.008546279395155856,17.0,53.08,1.9513309067639726,52.71,39.7763,82.8811,159.3297,0.9892,134.5204,183.3912,183.532245960129,0
101304,npp,271,2667,23.6108531951904,33.6399803161621,-112.262351989746,3670144,270,2148,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.81829333341393,33.62067964614823,29.362184577936347,0.030778641309099217,14.0,33.59,1.2937979144666532,33.01,33.9857,75.3044,154.5185,1.0887,42.032,25.7061,26.214064087549975,0
101552,npp,1916,1530,149.828903198242,33.640983581543,-112.257034301758,3670144,1916,1147,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-06 08:59:34.104377,97.83665196677632,27.68079010644174,24.29138389009525,0.13279004845248735,8.0,-27.71,1.184412938166907,-28.39,33.4735,70.3966,164.1136,1.1646,149.0515,174.497,176.68853844773335,0
101797,npp,366,376,122.372909545898,33.6416549682617,-112.261245727539,3670144,363,210,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-08 08:21:42.742715,92.66707385502725,63.830736706043965,52.632997471591025,0.07932253552867703,2.0,-63.81,2.7445598364131496,-64.08,48.0665,83.0465,143.0545,0.9872,96.3157,120.8114,122.12052209468008,0
101805,npp,2397,3416,268.835784912109,33.6401596069336,-112.254539489746,3670144,2395,2763,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.29068334601426,57.782207408330464,48.525208128355125,0.07237042306449848,18.0,57.76,2.2013981571160284,57.43,32.3122,64.2907,112.1456,1.2753,174.9028,342.8335,344.0278859232895,0
102056,npp,1025,2292,134.357238769531,33.6387596130371,-112.259429931641,3670144,1024,1845,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-10 09:24:40.885548,-78.08599926421219,14.846589353291339,13.115437553075962,0.030712210628780465,12.0,14.84,1.0442604737599883,14.11,43.0914,79.4406,148.8486,1.0321,134.5758,138.6636,139.1704677298656,0
102180,npp,306,1721,43.9103088378906,33.6443367004395,-112.255500793457,3670144,307,1307,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-11 09:05:50.529707,99.59326084191574,17.853563722773117,15.753752921422121,0.014563325515808268,9.0,-17.87,1.0442604737599883,-18.59,34.0087,73.4046,136.8068,1.1169,53.7426,49.0441,49.284449997358195,0
102300,npp,2634,1144,103.284317016602,33.6384887695312,-112.25919342041,3670144,2633,842,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-12 08:46:56.611555,96.15513566984848,43.69465907875646,37.716907111760634,0.003916460889378361,6.0,-43.7,1.5732132722552272,-44.17,35.2462,79.0959,157.7435,1.0365,97.362,107.0593,107.12393642959802,0
102671,npp,2473,2480,168.473449707031,33.6415405273438,-112.257545471191,3670176,2473,2008,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.45675017098009,24.835543464784894,21.836822792223188,5.45286934986141e-06,13.0,24.82,1.1367971201176101,24.13,36.0221,88.7229,150.4049,0.9241,152.1405,155.6824,155.6824,0
102792,npp,1763,1911,268.056243896484,33.6403045654297,-112.256034851074,3670176,1763,1483,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-16 09:12:05.140100,102.16258101136376,7.100291013855781,6.284426257469439,3.5150686039351946e-11,10.0,-7.13,1.0,-8.0,30.4525,64.1186,130.0546,1.2787,285.9245,342.757,342.757,0
102912,npp,1026,1338,15.5694265365601,33.6450500488281,-112.259819030762,3670176,1027,1011,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-17 08:53:13.011221,97.98297732033929,36.28661711664622,31.607988634193593,4.448018231242647e-16,7.0,-36.32,1.2937979144666532,-36.92,29.3555,55.9524,132.913,1.4653,50.7741,22.8138,22.8138,0
103032,npp,263,756,33.5781288146973,33.6408309936523,-112.261367797852,3670176,263,539,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-18 08:34:17.326330,94.7815001222631,55.30869613747686,46.73058654327721,2.9852955469408847e-20,4.0,-55.32,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,63.2604,38.0719,38.0719,0
103040,npp,2181,3778,30.0261917114258,33.6442909240723,-112.260971069336,3670176,2183,3045,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.86271935093697,65.26168125186302,53.54961051604572,8.512349513322428e-12,20.0,65.24,3.0,64.97,38.5327,72.1176,145.4333,1.1368,67.9563,34.1352,34.1352,0
103160,npp,1534,3232,14.8350086212158,33.6455078125,-112.260925292969,3670176,1532,2572,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.20838820835316,53.1047135440486,45.09387949091057,1.2996891842965802e-16,17.0,53.08,1.9513309067639726,52.71,39.7763,82.8811,159.3297,0.9892,47.1152,14.6749,14.6749,0
103279,npp,859,2668,82.1923141479492,33.6436500549316,-112.254852294922,3670176,859,2148,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.6786618510475,33.651772109650935,29.390261780809112,7.428270773992146e-21,14.0,33.63,1.2937979144666532,33.01,33.9857,75.3044,154.5185,1.0887,87.3107,89.486,89.486,0
103397,npp,157,2102,67.5597915649414,33.6436767578125,-112.255805969238,3670176,157,1666,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-21 09:18:18.000452,-75.69086189294723,4.001474341817229,3.5431112442151984,7.968013885357911e-25,11.0,3.95,1.0,3.2,36.0185,81.9868,167.5308,1.0,67.5598,67.5598,67.5598,0
103515,npp,2485,1529,14.0277528762817,33.6426124572754,-112.261405944824,3670176,2485,1147,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-22 08:59:27.653807,98.07076386547512,27.738361097572685,24.342340175362928,5.50107028550093e-24,8.0,-27.76,1.184412938166907,-28.39,33.4735,70.3966,164.1136,1.1646,34.3946,16.3373,16.3373,0
103634,npp,1730,949,79.841911315918,33.6423835754395,-112.256927490234,3670176,1732,702,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-23 08:40:33.754611,95.71059520128674,49.980201874795625,42.70342375007456,9.847146106346573e-23,5.0,-49.99,1.7549928774784245,-50.38,38.3995,65.3386,119.7536,1.2548,90.2509,100.1856,100.1856,0
103643,npp,527,3958,126.880722045898,33.6419105529785,-112.259468078613,3670176,533,3147,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.79350668766942,68.30850107912397,55.38248260651601,2.3955962746803504e-21,21.0,68.29,3.3166247903554,68.04,48.3851,80.0162,143.6497,1.0246,96.117,130.0055,130.0055,0
103753,npp,948,375,182.976226806641,33.638858795166,-112.259124755859,3670176,950,210,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-24 08:21:36.298816,93.15729565466457,63.83348625770442,52.638513237276065,1.9215619610401988e-20,2.0,-63.83,2.7445598364131496,-64.08,48.0665,83.0465,143.0545,0.9872,118.3969,180.6414,180.6414,0
103760,npp,2962,3416,71.4540481567383,33.6439399719238,-112.257614135742,3670176,2965,2764,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.91972003378413,57.77973947505307,48.52685217449328,1.3866594235699606e-21,18.0,57.76,2.2013981571160284,57.43,32.3122,64.2907,112.1456,1.2753,85.2408,91.122,91.122,0
103877,npp,2295,2857,72.4247360229492,33.6441688537598,-112.257392883301,3670176,2296,2303,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.32734563029118,41.200791625425175,35.68783490235984,1.1192987466156191e-20,15.0,41.19,1.4867838833500562,40.66,41.9028,88.1472,139.4163,0.9301,71.412,67.3632,67.3632,0
104112,npp,881,1720,253.211959838867,33.6402359008789,-112.255073547363,3670176,881,1306,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-27 09:05:42.341352,100.15852345045305,17.899311829710012,15.79419554870411,3.225373115574987e-15,9.0,-17.93,1.0442604737599883,-18.59,34.0087,73.4046,136.8068,1.1169,254.1731,282.8166,282.8166,0
104346,npp,2415,565,156.883636474609,33.6398887634277,-112.258354187012,3670176,2420,356,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-29 08:27:50.989673,93.3598065974104,59.9256864825017,50.02830588353222,8.599673362769457e-06,3.0,-59.92,2.3545700244418297,-60.19,49.0271,93.3614,159.0802,0.8782,108.9651,137.7699,137.7699,0
104355,npp,1310,3596,44.7168579101562,33.6414680480957,-112.262161254883,3670176,1308,2918,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.44577528853677,61.750824724159216,51.27676801499489,1.8945212775366683e-14,19.0,61.74,2.5331140255951103,61.45,43.6799,88.6662,136.5831,0.9247,64.6369,41.3483,41.3483,0
104472,npp,652,3044,147.465896606445,33.6410789489746,-112.258827209473,3670176,651,2448,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.16246170760948,47.615812889963216,40.85701133835539,6.538296308653765e-10,16.0,47.6,1.646109783506203,47.195,42.0585,93.8618,159.3167,0.8735,114.5509,128.8091,128.8091,0
105485,npp,3038,2478,159.883193969727,33.6406402587891,-112.258110046387,3670176,3037,2006,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.66792676741065,24.746514911613133,21.760388380647818,0.00012552263445964675,13.0,24.73,1.1367971201176101,24.13,36.0221,88.7229,150.4049,0.9241,144.584,147.7444,147.7444,0
105837,npp,1586,1336,43.8241195678711,33.6437339782715,-112.25764465332,3670144,1587,1010,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-03 08:53:03.155912,97.87738137983429,36.36853812382207,31.677430395998865,0.02292972339504895,7.0,-36.4,1.357151599901897,-36.92,29.3555,55.9524,132.913,1.4653,73.0502,64.2153,64.59372723157165,0
106021,npp,820,754,29.747594833374,33.6445960998535,-112.25821685791,3670144,822,537,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-04 08:34:07.492524,94.84501805222432,55.36444117638204,46.77307005628093,0.05257321632805179,4.0,-55.37,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,61.4084,33.7287,34.59635707405516,0
106032,npp,2739,3777,204.614013671875,33.6416816711426,-112.255859375,3670144,2742,3044,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.8847594121938,65.24070354262011,53.5387684728048,0.014910865019930409,20.0,65.23,3.0,64.97,38.5327,72.1176,145.4333,1.1368,126.1523,232.6151,232.86118571471252,0
106199,npp,11,183,275.798919677734,33.6401710510254,-112.254486083984,3670144,10,89,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-05 08:15:08.270652,92.06851531694927,67.30587902138971,54.787249933099815,0.09927602668780142,1.0,-67.31,3.1865100272627664,-67.49,49.1403,81.9997,155.4803,0.9998,142.8055,275.7556,277.3940302284698,0
106209,npp,2090,3231,248.011306762695,33.640682220459,-112.256362915039,3670144,2089,2570,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.34241748754533,53.06648775837027,45.06664322816592,0.05665006966790087,17.0,53.06,1.9513309067639726,52.71,39.7763,82.8811,159.3297,0.9892,166.6112,245.3354,246.27034058621717,0
106388,npp,1396,2666,70.23779296875,33.6439590454102,-112.254417419434,3670144,1397,2147,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.12536332982813,33.552572784613446,29.30679441868045,0.11270146525737737,14.0,33.55,1.2937979144666532,33.01,33.9857,75.3044,154.5185,1.0887,78.0708,76.4707,78.33070078398796,0
106569,npp,692,2100,157.406173706055,33.6418228149414,-112.255195617676,3670144,692,1664,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-07 09:18:08.237448,-81.53638091090558,3.8527066352854806,3.411420974427345,0.07814495147557102,11.0,3.83,1.0,3.2,36.0185,81.9868,167.5308,1.0,157.4062,157.4062,158.6958875003118,0
107143,npp,2838,2854,140.538284301758,33.6396522521973,-112.259582519531,3670144,2838,2301,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.12532767436679,41.07926048571909,35.58872954244798,0.015735648329388445,15.0,41.08,1.4276677814245327,40.66,41.9028,88.1472,139.4163,0.9301,118.6838,130.7165,130.976197761359,0
107311,npp,2125,2287,25.0631008148193,33.6434364318848,-112.260566711426,3670144,2125,1841,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.24327172115788,14.586494056318433,12.887512970042003,0.006846976615323501,12.0,14.56,1.015504800579495,14.11,43.0914,79.4406,148.8486,1.0321,28.4395,25.8664,25.97940103191529,0
107486,npp,1403,1716,237.327789306641,33.6389961242676,-112.257377624512,3670144,1403,1302,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-13 09:05:29.096925,98.66123265239831,18.120535362750648,15.988224463478991,0.001588666056744691,9.0,-18.15,1.0442604737599883,-18.59,34.0087,73.4046,136.8068,1.1169,238.9622,265.0753,265.10151900349115,0
107659,npp,653,1139,94.2696914672852,33.6435852050781,-112.254989624023,3670176,652,838,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-14 08:46:35.211220,96.19961924746232,43.854010691830275,37.8475023406938,5.596495018941192e-05,6.0,-43.87,1.5732132722552272,-44.17,35.2462,79.0959,157.7435,1.0365,91.6319,97.7152,97.7152,0
107832,npp,2949,562,76.8402633666992,33.6432571411133,-112.257553100586,3670176,2951,353,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-15 08:27:39.547057,93.91162645312684,59.98298147301432,50.06767356753529,6.091315352032124e-10,3.0,-59.98,2.3545700244418297,-60.19,49.0271,93.3614,159.0802,0.8782,74.9702,67.4785,67.4785,0
107843,npp,1845,3593,55.7471923828125,33.6408004760742,-112.26197052002,3670144,1846,2915,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.950613468243,61.694681941567964,51.239229736615506,0.0006549309400058332,19.0,61.68,2.5331140255951103,61.45,43.6799,88.6662,136.5831,0.9247,68.9914,51.5477,51.5477,0
108015,npp,1185,3041,192.460540771484,33.6396713256836,-112.258010864258,3670176,1187,2446,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-16 09:49:19.161663,-75.00588373583221,47.52615716815835,40.78563101112921,2.4111903345450492e-05,16.0,47.51,1.646109783506203,47.195,42.0585,93.8618,159.3167,0.8735,141.8849,168.1113,168.1113,0
108193,npp,496,2474,76.7537994384766,33.6442565917969,-112.256790161133,3670176,498,2004,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-17 09:30:30.617871,-75.68514352256821,24.550084004413417,21.590207025561295,3.1449925631939825e-10,13.0,24.53,1.1367971201176101,24.13,36.0221,88.7229,150.4049,0.9241,71.458,70.9264,70.9264,0
108542,npp,2097,1332,131.535629272461,33.641185760498,-112.258056640625,3670176,2098,1006,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-19 08:52:49.971728,97.37518595835056,36.553483712077785,31.832041445487054,5.072716523381392e-19,7.0,-36.56,1.357151599901897,-36.92,29.3555,55.9524,132.913,1.4653,137.6794,192.7385,192.7385,0
108715,npp,1329,750,37.8319854736328,33.6428871154785,-112.259651184082,3670176,1332,533,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-20 08:33:54.307206,95.04030246368809,55.465621452338524,46.84647564115945,1.3530396884308276e-22,4.0,-55.47,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,65.3171,42.895,42.895,0
108888,npp,534,179,52.1529426574707,33.6393241882324,-112.262016296387,3670176,535,87,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-21 08:14:55.082103,92.2613458033396,67.38514977767804,54.8335392488025,1.738368036434987e-24,1.0,-67.37,3.1865100272627664,-67.49,49.1403,81.9997,155.4803,0.9998,72.6202,52.1447,52.1447,0
109072,npp,1918,2661,268.450836181641,33.6388130187988,-112.256065368652,3670176,1917,2144,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.30594240502552,33.34060139705076,29.127163676068797,8.355695107074422e-22,14.0,33.32,1.2365102219381485,33.01,33.9857,75.3044,154.5185,1.0887,238.1897,292.273,292.273,0
109422,npp,479,1521,16.1861000061035,33.6403732299805,-112.262306213379,3670176,478,1141,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-24 08:59:01.134973,97.52892874886217,28.109476447007115,24.66082768292309,3.536145123423791e-21,8.0,-28.13,1.184412938166907,-28.39,33.4735,70.3966,164.1136,1.1646,36.2169,18.851,18.851,0
109595,npp,2791,941,38.8113441467285,33.6440925598145,-112.259407043457,3670176,2792,697,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-25 08:40:07.244807,95.65337018168803,50.21479539003048,42.88346065012602,4.400133086752541e-19,5.0,-50.23,1.7549928774784245,-50.38,38.3995,65.3386,119.7536,1.2548,66.8715,48.7005,48.7005,0
109767,npp,1989,368,263.468048095703,33.6394119262695,-112.254760742188,3670176,1990,204,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-26 08:21:09.786276,92.94474462459289,63.97396264764622,52.72580168292487,8.54833788496081e-16,2.0,-63.97,2.7445598364131496,-64.08,48.0665,83.0465,143.0545,0.9872,147.7247,260.1062,260.1062,0
110127,npp,2635,2282,17.0427989959717,33.6441917419434,-112.260200500488,3670176,2635,1837,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.83331805481195,14.300947073234784,12.635755970095502,1.4906756959613846e-15,12.0,14.28,1.015504800579495,14.11,43.0914,79.4406,148.8486,1.0321,20.5417,17.589,17.589,0
110299,npp,1911,1711,134.896713256836,33.6397895812988,-112.258659362793,3670176,1911,1298,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-29 09:05:14.094044,99.38515176421149,18.391168365454682,16.224255958276714,7.278287897559269e-11,9.0,-18.42,1.0442604737599883,-18.59,34.0087,73.4046,136.8068,1.1169,140.8726,150.6683,150.6683,0
110472,npp,1159,1134,93.6275939941406,33.6436042785645,-112.255706787109,3670176,1160,834,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-30 08:46:20.211158,96.56451372333265,44.02202097074343,37.98060294808275,1.6428612254798332e-05,6.0,-44.03,1.5732132722552272,-44.17,35.2462,79.0959,157.7435,1.0365,91.2238,97.0497,97.0497,0
110648,npp,381,557,117.949935913086,33.6383781433105,-112.258819580078,3670144,379,349,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-05-31 08:27:22.771840,93.48866502291361,60.109628143093545,50.15161794118817,0.003766018806165497,3.0,-60.1,2.3545700244418297,-60.19,49.0271,93.3614,159.0802,0.8782,92.4297,103.5797,103.64185356575875,0
112499,npp,2594,1326,157.440765380859,33.640510559082,-112.258155822754,3670144,2595,1001,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-04 08:52:33.214418,97.81167892439517,36.77463161804002,32.014809017740255,0.1342478405123567,7.0,-36.8,1.357151599901897,-36.92,29.3555,55.9524,132.913,1.4653,156.7672,230.6972,232.91279753488058,0
112667,npp,1823,744,60.2961730957031,33.6447448730469,-112.257209777832,3670144,1828,527,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-05 08:33:35.782535,94.1824191733333,55.63235308289883,46.965098248359226,0.09303567233088893,4.0,-55.63,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,76.1784,68.3656,69.90104076005679,0
112835,npp,1026,160,32.1332206726074,33.6442413330078,-112.260818481445,3670144,1029,76,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-06 08:14:38.350631,92.28102674122836,67.47350157690818,54.88007559167783,0.061703333027971465,1.0,-67.7,3.3166247903554,-67.49,49.1403,81.9997,155.4803,0.9998,66.9515,32.1282,33.14653855970373,0
113525,npp,188,935,22.5539741516113,33.6443367004395,-112.259605407715,3670144,187,694,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-10 08:39:48.818869,95.08925762316024,50.42117704015668,43.03986914698751,0.009846956705735,5.0,-50.41,1.7549928774784245,-50.38,38.3995,65.3386,119.7536,1.2548,57.608,28.3007,28.46321205918872,0
114324,npp,1636,1127,178.802886962891,33.6389465332031,-112.257461547852,3670176,1637,829,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-15 08:46:01.840438,96.35670137932969,44.26211293931944,38.17121699595945,3.7107368977049504e-09,6.0,-44.27,1.5732132722552272,-44.17,35.2462,79.0959,157.7435,1.0365,145.3648,185.3381,185.3381,0
114439,npp,855,551,189.659423828125,33.6409111022949,-112.257141113281,3670176,856,343,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-16 08:27:04.412828,93.81197037124876,60.23378100649298,50.232043733252546,6.190607837154614e-14,3.0,-60.23,2.4157378735459294,-60.19,49.0271,93.3614,159.0802,0.8782,121.8496,166.5525,166.5525,0
115015,npp,2289,738,113.734878540039,33.6422538757324,-112.255302429199,3670176,2292,520,196611,3866787,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-21 08:33:17.447309,94.92060402408244,55.784222417304576,47.07260267742362,1.7743915514356567e-23,4.0,-55.78,2.0682789409984763,-55.65,37.258,72.3096,126.037,1.1338,102.0157,128.956,128.956,0
116020,npp,2886,1699,26.1549701690674,33.6439476013184,-112.259254455566,3670144,2886,1287,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-06-30 09:04:40.310947,98.03727890271139,19.04623806018218,16.7954075482299,0.001119391977144211,9.0,-19.08,1.0442604737599883,-18.59,34.0087,73.4046,136.8068,1.1169,36.7398,29.2129,29.231374204841288,0
119052,npp,2147,1123,258.028350830078,33.6383857727051,-112.255249023438,3670144,2148,826,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-07-01 08:45:46.215672,96.14716245151217,44.42764374727754,38.3030723559098,0.016291192718505924,6.0,-44.41,1.5732132722552272,-44.17,35.2462,79.0959,157.7435,1.0365,195.7238,267.4592,267.7280663466737,0
119920,npp,571,1317,18.2498264312744,33.6437759399414,-112.261741638184,3670144,571,993,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-07-06 08:52:05.577632,96.77263892084537,37.1736691087149,32.34551084962041,0.06637129416104212,7.0,-37.16,1.357151599901897,-36.92,29.3555,55.9524,132.913,1.4653,54.2061,26.7414,27.83677758796577,0
120614,npp,2802,2083,45.857307434082,33.6392860412598,-112.261283874512,3670144,2802,1648,196611,3866755,438,usa_phoenix_18_8,33.64166667,-112.25833333,18,8,usa_phoenix,2012-07-10 09:17:16.010032,-87.15510155483526,2.8437007211291134,2.517817562064275,0.01593411172667217,11.0,2.85,1.0,3.2,36.0185,81.9868,167.5308,1.0,45.8573,45.8573,46.12027315865485,0
