gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1355,24.4326477050781,33.5335998535156,-112.137840270996,3670144,461,1022,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-01 08:53:19.458760,96.73350199992396,35.581539949763574,31.01410748622909,0.0027621693612189494,8.0,-35.59,1.2937979144666532,-36.19,22.2109,23.9575,26.3656,0.9794,23.8319,23.93,0
101048,npp,2758,774,26.6999702453613,33.5302619934082,-112.140090942383,3670144,2759,558,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-02 08:34:25.555314,94.84417618785456,54.86233312816331,46.3977681093828,0.014301011973362344,5.0,-54.87,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,23.2191,23.0267,0
101057,npp,1615,3796,32.8441925048828,33.5347747802734,-112.14323425293,3670176,1621,3056,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.65357410556292,65.5909191508277,53.749290861415425,0.00041058333545727004,21.0,65.56,3.0,65.31,29.104,31.7102,34.5603,0.74,23.8426,24.3038,0
101172,npp,1970,203,29.3598861694336,33.5311508178711,-112.139526367188,3670144,1973,100,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-03 08:15:28.089073,92.50180384327109,66.97526228130411,54.584061108722764,0.03450766026610003,2.0,-66.97,3.1865100272627664,-67.22,29.1725,31.0705,34.1215,0.7552,22.9278,22.1728,0
101181,npp,955,3251,25.3265552520752,33.537239074707,-112.142974853516,3670144,954,2593,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.21477376608206,53.61024487176093,45.47043636759246,0.0084336583530049,18.0,53.59,1.9513309067639726,53.22,24.4727,26.5408,29.564,0.8841,22.8423,22.3911,0
101304,npp,283,2686,24.076150894165,33.5337448120117,-112.14542388916,3670144,283,2161,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.51076442476088,34.41151757393555,30.030403060544344,0.030647434774957464,15.0,34.39,1.2937979144666532,33.84,21.6351,23.6867,26.0234,0.9906,23.7656,23.8504,0
101429,npp,2656,2120,25.2164821624756,33.5304298400879,-112.142349243164,3670144,2656,1683,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-05 09:18:26.229107,-72.76455272560307,5.065403700946956,4.484444099643716,0.0686884493251501,12.0,4.99,1.0,4.24,21.7643,23.4646,26.1126,1.0,25.2165,25.2165,0
101552,npp,1930,1547,28.7446002960205,33.5331039428711,-112.142601013184,3670144,1930,1161,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-06 08:59:35.883657,97.31805517426334,26.875079948029757,23.597488576961496,0.1328793285300751,9.0,-26.88,1.1367971201176101,-27.52,21.4033,22.9922,25.6384,1.0205,28.5248,29.3353,0
101797,npp,382,392,29.9950046539307,33.5327377319336,-112.142242431641,3670144,379,221,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-08 08:21:44.521995,92.82445358552839,63.51658366910388,52.42999549492329,0.07960913619250168,3.0,-63.5,2.7445598364131496,-63.77,26.9388,29.1694,33.2754,0.8044,23.7654,24.1288,0
101805,npp,2408,3434,33.7448921203613,33.5364303588867,-112.142066955566,3670144,2408,2781,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.53741367355545,58.216714515741614,48.83388148819145,0.07252159001503938,19.0,58.2,2.253202848596432,57.86,26.0763,27.8758,30.4915,0.8418,26.0694,28.405,0
102056,npp,1037,2310,28.8247375488281,33.5349311828613,-112.137557983398,3670144,1037,1861,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.55088610203862,15.856022032054844,14.002187184018528,0.03088141812778736,13.0,15.83,1.0442604737599883,15.11,21.7931,23.5227,26.2956,0.9975,28.542,28.7536,0
102180,npp,320,1737,25.2942600250244,33.5331573486328,-112.144142150879,3670144,320,1322,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-11 09:05:50.529707,96.98415331314462,16.995336357562252,15.001682207578725,0.014696047014694473,10.0,-16.99,1.0442604737599883,-17.65,21.6438,23.3526,25.6952,1.0048,25.324,25.4156,0
102300,npp,2648,1161,24.1619873046875,33.5337715148926,-112.138732910156,3670144,2648,856,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-12 08:46:58.390834,96.48505730208907,43.07119401020649,37.21125139838982,0.0039943989531714226,7.0,-43.08,1.4867838833500562,-43.63,22.8882,24.4673,26.8632,0.959,23.2593,23.1718,0
102792,npp,1776,1928,25.9883041381836,33.53466796875,-112.138694763184,3670176,1776,1499,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-16 09:12:05.140100,95.60243041643682,6.149794890274707,5.443905081344798,3.897805831336953e-11,11.0,-6.15,1.0,-6.96,21.8756,23.7275,25.9883,0.9889,25.7255,25.7004,0
102912,npp,1041,1355,21.7056179046631,33.5316505432129,-112.142997741699,3670176,1042,1022,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-17 08:53:14.790502,97.57128299521139,35.57844463741347,31.013582549399736,4.764144547090162e-16,8.0,-35.59,1.2937979144666532,-36.19,22.2109,23.9575,26.3656,0.9794,21.7241,21.2591,0
103032,npp,278,773,25.0320110321045,33.5334739685059,-112.142219543457,3670176,279,557,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-18 08:34:19.105603,94.99833778136069,54.87423688831143,46.41015601533088,3.088064552328461e-20,5.0,-54.89,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,22.4127,21.5882,0
103040,npp,2192,3798,32.2316703796387,33.5295448303223,-112.139350891113,3670176,2197,3057,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.44118986295707,65.61460036331702,53.768860218777895,9.227581807160544e-12,21.0,65.59,3.0,65.31,29.104,31.7102,34.5603,0.74,23.6385,23.8505,0
103160,npp,1546,3252,27.226110458374,33.5333518981934,-112.140838623047,3670176,1546,2594,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.43945265239628,53.6388753158809,45.49494456873431,1.357840035614736e-16,18.0,53.62,1.9513309067639726,53.22,24.4727,26.5408,29.564,0.8841,23.8158,24.0705,0
103279,npp,872,2687,23.6086368560791,33.5315361022949,-112.139457702637,3670176,872,2161,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.07605319716966,34.4584352573005,30.07176760227885,7.442204136990083e-21,15.0,34.43,1.2937979144666532,33.84,21.6351,23.6867,26.0234,0.9906,23.4043,23.3873,0
103397,npp,171,2120,22.0464248657227,33.5300979614258,-112.142395019531,3670176,171,1683,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-21 09:18:19.779689,-73.00537119940135,5.044987581110325,4.466622038838122,7.66673717850528e-25,12.0,4.99,1.0,4.24,21.7643,23.4646,26.1126,1.0,22.0464,22.0464,0
103515,npp,2499,1547,23.346794128418,33.5347480773926,-112.140029907227,3670176,2500,1161,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-22 08:59:29.433043,98.61609413093825,26.861771009189287,23.58736011769942,5.139832058672683e-24,9.0,-26.88,1.1367971201176101,-27.52,21.4033,22.9922,25.6384,1.0205,23.7766,23.8265,0
103634,npp,1745,966,23.8348503112793,33.5331611633301,-112.138053894043,3670176,1747,713,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-23 08:40:35.533891,95.95128956361852,49.46312312701876,42.30173037123666,8.893208836602016e-23,6.0,-49.48,1.7549928774784245,-49.9,23.6892,25.3566,27.6284,0.9254,22.5975,22.0564,0
103643,npp,538,3977,33.4794692993164,33.533332824707,-112.144195556641,3670176,537,3156,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.70019558387122,68.61449648208533,55.55790467141436,2.262377476244286e-21,22.0,68.59,3.3985290935932855,68.35,29.8979,32.3882,36.384,0.7245,23.7857,24.2552,0
103753,npp,963,391,39.0216217041016,33.5362854003906,-112.139511108398,3670176,966,220,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-24 08:21:38.078091,93.35211534177495,63.51905997606295,52.43531149219381,1.699118133648046e-20,3.0,-63.52,2.7445598364131496,-63.77,26.9388,29.1694,33.2754,0.8044,27.0544,31.39,0
103760,npp,2973,3434,24.6910400390625,33.5346717834473,-112.140869140625,3670176,2971,2781,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.40103560587463,58.213231530764766,48.835019698976666,1.2680146272977138e-21,19.0,58.2,2.253202848596432,57.86,26.0763,27.8758,30.4915,0.8418,22.0512,20.7838,0
103877,npp,2307,2876,18.5830554962158,33.5370674133301,-112.143096923828,3670176,2309,2319,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.67816596730003,41.88923185053588,36.251557501513716,9.980476366149551e-21,16.0,41.88,1.4867838833500562,41.37,23.0408,25.007,27.297,0.9383,19.1439,17.4369,0
104112,npp,894,1736,25.3029747009277,33.5357093811035,-112.142349243164,3670176,894,1320,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-27 09:05:42.341352,97.77839022850019,17.030736986959333,15.03307760662114,2.7926660218392485e-15,10.0,-17.05,1.0442604737599883,-17.65,21.6438,23.3526,25.6952,1.0048,25.3324,25.4244,0
104346,npp,2430,581,32.7563438415527,33.5357780456543,-112.139678955078,3670176,2428,369,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-29 08:27:52.768953,93.56115662927657,59.56000823058023,49.77478417977097,7.36000517291566e-06,4.0,-59.56,2.3545700244418297,-59.83,26.1526,27.8417,31.7611,0.8428,25.5519,27.6067,0
104355,npp,1321,3616,25.8959045410156,33.5322685241699,-112.138786315918,3670176,1321,2932,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.65002246425539,62.16360947303639,51.552156878850816,1.6291119088927188e-14,20.0,62.15,2.6065528283652384,61.84,27.8637,30.0774,32.5797,0.7801,21.8604,20.2025,0
104472,npp,664,3063,26.372091293335,33.532039642334,-112.142471313477,3670176,664,2461,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.44781258892641,48.2177166306203,41.33094117901084,5.694643559028293e-10,17.0,48.2,1.7549928774784245,47.77,24.089,26.0293,28.3956,0.9015,23.6599,23.7736,0
105485,npp,3051,2497,23.6677169799805,33.5291976928711,-112.139503479004,3670176,3050,2021,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.27594968316943,25.67803073428976,22.566252344151206,0.00011303599731867283,14.0,25.66,1.1367971201176101,25.02,21.6081,23.8357,25.9249,0.9844,23.3169,23.2993,0
105837,npp,1601,1353,24.4086017608643,33.5315856933594,-112.140724182129,3670144,1602,1021,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-03 08:53:04.935193,97.47993330788691,35.66232620281391,31.08483343610262,0.022853623940367752,8.0,-35.68,1.2937979144666532,-36.19,22.2109,23.9575,26.3656,0.9794,23.8133,23.9065,0
106021,npp,836,771,26.4252681732178,33.5308074951172,-112.138854980469,3670144,837,554,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-04 08:34:09.271798,95.02021914452367,54.92813617335164,46.45145589303616,0.052564932321901355,5.0,-54.94,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,23.0863,22.7898,0
106032,npp,2749,3796,40.6261253356934,33.5359115600586,-112.139488220215,3670144,2747,3055,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.49865634287457,65.57514167353881,53.74670132714201,0.014814598661668201,21.0,65.56,3.0,65.31,29.104,31.7102,34.5603,0.74,26.4366,30.0622,0
106199,npp,27,198,32.2538681030273,33.5330657958984,-112.145561218262,3670144,26,98,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-05 08:15:10.049889,92.215013995475,67.05592862685623,54.638421929683965,0.09943426682966773,2.0,-67.05,3.1865100272627664,-67.22,29.1725,31.0705,34.1215,0.7552,23.836,24.3583,0
106209,npp,2102,3250,28.6878490447998,33.5308036804199,-112.141845703125,3670144,2103,2592,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.58085551135119,53.58138960836464,45.45344527130093,0.05662990288514722,18.0,53.57,1.9513309067639726,53.22,24.4727,26.5408,29.564,0.8841,24.5649,25.3628,0
106388,npp,1409,2685,28.7881011962891,33.5322189331055,-112.139106750488,3670144,1410,2160,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-06 09:36:58.562624,-76.51617919865349,34.36134167951959,29.990314700935468,0.11290068984045215,15.0,34.35,1.2937979144666532,33.84,21.6351,23.6867,26.0234,0.9906,27.4076,28.5182,0
106569,npp,705,2118,28.0705223083496,33.5346984863281,-112.139640808105,3670144,705,1681,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-07 09:18:10.016728,-84.29738314879246,4.909513618574621,4.34672763883771,0.07837911033427751,12.0,4.87,1.0,4.24,21.7643,23.4646,26.1126,1.0,28.0705,28.0705,0
107143,npp,2850,2873,25.2015018463135,33.531982421875,-112.144752502441,3670144,2851,2317,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.47758835182164,41.771877086193555,36.15622587291416,0.015842958930267218,16.0,41.77,1.4867838833500562,41.37,23.0408,25.007,27.297,0.9383,23.5954,23.6471,0
107311,npp,2138,2306,25.6224250793457,33.5344543457031,-112.138572692871,3670144,2138,1858,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.37980900109144,15.627430688236883,13.802193374045086,0.006920757698506233,13.0,15.61,1.0442604737599883,15.11,21.7931,23.5227,26.2956,0.9975,25.4754,25.5592,0
107486,npp,1416,1733,21.9479522705078,33.5363731384277,-112.142295837402,3670144,1416,1318,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-13 09:05:30.876205,97.9711423831436,17.209638706455287,15.190187696459638,0.001621225836074859,10.0,-17.21,1.0442604737599883,-17.65,21.6438,23.3526,25.6952,1.0048,22.1195,22.0533,0
107659,npp,668,1155,22.5932159423828,33.5330810546875,-112.145782470703,3670176,667,851,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-14 08:46:36.990500,95.88062831170865,43.300587297850996,37.39915921713723,5.9558794939317593e-05,7.0,-43.3,1.4867838833500562,-43.63,22.8882,24.4673,26.8632,0.959,22.2041,21.6673,0
107832,npp,2965,578,26.9718208312988,33.5313339233398,-112.140266418457,3670176,2966,367,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-15 08:27:41.326338,94.0731462841156,59.620814160111955,49.81680736244626,6.631080716295955e-10,4.0,-59.63,2.3545700244418297,-59.83,26.1526,27.8417,31.7611,0.8428,23.0952,22.7315,0
107843,npp,1855,3612,27.9484386444092,33.5345001220703,-112.138236999512,3670144,1852,2929,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.5167758244691,62.0902101472808,51.50359979113379,0.0006667303427961713,20.0,62.07,2.6065528283652384,61.84,27.8637,30.0774,32.5797,0.7801,22.6479,21.8038,0
108015,npp,1196,3059,26.3104190826416,33.5350341796875,-112.139282226562,3670176,1195,2458,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.32039504408402,48.10619268385164,41.242798405317515,2.5185863523252026e-05,17.0,48.09,1.7549928774784245,47.77,24.089,26.0293,28.3956,0.9015,23.6248,23.718,0
108193,npp,509,2493,22.3404903411865,33.5327262878418,-112.137855529785,3670176,509,2018,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.29755316450432,25.48587966979227,22.400092999314836,3.341947560900591e-10,14.0,25.47,1.1367971201176101,25.02,21.6081,23.8357,25.9249,0.9844,22.1494,21.9927,0
108542,npp,2111,1348,23.3766479492188,33.5330543518066,-112.143493652344,3670176,2110,1018,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-19 08:52:49.971728,96.27606461057186,35.89504664716875,31.280019249493197,5.009179746872212e-19,8.0,-35.89,1.2937979144666532,-36.19,22.2109,23.9575,26.3656,0.9794,23.0157,22.8957,0
108715,npp,1344,766,24.6070251464844,33.5324668884277,-112.141639709473,3670176,1348,550,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-20 08:33:54.307206,94.43613110589871,55.064252905917,46.55117906955058,1.2879000552623787e-22,5.0,-55.07,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,22.2072,21.2217,0
108888,npp,550,195,31.8594913482666,33.5317039489746,-112.140808105469,3670176,551,96,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-21 08:14:56.861384,92.13986637834856,67.11991449061625,54.67603883804756,1.603838279767862e-24,2.0,-67.1,3.1865100272627664,-67.22,29.1725,31.0705,34.1215,0.7552,23.7122,24.0605,0
109072,npp,1930,2680,23.006160736084,33.5338516235352,-112.137641906738,3670176,1930,2156,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.81623348643302,34.154156346593815,29.81520388665321,7.836165839085697e-22,15.0,34.14,1.2937979144666532,33.84,21.6351,23.6867,26.0234,0.9906,22.9386,22.7905,0
109244,npp,1225,2113,22.7191104888916,33.5309677124023,-112.14070892334,3670176,1225,1676,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-23 09:17:55.032471,-78.54147547422939,4.611960839666359,4.083367348203282,4.386741944910084e-22,12.0,4.58,1.0,4.24,21.7643,23.4646,26.1126,1.0,22.7191,22.7191,0
109422,npp,493,1539,22.3581085205078,33.5316123962402,-112.142761230469,3670176,492,1154,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-24 08:59:02.914254,97.00734720395492,27.279143068697685,23.94639681906592,3.1301368036891248e-21,9.0,-27.28,1.1367971201176101,-27.52,21.4033,22.9922,25.6384,1.0205,22.9069,22.8175,0
109595,npp,2806,958,24.2961406707764,33.5350036621094,-112.141502380371,3670176,2807,708,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-25 08:40:09.024043,95.89176316220238,49.70509360526694,42.488281064870456,3.828786943547012e-19,6.0,-49.72,1.7549928774784245,-49.9,23.6892,25.3566,27.6284,0.9254,22.8604,22.4833,0
109767,npp,2005,384,35.072811126709,33.5297164916992,-112.138877868652,3670176,2006,215,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-26 08:21:11.565513,93.09823235587766,63.6689493730701,52.52927083300454,7.386775552954153e-16,3.0,-63.66,2.7445598364131496,-63.77,26.9388,29.1694,33.2754,0.8044,25.6156,28.2135,0
110127,npp,2648,2300,23.7386856079102,33.5362014770508,-112.145118713379,3670176,2648,1853,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.94638898854302,15.298650459406854,13.512683219156692,1.3030510156304256e-15,13.0,15.28,1.0442604737599883,15.11,21.7931,23.5227,26.2956,0.9975,23.6715,23.6801,0
110299,npp,1924,1728,21.2095394134521,33.537052154541,-112.143058776855,3670176,1925,1313,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-29 09:05:15.873325,98.74655469454197,17.476555569890216,15.423288968974298,6.440725301814905e-11,10.0,-17.49,1.0442604737599883,-17.65,21.6438,23.3526,25.6952,1.0048,21.4124,21.3113,0
110472,npp,1174,1151,24.1288528442383,33.5335502624512,-112.140525817871,3670176,1175,848,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-30 08:46:21.990439,96.26696146839066,43.44406757246866,37.51285119975976,1.4693262725009333e-05,7.0,-43.44,1.4867838833500562,-43.63,22.8882,24.4673,26.8632,0.959,23.237,23.14,0
110648,npp,396,573,26.470588684082,33.5342178344727,-112.138763427734,3670144,395,362,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-05-31 08:27:24.551121,93.69160832478508,59.743017894448684,49.89819545702411,0.0037186775067287415,4.0,-59.74,2.3545700244418297,-59.83,26.1526,27.8417,31.7611,0.8428,22.8823,22.3091,0
112332,npp,278,1916,26.6776332855225,33.5351715087891,-112.144493103027,3670144,278,1488,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-03 09:11:27.092520,101.15196189829076,6.801116304607711,6.01959125028296,0.04954521169537987,11.0,-6.84,1.0,-6.96,21.8756,23.7275,25.9883,0.9889,26.4148,26.3821,0
112499,npp,2608,1343,28.3197040557861,33.5313758850098,-112.137809753418,3670144,2610,1015,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-04 08:52:33.214418,96.73014383218532,36.08454459196805,31.436757757227042,0.13456346275805448,8.0,-36.11,1.2937979144666532,-36.19,22.2109,23.9575,26.3656,0.9794,26.8363,27.7371,0
112667,npp,1839,761,30.1550273895264,33.5317344665527,-112.137855529785,3670144,1837,544,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-05 08:33:37.561773,94.35300998302175,55.200015114139475,46.647438244474294,0.09337542235054154,5.0,-55.19,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,24.8896,26.0064,0
113356,npp,980,1533,22.0528106689453,33.5361976623535,-112.144233703613,3670144,981,1150,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-09 08:58:46.248326,98.62087441656419,27.554106257585826,24.181563742466206,0.02092921420829395,9.0,-27.57,1.184412938166907,-27.52,21.4033,22.9922,25.6384,1.0205,22.6715,22.506,0
113525,npp,203,952,32.047187805175795,33.5358200073242,-112.13818359375,3670144,203,704,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-10 08:39:50.598151,95.32611774029795,49.90142416764274,42.63761734868065,0.009931501102482702,6.0,-49.9,1.7549928774784245,-49.9,23.6892,25.3566,27.6284,0.9254,27.2769,29.656,0
113693,npp,2487,378,44.4755058288574,33.5364379882812,-112.138916015625,3670144,2488,211,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-11 08:20:53.163488,93.14378141747821,63.785930748522354,52.60066517838684,0.0029249671261374083,3.0,-63.77,2.7445598364131496,-63.77,26.9388,29.1694,33.2754,0.8044,29.0415,35.7773,0
114324,npp,1650,1144,24.6466693878174,33.5353393554688,-112.14582824707,3670176,1652,842,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-15 08:46:03.619674,96.68305365774508,43.687667419965656,37.70694522519345,3.869475455366632e-09,7.0,-43.7,1.5732132722552272,-43.63,22.8882,24.4673,26.8632,0.959,23.5786,23.6366,0
114439,npp,871,567,27.5784473419189,33.5298118591309,-112.139793395996,3670176,871,357,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-16 08:27:06.192059,93.97627897456455,59.87532550510584,49.984801233143244,6.247059538429946e-14,4.0,-59.87,2.3545700244418297,-59.83,26.1526,27.8417,31.7611,0.8428,23.3528,23.2428,0
114902,npp,3,1336,24.052848815918,33.5352096557617,-112.141311645508,3670176,4,1010,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-20 08:52:14.881766,97.27393164503573,36.396247984768316,31.696135520217773,1.7772539727092592e-23,8.0,-36.4,1.357151599901897,-36.19,22.2109,23.9575,26.3656,0.9794,23.5349,23.558,0
115015,npp,2304,753,26.8162269592285,33.5316696166992,-112.143478393555,3670176,2308,537,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-21 08:33:17.447309,94.31522010057125,55.40727405781664,46.79641134920872,1.6013310267083e-23,5.0,-55.4,2.0682789409984763,-55.22,25.0076,27.2077,30.1488,0.8624,23.2753,23.127,0
115378,npp,1429,1525,21.4366130828857,33.5341567993164,-112.142890930176,3670176,1429,1144,196611,3866787,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-25 08:58:25.523279,98.23244824207764,27.929923332583673,24.503502974522917,1.7157422451207166e-20,9.0,-27.94,1.184412938166907,-27.52,21.4033,22.9922,25.6384,1.0205,22.1513,21.8771,0
116020,npp,2900,1716,22.8167457580566,33.5341682434082,-112.144104003906,3670144,2900,1303,196611,3866755,1232,usa_phoenix_32_21,33.53333333,-112.14166667,32,21,usa_phoenix,2012-06-30 09:04:42.090221,98.75670835598854,18.09965132562149,15.967230207971811,0.0011061005637016598,10.0,-18.15,1.0442604737599883,-17.65,21.6438,23.3526,25.6952,1.0048,22.9515,22.9262,0
