lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.319,0.486,0.393
2,0.167,0.341,0.236
3,0.103,0.227,0.154
4,0.059,0.139,0.088
5,0.022,0.073,0.033
6,0.052,0.026,0.039
7,0.049,-0.005,0.022
8,0.044,-0.024,0.007
9,0.03,-0.033,-0.014
10,0.021,-0.034,-0.027
11,0.014,-0.029,-0.034
12,0.026,-0.02,-0.021
13,0.013,-0.008,-0.026
14,0.032,0.005,-0.004
15,0.047,0.018,0.009
16,0.033,0.03,-0.004
17,0.025,0.041,-0.014
18,0.053,0.051,0.004
19,0.053,0.058,0.001
20,0.012,0.063,-0.034
21,0.045,0.065,0.001
22,0.032,0.066,-0.002
23,-0.001,0.063,-0.014
24,-0.016,0.059,-0.01
25,0.027,0.054,0.05
26,0.006,0.033,0.055
27,0.04,0.028,0.109
28,0.017,0.026,0.114
29,0.028,0.024,0.139
30,0.039,0.023,0.144
31,0.031,0.024,0.12
32,0.007,0.024,0.075
33,0.03,0.023,0.073
34,0.042,0.023,0.059
35,0.005,0.023,0.008
36,0.008,0.023,-0.008
37,0.04,0.024,0.005
38,0.025,0.025,-0.019
39,0.041,0.027,-0.011
40,0.035,0.029,-0.019
41,0.045,0.03,-0.009
42,0.02,0.031,-0.025
43,0.013,0.032,-0.028
44,0.001,0.031,-0.039
45,0.029,0.029,-0.014
46,0.013,0.029,-0.028
47,0.033,0.026,-0.013
48,0.038,0.024,-0.013
49,0.047,0.022,-0.004
50,0.031,0.023,-0.011
51,0.018,0.021,-0.015
52,0.011,0.02,-0.012
53,0.052,0.018,0.04
54,0.02,0.017,0.032
55,0.009,0.016,0.042
56,0.007,0.013,0.062
57,0.015,0.011,0.093
58,0.005,0.01,0.102
59,0.013,0.01,0.117
60,0.006,0.009,0.102
61,-0.0,0.01,0.079
62,-0.008,0.011,0.047
63,-0.0,0.01,0.029
64,-0.019,0.011,-0.008
65,0.014,0.011,0.005
66,0.021,0.012,-0.002
67,0.029,0.013,-0.007
68,0.019,0.012,-0.024
69,0.017,0.012,-0.03
70,0.022,0.013,-0.027
71,0.013,0.013,-0.032
72,0.014,0.015,-0.025
73,0.01,0.016,-0.025
74,0.013,0.017,-0.024
75,0.044,0.016,0.003
76,0.028,0.016,-0.012
77,0.0,0.016,-0.042
78,0.035,0.017,-0.016
79,0.02,0.015,-0.028
80,0.028,0.016,-0.015
81,-0.001,0.016,-0.028
82,0.01,0.016,-0.005
83,-0.014,0.016,-0.007
84,-0.002,0.016,0.024
85,0.018,0.017,0.062
86,0.031,0.017,0.094
87,0.011,0.017,0.096
88,0.005,0.017,0.105
89,-0.002,0.017,0.096
90,0.012,0.019,0.094
91,0.039,0.02,0.097
92,0.072,0.021,0.105
93,0.018,0.022,0.037
94,0.018,0.023,0.019
95,0.005,0.023,-0.008
96,0.024,0.023,-0.003
97,0.035,0.023,-0.006
98,0.032,0.023,-0.017
99,0.035,0.023,-0.016
100,0.019,0.023,-0.025
101,0.03,0.021,-0.01
102,0.006,0.02,-0.026
103,0.011,0.018,-0.023
104,-0.007,0.015,-0.036
105,0.02,0.013,-0.012
106,0.028,0.011,-0.011
107,-0.004,0.01,-0.045
108,0.013,0.009,-0.034
109,0.007,0.008,-0.037
110,0.019,0.009,-0.02
111,0.015,0.009,-0.013
112,0.01,0.007,-0.005
113,-0.014,0.006,-0.005
114,-0.006,0.006,0.022
115,0.007,0.006,0.054
116,-0.012,0.007,0.057
117,0.001,0.008,0.082
118,0.009,0.006,0.096
119,0.031,0.006,0.109
120,0.005,0.006,0.07
121,0.01,0.006,0.054
122,-0.001,0.005,0.025
123,0.009,0.003,0.016
124,0.016,0.002,0.006
125,0.028,0.0,0.003
126,-0.005,-0.002,-0.037
127,0.025,-0.003,-0.023
128,-0.008,-0.006,-0.056
129,-0.026,-0.006,-0.068
130,-0.043,-0.007,-0.077
131,-0.009,-0.008,-0.042
132,-0.014,-0.008,-0.044
133,0.001,-0.008,-0.03
134,-0.03,-0.009,-0.056
135,0.004,-0.01,-0.029
136,0.001,-0.01,-0.038
137,-0.008,-0.01,-0.05
138,-0.035,-0.01,-0.076
139,-0.017,-0.01,-0.054
140,-0.025,-0.009,-0.051
141,-0.015,-0.009,-0.03
142,0.003,-0.009,0.002
143,0.008,-0.007,0.025
144,0.013,-0.006,0.05
145,0.01,-0.005,0.068
146,0.012,-0.003,0.088
147,0.009,0.0,0.097
148,-0.012,0.004,0.078
149,0.009,0.007,0.082
150,0.01,0.009,0.067
151,0.0,0.01,0.038
152,0.015,0.011,0.033
153,-0.024,0.01,-0.019
154,0.011,0.01,-0.003
155,-0.006,0.011,-0.032
156,0.008,0.014,-0.031
157,0.017,0.014,-0.031
158,0.029,0.014,-0.02
159,0.005,0.015,-0.036
160,0.002,0.016,-0.033
161,0.029,0.016,-0.006
162,0.04,0.015,0.003
163,0.025,0.013,-0.009
164,0.026,0.014,-0.008
165,0.038,0.013,-0.001
166,0.021,0.013,-0.02
167,-0.007,0.012,-0.049
168,0.009,0.011,-0.034
169,-0.024,0.008,-0.052
170,-0.012,0.006,-0.031
171,-0.018,0.003,-0.022
172,0.012,0.002,0.022
173,0.015,0.0,0.043
174,0.015,-0.001,0.06
175,0.015,-0.003,0.079
176,0.013,-0.005,0.092
177,-0.002,-0.005,0.085
178,-0.029,-0.005,0.058
179,-0.017,-0.004,0.056
180,-0.006,-0.004,0.048
181,0.004,-0.001,0.039
182,-0.018,0.001,0.006
183,-0.017,0.002,-0.012
184,0.021,0.004,0.005
185,-0.009,0.007,-0.035
186,0.006,0.011,-0.032
187,0.012,0.014,-0.031
188,0.006,0.015,-0.036
189,0.024,0.016,-0.015
190,0.027,0.017,-0.011
191,0.032,0.015,-0.005
192,0.04,0.015,0.001
193,0.03,0.015,-0.007
194,0.019,0.015,-0.019
195,0.008,0.015,-0.033
196,-0.01,0.015,-0.053
197,0.031,0.016,-0.018
198,0.036,0.014,-0.007
199,0.012,0.012,-0.015
200,0.011,0.011,-0.005
201,-0.016,0.009,-0.013
202,0.014,0.009,0.028
203,-0.004,0.008,0.028
204,-0.004,0.008,0.049
205,-0.016,0.007,0.059
206,0.02,0.005,0.102
207,-0.007,0.003,0.081
208,-0.026,0.002,0.056
209,-0.001,0.001,0.064
210,0.004,-0.001,0.053
211,0.013,-0.001,0.045
212,0.022,-0.001,0.034
213,0.01,-0.002,0.005
214,0.005,-0.001,-0.016
215,0.018,-0.002,-0.016
216,-0.019,-0.002,-0.057
217,0.004,-0.002,-0.037
218,-0.004,-0.002,-0.043
219,0.018,-0.003,-0.019
220,-0.003,-0.003,-0.034
221,0.006,-0.003,-0.029
222,0.002,-0.002,-0.035
223,-0.022,-0.002,-0.056
224,-0.037,-0.002,-0.073
225,-0.04,-0.002,-0.078
226,-0.027,-0.002,-0.07
227,0.012,-0.001,-0.038
228,0.005,-0.001,-0.033
229,0.032,-0.001,0.004
230,0.01,-0.0,0.0
231,0.003,0.001,0.013
232,0.005,0.002,0.033
233,0.005,0.004,0.05
234,0.014,0.007,0.079
235,0.006,0.009,0.089
236,0.016,0.011,0.108
237,0.009,0.012,0.097
238,0.01,0.012,0.086
239,0.018,0.012,0.074
240,0.012,0.013,0.05
241,0.006,0.012,0.028
242,0.013,0.014,0.014
243,0.019,0.014,0.003
244,0.012,0.013,-0.017
245,0.005,0.013,-0.034
246,0.007,0.012,-0.038
247,0.015,0.012,-0.029
248,0.016,0.012,-0.023
249,0.011,0.011,-0.022
250,0.019,0.011,-0.012
251,0.021,0.012,-0.013
252,0.01,0.013,-0.023
253,-0.001,0.014,-0.034
254,0.006,0.014,-0.033
255,0.001,0.012,-0.043
256,-0.002,0.011,-0.048
257,0.007,0.011,-0.034
258,0.002,0.01,-0.025
259,0.039,0.009,0.02
260,0.026,0.008,0.022
261,0.012,0.008,0.028
262,0.03,0.007,0.063
263,0.011,0.007,0.068
264,0.004,0.008,0.083
265,-0.006,0.008,0.089
266,0.005,0.008,0.103
267,0.015,0.009,0.102
268,0.012,0.008,0.084
269,-0.023,0.007,0.034
270,-0.011,0.007,0.025
271,-0.006,0.007,0.01
272,0.014,0.008,0.009
273,0.026,0.008,0.005
274,-0.01,0.008,-0.038
275,0.0,0.008,-0.037
276,0.007,0.008,-0.034
277,0.024,0.007,-0.017
278,0.032,0.007,-0.007
279,0.019,0.006,-0.016
280,0.006,0.005,-0.027
281,-0.0,0.004,-0.033
282,0.025,0.004,-0.013
283,-0.003,0.003,-0.042
284,0.009,0.003,-0.035
285,-0.008,0.001,-0.052
286,-0.014,-0.0,-0.057
287,-0.025,-0.001,-0.059
288,-0.016,-0.002,-0.038
289,0.015,-0.002,0.001
290,0.006,-0.002,0.009
291,0.011,-0.002,0.034
292,0.009,-0.002,0.052
293,-0.006,-0.002,0.063
294,-0.021,-0.002,0.07
295,-0.021,-0.001,0.082
296,-0.009,0.0,0.093
297,-0.007,0.001,0.081
298,0.003,0.001,0.07
299,0.001,0.001,0.044
300,-0.006,0.002,0.02
301,0.027,0.003,0.029
302,0.005,0.004,-0.007
303,0.031,0.004,0.004
304,0.005,0.002,-0.028
305,0.019,0.002,-0.023
306,0.012,0.002,-0.03
307,0.007,0.002,-0.031
308,0.006,0.001,-0.027
309,-0.001,0.001,-0.034
310,-0.009,-0.0,-0.04
311,-0.021,-0.001,-0.053
312,-0.016,-0.001,-0.052
313,-0.005,-0.0,-0.051
314,-0.012,-0.0,-0.059
315,-0.019,-0.002,-0.066
316,0.0,-0.002,-0.045
317,-0.013,-0.004,-0.047
318,-0.005,-0.005,-0.026
319,0.005,-0.007,-0.004
320,0.008,-0.006,0.015
321,0.007,-0.006,0.038
322,-0.005,-0.006,0.053
323,-0.002,-0.005,0.08
324,0.0,-0.004,0.099
325,0.012,-0.003,0.111
326,0.008,-0.001,0.1
327,0.016,0.001,0.089
328,-0.019,0.002,0.04
329,-0.025,0.002,0.013
330,-0.005,0.001,0.009
331,0.01,0.001,0.004
332,-0.023,0.0,-0.04
333,0.001,0.0,-0.03
334,-0.006,-0.001,-0.044
335,0.0,-0.003,-0.041
336,-0.01,-0.005,-0.05
337,0.017,-0.007,-0.021
338,0.007,-0.008,-0.026
339,0.012,-0.008,-0.023
340,-0.006,-0.007,-0.041
341,-0.0,-0.006,-0.04
342,0.003,-0.005,-0.042
343,-0.008,-0.002,-0.055
344,-0.019,0.001,-0.064
345,0.022,0.003,-0.025
346,-0.003,0.006,-0.042
347,-0.03,0.007,-0.055
348,-0.023,0.01,-0.037
349,0.005,0.011,0.001
350,-0.0,0.013,0.017
351,0.005,0.015,0.046
352,0.029,0.015,0.092
353,0.032,0.016,0.118
354,0.031,0.016,0.129
355,0.004,0.016,0.104
356,0.036,0.015,0.118
357,0.032,0.014,0.091
358,0.052,0.014,0.086
359,0.048,0.014,0.063
360,0.04,0.014,0.034
361,0.026,0.015,0.006
362,-0.013,0.015,-0.041
363,-0.026,0.014,-0.061
364,-0.001,0.014,-0.045
365,-0.005,0.014,-0.05
366,-0.008,0.013,-0.049
367,-0.022,0.011,-0.059
368,0.009,0.01,-0.028
369,0.012,0.009,-0.026
370,0.006,0.008,-0.033
371,0.015,0.006,-0.029
372,0.0,0.004,-0.046
373,0.016,0.004,-0.033
374,0.0,0.005,-0.047
375,0.003,0.005,-0.042
376,0.032,0.006,-0.007
377,0.025,0.007,0.001
378,0.044,0.007,0.034
379,0.031,0.008,0.038
380,-0.007,0.008,0.027
381,-0.006,0.008,0.055
382,-0.006,0.008,0.08
383,-0.01,0.007,0.092
384,-0.009,0.006,0.093
385,-0.008,0.005,0.081
386,0.002,0.003,0.07
387,-0.01,0.001,0.036
388,-0.027,-0.001,-0.001
389,-0.006,-0.004,-0.001
390,0.026,-0.007,0.008
391,-0.009,-0.01,-0.034
392,-0.014,-0.013,-0.049
393,-0.01,-0.015,-0.052
394,-0.015,-0.018,-0.059
395,-0.006,-0.019,-0.049
396,-0.01,-0.02,-0.049
397,-0.03,-0.019,-0.062
398,-0.012,-0.017,-0.045
399,-0.01,-0.013,-0.043
400,-0.018,-0.006,-0.054
