lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.456,0.576,0.473
2,0.304,0.446,0.319
3,0.24,0.342,0.25
4,0.18,0.261,0.182
5,0.173,0.2,0.169
6,0.171,0.155,0.161
7,0.165,0.123,0.151
8,0.146,0.102,0.131
9,0.148,0.091,0.133
10,0.127,0.086,0.11
11,0.123,0.087,0.105
12,0.132,0.091,0.111
13,0.113,0.098,0.091
14,0.132,0.106,0.109
15,0.14,0.114,0.115
16,0.129,0.122,0.106
17,0.136,0.129,0.114
18,0.127,0.134,0.106
19,0.121,0.138,0.101
20,0.116,0.14,0.098
21,0.114,0.14,0.098
22,0.104,0.139,0.089
23,0.085,0.135,0.074
24,0.075,0.129,0.069
25,0.094,0.123,0.097
26,0.105,0.105,0.117
27,0.107,0.099,0.127
28,0.086,0.095,0.113
29,0.081,0.09,0.112
30,0.056,0.088,0.088
31,0.077,0.086,0.104
32,0.087,0.082,0.107
33,0.08,0.078,0.093
34,0.068,0.075,0.074
35,0.088,0.071,0.086
36,0.091,0.069,0.084
37,0.093,0.067,0.083
38,0.083,0.064,0.071
39,0.073,0.064,0.057
40,0.071,0.063,0.053
41,0.07,0.061,0.051
42,0.041,0.058,0.023
43,0.031,0.056,0.013
44,0.032,0.054,0.013
45,0.041,0.051,0.022
46,0.035,0.049,0.018
47,0.049,0.048,0.033
48,0.046,0.047,0.03
49,0.041,0.047,0.025
50,0.034,0.047,0.019
51,0.055,0.047,0.041
52,0.053,0.047,0.042
53,0.064,0.046,0.056
54,0.042,0.045,0.042
55,0.064,0.046,0.073
56,0.069,0.047,0.085
57,0.048,0.049,0.072
58,0.045,0.05,0.074
59,0.037,0.051,0.069
60,0.042,0.053,0.072
61,0.058,0.054,0.082
62,0.042,0.055,0.06
63,0.038,0.055,0.048
64,0.077,0.054,0.077
65,0.07,0.053,0.065
66,0.062,0.052,0.054
67,0.05,0.05,0.04
68,0.057,0.05,0.046
69,0.043,0.049,0.029
70,0.027,0.05,0.011
71,0.036,0.049,0.017
72,0.042,0.049,0.021
73,0.052,0.049,0.031
74,0.054,0.048,0.034
75,0.055,0.047,0.036
76,0.052,0.047,0.034
77,0.057,0.047,0.04
78,0.057,0.046,0.041
79,0.013,0.045,-0.002
80,0.041,0.045,0.026
81,0.042,0.042,0.029
82,0.037,0.04,0.028
83,0.056,0.039,0.054
84,0.038,0.037,0.045
85,0.04,0.035,0.055
86,0.043,0.035,0.066
87,0.049,0.034,0.076
88,0.044,0.034,0.075
89,0.02,0.033,0.051
90,0.029,0.032,0.055
91,0.014,0.03,0.034
92,0.018,0.029,0.032
93,0.019,0.027,0.025
94,0.02,0.025,0.02
95,0.03,0.024,0.027
96,0.024,0.024,0.018
97,0.03,0.023,0.021
98,0.026,0.023,0.017
99,0.026,0.023,0.014
100,0.018,0.024,0.004
101,0.027,0.024,0.012
102,0.021,0.024,0.002
103,0.027,0.024,0.008
104,0.036,0.024,0.016
105,0.039,0.025,0.019
106,0.008,0.026,-0.008
107,0.031,0.027,0.018
108,0.033,0.027,0.02
109,0.023,0.027,0.011
110,-0.005,0.028,-0.014
111,0.019,0.029,0.012
112,0.049,0.029,0.045
113,0.049,0.029,0.053
114,0.019,0.028,0.032
115,0.03,0.028,0.051
116,0.033,0.029,0.06
117,0.041,0.03,0.07
118,0.03,0.031,0.06
119,0.033,0.032,0.06
120,0.038,0.033,0.063
121,0.04,0.034,0.059
122,0.009,0.034,0.022
123,0.016,0.035,0.02
124,0.031,0.036,0.029
125,0.039,0.037,0.034
126,0.04,0.036,0.033
127,0.022,0.035,0.013
128,0.038,0.035,0.026
129,0.039,0.034,0.025
130,0.046,0.032,0.03
131,0.039,0.03,0.021
132,0.052,0.029,0.031
133,0.029,0.028,0.01
134,0.018,0.026,0.001
135,0.031,0.025,0.015
136,0.035,0.026,0.021
137,0.03,0.026,0.017
138,0.019,0.024,0.009
139,0.017,0.023,0.01
140,0.003,0.022,-0.003
141,0.006,0.02,0.003
142,0.012,0.018,0.015
143,0.007,0.018,0.018
144,0.018,0.016,0.036
145,0.015,0.014,0.04
146,-0.0,0.012,0.028
147,0.007,0.009,0.037
148,0.027,0.009,0.057
149,0.031,0.01,0.06
150,0.048,0.011,0.074
151,0.023,0.013,0.044
152,0.014,0.014,0.026
153,0.016,0.017,0.021
154,0.023,0.019,0.024
155,0.01,0.023,0.01
156,0.01,0.027,0.008
157,0.02,0.031,0.014
158,0.006,0.033,-0.002
159,0.003,0.036,-0.008
160,0.032,0.04,0.016
161,0.045,0.043,0.025
162,0.039,0.045,0.017
163,0.042,0.046,0.022
164,0.079,0.048,0.06
165,0.062,0.05,0.046
166,0.05,0.051,0.038
167,0.049,0.052,0.039
168,0.09,0.052,0.082
169,0.08,0.051,0.075
170,0.073,0.05,0.069
171,0.046,0.048,0.048
172,0.034,0.047,0.041
173,0.043,0.046,0.056
174,0.053,0.044,0.071
175,0.034,0.043,0.057
176,0.041,0.041,0.066
177,0.016,0.039,0.044
178,0.023,0.037,0.051
179,0.013,0.034,0.039
180,0.01,0.031,0.034
181,0.033,0.029,0.049
182,0.034,0.027,0.044
183,0.032,0.026,0.035
184,0.018,0.026,0.018
185,0.038,0.028,0.034
186,0.027,0.028,0.02
187,0.026,0.03,0.015
188,0.027,0.033,0.014
189,0.034,0.036,0.017
190,0.062,0.038,0.042
191,0.05,0.041,0.027
192,0.054,0.044,0.031
193,0.062,0.048,0.039
194,0.058,0.05,0.038
195,0.051,0.051,0.034
196,0.03,0.052,0.017
197,0.028,0.053,0.019
198,0.025,0.054,0.019
199,0.043,0.054,0.04
200,0.052,0.053,0.051
201,0.062,0.051,0.064
202,0.062,0.047,0.069
203,0.079,0.044,0.093
204,0.054,0.04,0.076
205,0.048,0.036,0.073
206,0.036,0.033,0.064
207,0.018,0.03,0.048
208,0.033,0.027,0.059
209,0.043,0.024,0.066
210,0.02,0.021,0.039
211,-0.009,0.018,0.005
212,0.019,0.016,0.023
213,0.014,0.014,0.012
214,-0.003,0.013,-0.007
215,0.004,0.013,-0.002
216,-0.006,0.011,-0.013
217,-0.008,0.01,-0.019
218,-0.0,0.009,-0.013
219,0.004,0.009,-0.011
220,0.002,0.009,-0.015
221,0.014,0.009,-0.007
222,0.009,0.01,-0.011
223,0.033,0.012,0.014
224,0.033,0.016,0.017
225,0.042,0.018,0.029
226,0.042,0.021,0.03
227,0.024,0.022,0.016
228,0.029,0.023,0.023
229,0.015,0.024,0.011
230,0.003,0.024,0.003
231,-0.004,0.025,0.001
232,0.015,0.024,0.027
233,0.036,0.022,0.054
234,0.015,0.019,0.04
235,0.024,0.015,0.051
236,0.011,0.011,0.041
237,0.022,0.009,0.052
238,0.015,0.006,0.041
239,0.018,0.004,0.04
240,0.019,0.002,0.033
241,-0.001,0.0,0.007
242,-0.02,-0.002,-0.017
243,-0.014,-0.004,-0.015
244,-0.009,-0.005,-0.014
245,-0.012,-0.006,-0.019
246,-0.014,-0.006,-0.023
247,-0.023,-0.006,-0.037
248,-0.017,-0.006,-0.034
249,-0.004,-0.006,-0.024
250,-0.005,-0.006,-0.027
251,-0.008,-0.007,-0.028
252,-0.016,-0.007,-0.035
253,-0.034,-0.007,-0.051
254,0.009,-0.007,-0.007
255,0.02,-0.006,0.006
256,0.037,-0.005,0.024
257,0.03,-0.003,0.02
258,0.0,-0.002,-0.007
259,0.004,-0.001,0.0
260,-0.025,0.001,-0.024
261,-0.013,0.002,-0.008
262,-0.022,0.004,-0.01
263,-0.019,0.005,0.0
264,0.004,0.005,0.027
265,0.012,0.004,0.039
266,0.019,0.003,0.046
267,-0.005,0.003,0.019
268,0.003,0.003,0.023
269,0.009,0.003,0.024
270,0.003,0.002,0.01
271,0.011,0.002,0.011
272,0.011,0.001,0.004
273,0.0,0.002,-0.01
274,0.004,0.003,-0.008
275,0.007,0.003,-0.005
276,0.0,0.004,-0.012
277,0.005,0.005,-0.009
278,0.008,0.006,-0.01
279,0.003,0.009,-0.017
280,0.017,0.011,-0.003
281,0.01,0.012,-0.009
282,-0.005,0.012,-0.022
283,0.001,0.011,-0.014
284,-0.003,0.01,-0.016
285,0.012,0.01,-0.0
286,0.016,0.011,0.006
287,0.019,0.011,0.012
288,0.032,0.012,0.026
289,0.01,0.014,0.008
290,0.016,0.014,0.017
291,0.017,0.013,0.024
292,0.018,0.012,0.03
293,0.024,0.013,0.042
294,0.022,0.015,0.044
295,0.014,0.017,0.04
296,0.009,0.018,0.035
297,0.004,0.019,0.027
298,0.02,0.019,0.037
299,0.018,0.02,0.029
300,0.011,0.021,0.015
301,0.006,0.022,0.003
302,0.035,0.023,0.026
303,0.014,0.024,0.004
304,0.02,0.025,0.006
305,0.035,0.026,0.019
306,0.043,0.027,0.025
307,0.031,0.028,0.011
308,0.029,0.03,0.008
309,0.019,0.032,-0.003
310,0.04,0.035,0.019
311,0.052,0.037,0.032
312,0.042,0.039,0.023
313,0.06,0.041,0.042
314,0.056,0.042,0.04
315,0.043,0.043,0.029
316,0.025,0.044,0.015
317,0.011,0.046,0.003
318,0.023,0.048,0.017
319,0.041,0.049,0.037
320,0.073,0.05,0.074
321,0.068,0.05,0.075
322,0.059,0.051,0.074
323,0.042,0.051,0.064
324,0.04,0.051,0.068
325,0.073,0.051,0.101
326,0.053,0.051,0.078
327,0.046,0.052,0.066
328,0.047,0.051,0.06
329,0.054,0.051,0.057
330,0.049,0.05,0.045
331,0.045,0.048,0.034
332,0.043,0.045,0.029
333,0.042,0.043,0.025
334,0.046,0.04,0.029
335,0.041,0.038,0.023
336,0.039,0.036,0.021
337,0.05,0.034,0.03
338,0.052,0.031,0.03
339,0.019,0.028,-0.001
340,0.02,0.025,0.002
341,0.005,0.023,-0.013
342,0.02,0.022,0.003
343,0.023,0.023,0.008
344,0.026,0.024,0.011
345,0.021,0.025,0.007
346,0.025,0.025,0.012
347,0.024,0.026,0.014
348,0.002,0.027,-0.004
349,0.012,0.029,0.01
350,0.021,0.031,0.025
351,0.022,0.033,0.034
352,0.056,0.035,0.075
353,0.053,0.039,0.077
354,0.045,0.041,0.074
355,0.064,0.043,0.092
356,0.057,0.045,0.08
357,0.057,0.048,0.073
358,0.052,0.052,0.06
359,0.058,0.056,0.058
360,0.06,0.06,0.053
361,0.068,0.062,0.058
362,0.072,0.065,0.06
363,0.043,0.067,0.03
364,0.059,0.068,0.044
365,0.056,0.069,0.039
366,0.05,0.069,0.032
367,0.06,0.069,0.04
368,0.08,0.069,0.057
369,0.078,0.068,0.056
370,0.065,0.066,0.045
371,0.074,0.065,0.055
372,0.068,0.064,0.052
373,0.076,0.062,0.061
374,0.078,0.061,0.063
375,0.063,0.061,0.048
376,0.063,0.06,0.049
377,0.072,0.059,0.062
378,0.085,0.059,0.08
379,0.055,0.058,0.057
380,0.037,0.057,0.047
381,0.024,0.057,0.044
382,0.037,0.056,0.061
383,0.043,0.056,0.071
384,0.06,0.056,0.09
385,0.052,0.056,0.079
386,0.039,0.056,0.06
387,0.062,0.056,0.075
388,0.065,0.057,0.069
389,0.077,0.057,0.072
390,0.07,0.057,0.06
391,0.067,0.057,0.055
392,0.049,0.057,0.036
393,0.07,0.056,0.055
394,0.057,0.055,0.043
395,0.038,0.054,0.023
396,0.04,0.052,0.024
397,0.051,0.05,0.033
398,0.053,0.046,0.034
399,0.036,0.042,0.018
400,0.041,0.036,0.025
