gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1346,38.4018096923828,33.4506912231445,-112.233955383301,3670144,476,1016,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-01 08:53:21.237990,97.02847876855618,35.96448774055035,31.33558684367086,0.002792459895179743,7.0,-35.98,1.2937979144666532,-36.56,29.1374,44.9481,57.0503,0.8791,34.4551,33.7598,0
101048,npp,2771,764,49.2960052490234,33.4520034790039,-112.235816955566,3670144,2773,548,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-02 08:34:27.334595,95.03263444306283,55.11369649730813,46.5831062270588,0.01437828495771496,4.0,-55.12,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,40.754,41.6818,0
101057,npp,1631,3791,74.450798034668,33.448917388916,-112.229713439941,3670176,1628,3052,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.78474084773678,65.50196298507548,53.69398157107425,0.00041993561592302707,20.0,65.47,3.0,65.21,38.9178,59.8919,75.2411,0.6598,44.3678,49.1203,0
101172,npp,1982,192,56.0190467834473,33.4527282714844,-112.235939025879,3670144,1979,95,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-03 08:15:28.089073,92.08199540307803,67.16710320912345,54.698425290894164,0.03463423209716707,1.0,-67.15,3.1865100272627664,-67.39,42.1923,62.2422,85.8883,0.6349,37.5619,35.564,0
101181,npp,971,3245,53.0823287963867,33.4477920532227,-112.231346130371,3670144,970,2586,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.36254442426738,53.453273260992496,45.35259262244438,0.008284902177022845,17.0,53.43,1.9513309067639726,53.045,31.0672,48.3418,64.3344,0.8174,41.9443,43.3898,0
101304,npp,298,2679,49.292423248291,33.4490127563477,-112.233573913574,3670144,298,2156,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.81929962741562,34.12090441184169,29.784958528305996,0.030815560788966637,14.0,34.1,1.2937979144666532,33.5,25.5681,40.5461,58.0896,0.9746,46.275,48.0387,0
101429,npp,2670,2112,36.5154609680176,33.4500732421875,-112.234146118164,3670144,2670,1676,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-05 09:18:28.008343,-75.04704309755951,4.579139174318925,4.054148967870008,0.06895980445898924,11.0,4.53,1.0,3.77,28.8978,39.5149,53.2362,1.0,36.5155,36.5155,0
101552,npp,1944,1539,53.166877746582,33.4503555297852,-112.232261657715,3670144,1944,1154,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-06 08:59:37.662894,97.75076509311924,27.26931537107431,23.937093945872405,0.13329204548031823,8.0,-27.28,1.1367971201176101,-27.94,31.1414,46.3395,59.4003,0.8527,45.5207,45.3368,0
101797,npp,395,383,81.6056137084961,33.452953338623,-112.229263305664,3670144,394,215,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-08 08:21:46.301276,92.97229878160377,63.68894746192813,52.54123848654812,0.07976472713856943,2.0,-63.68,2.7445598364131496,-63.95,40.3452,60.0346,77.9297,0.6582,47.3744,53.7129,0
101805,npp,2424,3428,63.0961608886719,33.4486541748047,-112.233070373535,3670144,2424,2775,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.6780995013324,58.078633674195636,48.735772794091325,0.07277151068938953,18.0,58.05,2.2013981571160284,57.72,31.2636,49.8329,64.5964,0.7929,45.5398,50.032,0
102180,npp,334,1729,38.587474822998,33.4508666992188,-112.23365020752,3670144,334,1314,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-11 09:05:52.308987,97.7343129671501,17.420765743606356,15.374551119978573,0.014707941241753585,9.0,-17.43,1.0442604737599883,-18.09,34.1473,46.7858,59.4847,0.8446,31.6641,32.5907,0
102300,npp,2662,1152,49.0949325561523,33.4504699707031,-112.232086181641,3670144,2663,848,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-12 08:47:00.170108,96.71028391451908,43.39337915539475,37.47260673871115,0.00407585771450856,6.0,-43.41,1.4867838833500562,-43.93,33.3985,45.2976,56.6912,0.8723,42.0689,42.8275,0
102792,npp,1791,1920,39.0548515319824,33.4468193054199,-112.22981262207,3670176,1791,1491,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-16 09:12:06.919381,92.94178732810205,6.673415647840052,5.906977608716529,3.584032133968624e-11,10.0,-6.61,1.0,-7.42,31.2427,40.4826,54.8474,0.9761,38.0871,38.1212,0
102912,npp,1054,1346,51.8482856750488,33.4516487121582,-112.230743408203,3670176,1053,1016,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-17 08:53:14.790502,96.43563658025619,35.97238931118448,31.34440963844657,4.3440783064860044e-16,7.0,-35.98,1.2937979144666532,-36.56,29.1374,44.9481,57.0503,0.8791,44.8481,45.5809,0
103032,npp,292,764,61.8448753356934,33.4483337402344,-112.229827880859,3670176,294,547,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-18 08:34:20.884884,94.74842924583963,55.111579176467934,46.585235473468884,2.7998684433701465e-20,4.0,-55.12,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,46.8213,52.2924,0
103040,npp,2207,3791,49.8810729980469,33.4531288146973,-112.236442565918,3670176,2213,3053,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.60584269624358,65.49530078225717,53.694749179225376,8.323588848883664e-12,20.0,65.47,3.0,65.21,38.9178,59.8919,75.2411,0.6598,36.1779,32.91,0
103160,npp,1561,3245,31.8000221252441,33.4529190063477,-112.234062194824,3670176,1561,2586,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.64321400254207,53.456412511279,45.35799142536394,1.2188562799930433e-16,17.0,53.43,1.9513309067639726,53.045,31.0672,48.3418,64.3344,0.8174,31.0377,25.9935,0
103279,npp,887,2679,48.1071510314941,33.448055267334,-112.236656188965,3670176,887,2156,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.38785382349194,34.12037966840452,29.78626763360967,6.658948888399882e-21,14.0,34.1,1.2937979144666532,33.5,25.5681,40.5461,58.0896,0.9746,45.3589,46.8836,0
103397,npp,185,2112,38.351863861084,33.4499778747559,-112.233200073242,3670176,185,1676,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-21 09:18:21.558969,-75.37317837428895,4.56547374416847,4.042274762366007,6.956470858904967e-25,11.0,4.53,1.0,3.77,28.8978,39.5149,53.2362,1.0,38.3519,38.3519,0
103515,npp,2513,1538,45.571662902832,33.4530258178711,-112.237014770508,3670176,2514,1154,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-22 08:59:31.212315,99.02480158970107,27.304928130110454,23.969128755840952,4.7169122670468915e-24,8.0,-27.33,1.1367971201176101,-27.94,31.1414,46.3395,59.4003,0.8527,38.8395,38.8601,0
103634,npp,1758,956,53.5037574768066,33.4515609741211,-112.22981262207,3670176,1757,707,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-23 08:40:35.533891,95.20551569676404,49.77028903448241,42.54047418743139,8.323857839601166e-23,5.0,-49.78,1.7549928774784245,-50.17,35.042,45.902,58.0568,0.8609,43.8463,46.0588,0
103643,npp,554,3972,52.8461761474609,33.4478607177734,-112.231842041016,3670176,553,3154,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.82387462307085,68.53698090808032,55.51337470814915,2.050207956125454e-21,21.0,68.51,3.3985290935932855,68.27,43.9991,58.9398,73.7882,0.6704,37.7218,35.4295,0
103753,npp,977,381,52.4863433837891,33.450366973877,-112.235145568848,3670176,981,214,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-24 08:21:39.857371,93.1523439788522,63.72124802469529,52.5659001201583,1.6221889978006006e-20,2.0,-63.72,2.7445598364131496,-63.95,40.3452,60.0346,77.9297,0.6582,36.7646,34.5466,0
103760,npp,2989,3428,53.1150856018066,33.447566986084,-112.23120880127,3670176,2987,2775,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.54575135035176,58.07606115392308,48.737534851596585,1.1664082818353928e-21,18.0,58.05,2.2013981571160284,57.72,31.2636,49.8329,64.5964,0.7929,41.0058,42.1175,0
103877,npp,2323,2869,40.8429374694824,33.446834564209,-112.23445892334,3670176,2324,2313,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-25 09:43:23.020416,-75.87209255733794,41.64415767651774,36.05095895703804,9.362194692850694e-21,15.0,41.62,1.4867838833500562,41.12,32.0946,49.4258,66.0375,0.7995,33.7421,32.6531,0
104112,npp,909,1728,48.9863510131836,33.4467620849609,-112.233177185059,3670176,908,1313,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-27 09:05:44.120624,98.31959564939422,17.460752045868873,15.409955651982736,2.7703675268228013e-15,9.0,-17.49,1.0442604737599883,-18.09,34.1473,46.7858,59.4847,0.8446,41.6222,41.3735,0
104346,npp,2444,572,67.2538681030273,33.4496650695801,-112.229362487793,3670176,2443,361,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-29 08:27:54.548234,93.68916907597537,59.76051340705771,49.91368640053578,7.770378801447908e-06,3.0,-59.76,2.3545700244418297,-60.03,40.614,54.6436,76.199,0.7231,44.8705,48.6338,0
104355,npp,1337,3609,52.961051940918,33.4481201171875,-112.236175537109,3670176,1337,2928,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.79167397242509,62.029938414156796,51.46295358550395,1.6654262254125457e-14,19.0,62.01,2.6065528283652384,61.72,35.1395,55.6924,71.1379,0.7095,38.467,37.5769,0
104472,npp,679,3056,55.7421226501465,33.4496536254883,-112.231521606445,3670176,679,2456,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.67445816165514,48.014986690029936,41.171371011735104,5.964707143601713e-10,16.0,47.99,1.646109783506203,47.57,27.8021,44.6046,62.1793,0.8859,46.2808,49.3815,0
105485,npp,3065,2489,37.6670455932617,33.4515647888184,-112.233139038086,3670176,3065,2015,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.81411993637629,25.286977341633644,22.22804838608307,0.00012086805581153647,13.0,25.27,1.1367971201176101,24.63,25.8576,41.353,53.7524,0.9555,36.2724,35.9927,0
105837,npp,1614,1343,45.9221572875977,33.4524230957031,-112.236831665039,3670144,1614,1015,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-03 08:53:04.935193,96.34460850201721,36.099904388223585,31.452169803645393,0.023020357991195523,7.0,-36.11,1.2937979144666532,-36.56,29.1374,44.9481,57.0503,0.8791,40.2677,40.3711,0
106021,npp,849,761,44.0721817016602,33.4526100158691,-112.234748840332,3670144,852,544,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-04 08:34:11.051079,95.2073682796633,55.18002092245976,46.637060668887074,0.05281511889048308,4.0,-55.19,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,38.2283,37.2649,0
106032,npp,2765,3790,74.9155960083008,33.4512557983398,-112.230560302734,3670144,2763,3051,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.63141489844422,65.47536947141701,53.68463033700555,0.015016460810652808,20.0,65.45,3.0,65.21,38.9178,59.8919,75.2411,0.6598,44.5227,49.427,0
106199,npp,41,189,58.7870826721191,33.4464225769043,-112.230529785156,3670144,41,93,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-05 08:15:11.829169,92.04343774789359,67.21439630418656,54.73263962601507,0.0997932466989242,1.0,-67.2,3.1865100272627664,-67.39,42.1923,62.2422,85.8883,0.6349,38.4305,37.3213,0
106209,npp,2117,3244,64.8673629760742,33.4482612609863,-112.229644775391,3670144,2118,2584,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.77746800926109,53.41840584616925,45.331022444782114,0.057011238455450135,17.0,53.41,1.9513309067639726,53.045,31.0672,48.3418,64.3344,0.8174,47.9837,53.023,0
106388,npp,1424,2676,49.2863693237305,33.447998046875,-112.236450195312,3670144,1426,2155,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.24450249962179,33.99203756252066,29.678392232578037,0.11343552157838353,14.0,33.97,1.2937979144666532,33.5,25.5681,40.5461,58.0896,0.9746,46.2703,48.0328,0
106569,npp,720,2109,48.5394515991211,33.4472694396973,-112.233520507812,3670144,720,1673,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-07 09:18:10.016728,-73.54722858066503,4.420411198481179,3.9138882956690337,0.0786536572581426,11.0,4.35,1.0,3.77,28.8978,39.5149,53.2362,1.0,48.5395,48.5395,0
107143,npp,2865,2866,49.5198211669922,33.4482002258301,-112.233947753906,3670144,2867,2311,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.7373252209514,41.52633673135818,35.95511587412821,0.015847375421078128,15.0,41.51,1.4867838833500562,41.12,32.0946,49.4258,66.0375,0.7995,39.5781,39.5901,0
107311,npp,2153,2298,44.9523124694824,33.4486389160156,-112.233375549316,3670144,2153,1851,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-12 09:24:22.983587,-76.11518069902442,15.176401980353539,13.405961395250424,0.006906201268721857,12.0,15.17,1.0442604737599883,14.68,25.3286,37.3975,51.5077,1.0566,46.7494,47.4974,0
107486,npp,1431,1725,42.4970283508301,33.4476547241211,-112.233871459961,3670144,1431,1310,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-13 09:05:32.655440,98.50467623826545,17.645016000103166,15.571683248128199,0.00160744329090489,9.0,-17.65,1.0442604737599883,-18.09,34.1473,46.7858,59.4847,0.8446,35.4079,35.8926,0
107659,npp,682,1147,49.658260345459,33.4485969543457,-112.231941223145,3670176,682,844,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-14 08:46:38.769782,96.10915595031021,43.587904864141834,37.631942817412735,5.702841096114798e-05,6.0,-43.59,1.4867838833500562,-43.93,33.3985,45.2976,56.6912,0.8723,42.4478,43.3189,0
107832,npp,2978,569,54.1220703125,33.452995300293,-112.230712890625,3670176,2981,359,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-15 08:27:43.105567,94.2411489850892,59.8254660619156,49.95843721272266,6.033098809925588e-10,3.0,-59.83,2.3545700244418297,-60.03,40.614,54.6436,76.199,0.7231,39.2933,39.1377,0
107843,npp,1871,3606,59.1244125366211,33.4492301940918,-112.231132507324,3670144,1868,2925,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.65622929497253,61.96769920569251,51.42171664789924,0.0006591178016112292,19.0,61.95,2.5331140255951103,61.72,35.1395,55.6924,71.1379,0.7095,40.8697,41.9499,0
108015,npp,1211,3052,47.322883605957,33.4527740478516,-112.232650756836,3670176,1211,2454,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.04124784206552,47.874058793944464,41.059999463783335,2.4057677494177685e-05,16.0,47.86,1.646109783506203,47.57,27.8021,44.6046,62.1793,0.8859,41.1662,41.923,0
108193,npp,524,2485,47.7295455932617,33.4484214782715,-112.233024597168,3670176,524,2012,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.71411954662517,25.096067707264915,22.062825926332884,2.988439654489681e-10,13.0,25.07,1.1367971201176101,24.63,25.8576,41.353,53.7524,0.9555,45.124,45.6079,0
108542,npp,2125,1340,52.5141105651855,33.4491996765137,-112.230735778809,3670176,2124,1012,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-19 08:52:51.751009,96.5776757610926,36.22890271642889,31.55999065292685,4.489057737243494e-19,7.0,-36.23,1.2937979144666532,-36.56,29.1374,44.9481,57.0503,0.8791,45.3627,46.1663,0
108715,npp,1358,757,46.6016807556152,33.4471282958984,-112.22974395752,3670176,1356,540,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-20 08:33:56.086480,94.58779725748025,55.28749657811847,46.71541987364334,1.1634380540648467e-22,4.0,-55.3,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,39.4513,39.4037,0
108888,npp,563,185,59.328685760498,33.4522972106934,-112.233764648438,3670176,566,90,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-21 08:14:58.640665,92.27003645696273,67.28569910083499,54.77431164828653,1.4786550239921223e-24,1.0,-67.27,3.1865100272627664,-67.39,42.1923,62.2422,85.8883,0.6349,38.6005,37.6652,0
109072,npp,1945,2672,46.6337776184082,33.4501342773438,-112.233543395996,3670176,1945,2151,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.1273871923856,33.82032402348291,29.532971035919,7.119118019784817e-22,14.0,33.8,1.2937979144666532,33.5,25.5681,40.5461,58.0896,0.9746,44.2201,45.4477,0
109244,npp,1239,2105,52.5018119812012,33.4508285522461,-112.231452941895,3670176,1239,1669,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-23 09:17:56.811750,-74.53459824686801,4.153616210427864,3.6777124395146124,4.086951507036484e-22,11.0,4.12,1.0,3.77,28.8978,39.5149,53.2362,1.0,52.5018,52.5018,0
109422,npp,507,1530,47.8791847229004,33.4498443603516,-112.237152099609,3670176,507,1148,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-24 08:59:04.693535,97.44258545799975,27.699299140549467,24.3079883440982,2.987761217480494e-21,8.0,-27.71,1.184412938166907,-27.94,31.1414,46.3395,59.4003,0.8527,40.8148,40.8278,0
109595,npp,2820,949,55.2381973266602,33.4508666992188,-112.231903076172,3670176,2821,702,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-25 08:40:10.803322,95.60202421552073,49.98700704335494,42.70689874681248,3.7487804534819013e-19,5.0,-49.99,1.7549928774784245,-50.17,35.042,45.902,58.0568,0.8609,44.8346,47.5519,0
109767,npp,2018,374,56.1815872192383,33.4511108398438,-112.233497619629,3670176,2021,209,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-26 08:21:13.344794,93.24368435691069,63.8587611798243,52.651366231148664,7.501725639574683e-16,2.0,-63.85,2.7445598364131496,-63.95,40.3452,60.0346,77.9297,0.6582,38.111,36.9788,0
110127,npp,2663,2293,49.2875328063965,33.448917388916,-112.231903076172,3670176,2663,1846,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.66931589530778,14.899376975201257,13.161819701074021,1.341785797282012e-15,12.0,14.89,1.0442604737599883,14.68,25.3286,37.3975,51.5077,1.0566,50.9009,52.078,0
110299,npp,1939,1720,43.183895111084,33.4483795166016,-112.234817504883,3670176,1939,1306,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-29 09:05:17.652561,99.2509894543939,17.914582881375125,15.80695059835499,6.863734506743001e-11,9.0,-17.93,1.0442604737599883,-18.09,34.1473,46.7858,59.4847,0.8446,36.0657,36.4728,0
110472,npp,1188,1142,44.3418579101562,33.4489517211914,-112.233810424805,3670176,1189,841,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-30 08:46:23.769721,96.47918163073771,43.762158772012064,37.77031769026009,1.6265597163222453e-05,6.0,-43.77,1.5732132722552272,-43.93,33.3985,45.2976,56.6912,0.8723,38.9074,38.6812,0
110648,npp,410,563,73.5132827758789,33.4487533569336,-112.23755645752,3670144,409,354,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-05-31 08:27:26.330402,93.81359664507225,59.967128995410164,50.05296612090849,0.0037930987085962467,3.0,-59.96,2.3545700244418297,-60.03,40.614,54.6436,76.199,0.7231,47.5289,53.1602,0
112332,npp,293,1908,45.3917427062988,33.4474487304688,-112.235801696777,3670144,293,1481,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-03 09:11:28.871801,98.35163172437676,7.295692827988556,6.45682780603717,0.049895370018711346,10.0,-7.31,1.0,-7.42,31.2427,40.4826,54.8474,0.9761,44.424,44.3066,0
112499,npp,2622,1334,52.0504951477051,33.449779510498,-112.232635498047,3670144,2621,1008,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-04 08:52:34.993655,96.31559897095958,36.48572377632969,31.772940407955314,0.13514671933046588,7.0,-36.48,1.357151599901897,-36.56,29.1374,44.9481,57.0503,0.8791,44.7481,45.7587,0
112667,npp,1852,751,41.5436096191406,33.4533538818359,-112.234710693359,3670144,1851,534,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-05 08:33:39.341054,94.54102746636141,55.45143298265366,46.832080531748055,0.0936368776562502,4.0,-55.45,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,37.0057,35.1269,0
112835,npp,1055,165,67.5315475463867,33.4508514404297,-112.237586975098,3670144,1061,80,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-06 08:14:40.129861,91.98485321597903,67.39346819199993,54.83259092991442,0.06210964334912017,1.0,-67.61,3.1865100272627664,-67.39,42.1923,62.2422,85.8883,0.6349,41.1748,42.8728,0
113356,npp,995,1525,45.2364807128906,33.4464988708496,-112.230888366699,3670144,995,1143,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-09 08:58:48.027608,98.91420285489637,27.924631406024314,24.50021998087921,0.020925010527684012,8.0,-27.94,1.184412938166907,-27.94,31.1414,46.3395,59.4003,0.8527,38.5836,38.5743,0
113525,npp,217,943,62.7379608154297,33.4512023925781,-112.229965209961,3670144,217,698,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-10 08:39:52.377432,95.50276897696044,50.170270833768,42.84567111120358,0.009905099182602366,5.0,-50.17,1.7549928774784245,-50.17,35.042,45.902,58.0568,0.8609,49.108,54.0081,0
113693,npp,2501,368,53.7031784057617,33.4505081176758,-112.235786437988,3670144,2503,205,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-11 08:20:54.942767,92.94573430062847,63.98936520659696,52.73129134080517,0.0028983198058570203,2.0,-63.97,2.7445598364131496,-63.95,40.3452,60.0346,77.9297,0.6582,37.2079,35.3475,0
114324,npp,1664,1134,50.0630760192871,33.4495391845703,-112.236602783203,3670176,1667,835,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-15 08:46:03.619674,95.75452306177912,44.03334878141766,37.98643654367358,3.451214805084466e-09,6.0,-44.03,1.5732132722552272,-43.93,33.3985,45.2976,56.6912,0.8723,42.544,43.672,0
114439,npp,884,558,64.9060821533203,33.4510192871094,-112.229751586914,3670176,886,349,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-16 08:27:07.971339,93.79741221059294,60.08835648609849,50.13169113537659,5.57350300402236e-14,3.0,-60.07,2.3545700244418297,-60.03,40.614,54.6436,76.199,0.7231,43.8734,46.936,0
114902,npp,17,1327,46.2365074157715,33.4521408081055,-112.232276916504,3670176,19,1002,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-20 08:52:16.661048,97.56015414229027,36.74947371790507,31.99172838704558,1.6283952498818334e-23,7.0,-36.76,1.357151599901897,-36.56,29.1374,44.9481,57.0503,0.8791,40.4642,40.6475,0
115015,npp,2317,744,41.0127143859863,33.453254699707,-112.231925964355,3670176,2316,526,196611,3866787,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-21 08:33:19.226582,94.509953727001,55.631129855283206,46.96040507514704,1.5084760896916993e-23,4.0,-55.63,2.0682789409984763,-55.47,35.8491,46.7332,59.176,0.8455,36.749,34.678,0
116020,npp,2914,1708,28.1559467315674,33.4525184631348,-112.233825683594,3670144,2915,1295,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-06-30 09:04:43.869502,97.87691856466537,18.5653946531781,16.374801955834528,0.0011402859694866208,9.0,-18.59,1.0442604737599883,-18.09,34.1473,46.7858,59.4847,0.8446,21.6747,23.7803,0
119052,npp,2175,1130,40.6690254211426,33.4483451843262,-112.233177185059,3670144,2173,831,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-07-01 08:45:47.994953,94.9834535965352,44.22116735664716,38.13653369663811,0.016469787978594434,6.0,-44.17,1.5732132722552272,-43.93,33.3985,45.2976,56.6912,0.8723,36.5728,35.4772,0
119750,npp,1346,1899,46.6919403076172,33.4519691467285,-112.236480712891,3670144,1346,1472,196611,3866755,1821,usa_phoenix_21_31,33.45,-112.23333333,21,31,usa_phoenix,2012-07-05 09:11:01.236348,102.05370644501829,7.816504622768026,6.916564777547709,0.08688280134239115,10.0,-7.83,1.0,-7.42,31.2427,40.4826,54.8474,0.9761,45.7242,45.5757,0
