gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1633,3780,30.9573955535889,33.4648742675781,-112.322280883789,3670176,1637,3045,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-02 10:14:44.820014,-71.07838945804895,65.30329651876201,53.57038294524991,0.00043508507737350597,20.0,65.28,3.0,65.01,12.5805,15.6538,20.344,0.5955,14.4231,18.4352,0
102671,npp,2500,2479,11.8059501647949,33.4699783325195,-112.325454711914,3670176,2501,2007,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-15 09:30:57.271052,-77.6374499860469,24.79479387785221,21.801421161655,5.293982749226553e-06,13.0,24.78,1.1367971201176101,24.08,8.4713,11.0454,13.1682,0.844,9.9909,9.9637,0
102792,npp,1790,1908,5.56352806091309,33.4675445556641,-112.32413482666,3670176,1790,1480,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-16 09:12:06.919381,94.0066361207823,7.354657674170638,6.509291375883914,3.293444026148666e-11,10.0,-7.31,1.0,-8.12,7.5914,9.7693,13.9717,0.9542,5.1162,5.3088,0
102912,npp,1053,1334,17.7974452972412,33.4697952270508,-112.327163696289,3670176,1053,1009,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-17 08:53:14.790502,96.49068471808856,36.4764710509232,31.767014623379367,4.028866232517243e-16,7.0,-36.48,1.357151599901897,-37.0,7.9219,10.4409,13.6402,0.8928,14.7424,15.8899,0
103032,npp,290,752,12.785774230957,33.4689254760742,-112.325164794922,3670176,293,535,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-18 08:34:20.884884,94.78705313528,55.416400283519074,46.80949603280912,2.6468437216710152e-20,4.0,-55.42,2.0682789409984763,-55.75,10.6974,12.5935,17.456,0.7402,9.4149,9.4642,0
103040,npp,2209,3781,19.7446537017822,33.467643737793,-112.320709228516,3670176,2213,3046,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-18 10:14:38.370750,-71.19070574949046,65.32252831785394,53.5871424730733,7.753683254573463e-12,20.0,65.3,3.0,65.01,12.5805,15.6538,20.344,0.5955,10.6855,11.758,0
103160,npp,1562,3234,14.6102266311646,33.4670066833496,-112.321006774902,3670176,1562,2573,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.64213871774648,53.161416024590054,45.13627454404463,1.1462970191738198e-16,17.0,53.14,1.9513309067639726,52.73,10.3168,13.511,17.8393,0.6899,9.8852,10.0803,0
103279,npp,887,2667,8.35956287384033,33.4664688110352,-112.328338623047,3670176,887,2148,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.43633103743429,33.613759116918125,29.3579283787263,6.3657335662618554e-21,14.0,33.59,1.2937979144666532,33.06,8.5822,11.544,14.9566,0.8075,6.8605,6.7504,0
103397,npp,185,2100,6.26596117019653,33.4652366638184,-112.327728271484,3670176,185,1664,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-21 09:18:21.558969,-74.7513398152055,3.874776656819745,3.430950712200277,6.769032109294924e-25,11.0,3.83,1.0,3.14,7.6011,9.3219,11.9363,1.0,6.266,6.266,0
103515,npp,2512,1526,6.28883838653564,33.4683990478516,-112.323921203613,3670176,2514,1145,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-22 08:59:29.433043,97.04779282908055,27.88901969675853,24.47186118699669,4.7029670329507246e-24,8.0,-27.9,1.184412938166907,-28.485,8.085,10.5355,16.9243,0.8848,5.7364,5.5644,0
103634,npp,1757,944,9.83470630645752,33.4663543701172,-112.326553344727,3670176,1756,699,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-23 08:40:35.533891,95.2093643114593,50.13181602054496,42.820699926251756,8.477662325741595e-23,5.0,-50.14,1.7549928774784245,-50.5,9.6102,12.6139,18.1862,0.739,7.7383,7.268,0
103643,npp,555,3960,16.9806423187256,33.4691925048828,-112.32837677002,3670176,554,3148,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.8432404384001,68.3425481018544,55.401770204392825,2.0280371242659864e-21,21.0,68.32,3.3166247903554,68.08,13.184,15.3454,19.5936,0.6075,9.8149,10.3152,0
103753,npp,974,369,16.5411052703857,33.4690246582031,-112.327781677246,3670176,972,206,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-24 08:21:38.078091,92.86815881954004,63.9500582738944,52.71323955611396,1.6934345185589285e-20,2.0,-63.95,2.7445598364131496,-64.16,13.0865,15.1678,18.1444,0.6146,9.8223,10.1659,0
103760,npp,2990,3416,13.0661783218384,33.4657440185547,-112.328918457031,3670176,2988,2764,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.55592052399435,57.788533498876255,48.532952391564436,1.1777841003232625e-21,18.0,57.76,2.2013981571160284,57.45,10.6716,12.9486,16.8628,0.7199,9.3753,9.4065,0
104112,npp,908,1717,16.3082370758057,33.4654769897461,-112.321243286133,3670176,908,1303,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-27 09:05:44.120624,98.48054123332109,18.064519653509702,15.93882380276314,2.963892071197426e-15,9.0,-18.09,1.0442604737599883,-18.7,7.8415,9.837,14.6522,0.9476,15.5189,15.4543,0
104229,npp,145,1139,10.4154939651489,33.4658470153809,-112.324523925781,3670176,147,838,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-28 08:46:52.001732,97.05167256414833,43.843081353830165,37.83774497908469,6.847922802620348e-11,6.0,-43.87,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,9.0823,8.9964,0
104346,npp,2442,560,22.0537853240967,33.4691200256348,-112.328598022461,3670176,2442,352,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-29 08:27:54.548234,93.7142117989095,60.03082908861935,50.100509738904,8.626947949646626e-06,3.0,-60.03,2.3545700244418297,-60.3,11.6909,14.8523,18.5115,0.6276,12.3804,13.8418,0
104355,npp,1338,3598,15.0847244262695,33.4652519226074,-112.325607299805,3670176,1337,2919,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.8028883959296,61.800875062376335,51.309913812662295,1.7936103739408558e-14,19.0,61.78,2.5331140255951103,61.47,11.4424,13.9352,16.8133,0.6689,9.7757,10.0908,0
104472,npp,680,3045,28.0697937011719,33.4631042480469,-112.321640014648,3670176,680,2448,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.666041846719,47.657664603994206,40.88977720880199,6.472228337085385e-10,16.0,47.64,1.646109783506203,47.18,9.4382,13.3776,16.191,0.6968,18.2473,19.5597,0
105485,npp,3065,2477,11.7441501617432,33.469165802002,-112.326698303223,3670176,3065,2006,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-01 09:30:47.374028,-76.85208286272781,24.69503126485319,21.715678235263717,0.00013010129515865314,13.0,24.68,1.1367971201176101,24.08,8.4713,11.0454,13.1682,0.844,9.9365,9.9116,0
107659,npp,681,1135,17.5207386016846,33.4645805358887,-112.325050354004,3670176,681,835,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-14 08:46:38.769782,96.12916782296622,43.99892467675139,37.96446031038758,5.413126374737399e-05,6.0,-44.0,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,13.5987,15.1335,0
107832,npp,2976,557,15.0606470108032,33.4660263061523,-112.323364257812,3670176,2980,349,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-15 08:27:41.326338,93.5436917976115,60.100246823490906,50.14833865470524,5.566791103930834e-10,3.0,-60.1,2.3545700244418297,-60.3,11.6909,14.8523,18.5115,0.6276,9.4104,9.4527,0
108015,npp,1212,3041,15.6641702651978,33.4662666320801,-112.322296142578,3670176,1211,2445,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.02649891560027,47.51753879201219,40.77875437190217,2.314692402201374e-05,16.0,47.51,1.646109783506203,47.18,9.4382,13.3776,16.191,0.6968,10.7109,10.9152,0
108193,npp,524,2473,8.55578899383545,33.4660263061523,-112.326286315918,3670176,524,2003,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-17 09:30:34.176425,-76.7502573106088,24.50443417471507,21.550529199433893,2.777681327665998e-10,13.0,24.48,1.1367971201176101,24.08,8.4713,11.0454,13.1682,0.844,7.1318,7.2207,0
108542,npp,2124,1328,7.38949012756348,33.4668960571289,-112.324501037598,3670176,2123,1003,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-19 08:52:51.751009,96.6285555141847,36.71692879086831,31.96875334903558,4.310954071797133e-19,7.0,-36.72,1.357151599901897,-37.0,7.9219,10.4409,13.6402,0.8928,7.0735,6.5975,0
108715,npp,1356,745,10.4348258972168,33.4673805236816,-112.325874328613,3670176,1355,528,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-20 08:33:56.086480,94.62443008318293,55.59285153764999,46.93961923517463,1.1434658331765323e-22,4.0,-55.6,2.0682789409984763,-55.75,10.6974,12.5935,17.456,0.7402,8.2782,7.724,0
108888,npp,561,174,14.5546598434448,33.4692077636719,-112.325889587402,3670176,565,84,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-21 08:14:58.640665,92.28077577503308,67.47459248469508,54.88600870210389,1.4845066110227945e-24,1.0,-67.46,3.1865100272627664,-67.56,14.4926,17.2172,20.072,0.5414,8.4863,7.8803,0
109072,npp,1945,2660,12.2217741012573,33.4688148498535,-112.326889038086,3670176,1945,2143,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.17093599211121,33.30174706467544,29.09407268837879,7.07983957397725e-22,14.0,33.28,1.2365102219381485,33.06,8.5822,11.544,14.9566,0.8075,9.87,9.8692,0
109244,npp,1239,2093,8.56020927429199,33.4660377502441,-112.325912475586,3670176,1239,1657,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-23 09:17:56.811750,-73.65519853914466,3.4647907682974344,3.0679865358132203,4.14525774104437e-22,11.0,3.43,1.0,3.14,7.6011,9.3219,11.9363,1.0,8.5602,8.5602,0
109422,npp,506,1519,6.13229322433472,33.466983795166,-112.322525024414,3670176,506,1139,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-24 08:59:04.693535,97.52222740955436,28.215690505766766,24.751994736428085,3.0959641883372322e-21,8.0,-28.23,1.184412938166907,-28.485,8.085,10.5355,16.9243,0.8848,5.6042,5.4259,0
109595,npp,2819,938,26.9034118652344,33.4654235839844,-112.321189880371,3670176,2821,695,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-25 08:40:10.803322,95.6081061722426,50.319265698359395,42.96398953364317,3.9551374840031215e-19,5.0,-50.32,1.7549928774784245,-50.5,9.6102,12.6139,18.1862,0.739,17.4641,19.882,0
109767,npp,2015,362,16.2087936401367,33.4689521789551,-112.32820892334,3670176,2021,201,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-26 08:21:11.565513,92.65099574842812,64.10158925968237,52.80735515384766,8.087074650225705e-16,2.0,-64.08,2.7445598364131496,-64.16,13.0865,15.1678,18.1444,0.6146,9.7012,9.9617,0
110127,npp,2663,2281,6.10475826263428,33.4657745361328,-112.327392578125,3670176,2663,1836,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-28 09:24:07.975068,-76.6528383518617,14.229535408539089,12.572896203774114,1.4544225287133105e-15,12.0,14.22,1.015504800579495,13.94,7.4734,9.6666,13.4332,0.9643,5.8145,5.8871,0
110299,npp,1938,1709,5.30172824859619,33.4673347473145,-112.323318481445,3670176,1938,1296,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-29 09:05:17.652561,99.37886427681241,18.51979084066322,16.336741692134122,7.4499253116493e-11,9.0,-18.53,1.0442604737599883,-18.7,7.8415,9.837,14.6522,0.9476,4.9789,5.0241,0
110472,npp,1187,1130,13.2943286895752,33.464714050293,-112.325805664062,3670176,1188,831,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-05-30 08:46:23.769721,96.49355192884661,44.166629712724145,38.09718035990093,1.7877632052729834e-05,6.0,-44.17,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,10.9123,11.483,0
114324,npp,1663,1123,23.2990322113037,33.4641799926758,-112.321647644043,3670176,1661,826,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-15 08:46:03.619674,95.77639422500673,44.40432773154972,38.28575146392523,3.24262903741809e-09,6.0,-44.41,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,17.2717,20.1245,0
114439,npp,883,546,16.8396873474121,33.4638175964355,-112.328727722168,3670176,885,340,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-16 08:27:07.971339,93.78375653968405,60.353526107744976,50.31395737525325,5.246121600089558e-14,3.0,-60.34,2.4157378735459294,-60.3,11.6909,14.8523,18.5115,0.6276,10.1446,10.5693,0
114902,npp,16,1314,8.81924915313721,33.4670524597168,-112.327613830566,3670176,18,991,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-20 08:52:14.881766,96.1530690954784,37.288399776621254,32.44219028675415,1.6236423521837732e-23,7.0,-37.28,1.357151599901897,-37.0,7.9219,10.4409,13.6402,0.8928,8.127,7.874,0
115015,npp,2316,733,15.7807064056396,33.4662590026855,-112.322120666504,3670176,2315,515,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-21 08:33:19.226582,94.50560097352431,55.912672239713444,47.166260269053055,1.536034478183036e-23,4.0,-55.91,2.0682789409984763,-55.75,10.6974,12.5935,17.456,0.7402,10.8629,11.6811,0
115378,npp,1442,1505,6.8278603553772,33.4692001342773,-112.323471069336,3670176,1443,1129,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-25 08:58:27.302560,98.67848698415119,28.867232450489983,25.308370703631468,1.870024011380639e-20,8.0,-28.89,1.184412938166907,-28.485,8.085,10.5355,16.9243,0.8848,6.1915,6.0413,0
115627,npp,2969,351,27.5616302490234,33.4644966125488,-112.322257995605,3670176,2969,193,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-06-27 08:20:34.212136,93.20832064260368,64.32445041765908,52.94150970882345,2.8676368185667443e-11,2.0,-64.3,2.7445598364131496,-64.16,13.0865,15.1678,18.1444,0.6146,13.8377,16.9389,0
121478,npp,1235,2273,25.6888961791992,33.4641418457031,-112.321357727051,3670176,1235,1827,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-15 09:23:36.089892,-79.41650180581739,13.776136439442235,12.172817312553615,4.937374671347625e-06,12.0,13.77,1.015504800579495,13.94,7.4734,9.6666,13.4332,0.9643,25.0996,24.7729,0
121819,npp,2851,1123,10.1258335113525,33.4678535461426,-112.320983886719,3670176,2853,826,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-17 08:45:53.656522,96.5141615323796,44.41738367390278,38.29607646483795,1.3094789871022827e-17,6.0,-44.41,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,8.8982,8.7462,0
121989,npp,2083,547,11.3379850387573,33.4694328308105,-112.321067810059,3670176,2086,340,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-18 08:26:57.992359,93.78322253061717,60.34648764272724,50.30924509068094,1.5974160816875505e-22,3.0,-60.32,2.4157378735459294,-60.3,11.6909,14.8523,18.5115,0.6276,7.8671,7.1162,0
122346,npp,2723,2461,7.73544549942017,33.4663505554199,-112.326614379883,3670176,2723,1993,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-20 09:29:52.627566,-77.4050328066637,23.885409412686684,21.01108886601272,2.4833456415036117e-25,13.0,23.89,1.1367971201176101,24.08,8.4713,11.0454,13.1682,0.844,6.4102,6.5284,0
123428,npp,421,2085,18.8293628692627,33.4637413024902,-112.32275390625,3670176,421,1649,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-26 09:17:20.624859,-77.26888629916375,2.9532441803933924,2.6148561495626086,1.01719840914667e-19,11.0,2.97,1.0,3.14,7.6011,9.3219,11.9363,1.0,18.8294,18.8294,0
123600,npp,2769,1511,9.41965293884277,33.4656791687012,-112.328399658203,3670176,2770,1133,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-07-27 08:58:30.299851,98.83401364606286,28.59993194221922,25.079563490526038,7.485256585342386e-14,8.0,-28.6,1.184412938166907,-28.485,8.085,10.5355,16.9243,0.8848,8.3797,8.3346,0
131947,npp,2641,932,11.4642057418823,33.4667549133301,-112.321487426758,3670176,2643,691,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-08-13 08:39:35.699047,95.74007499457167,50.50365412637637,43.105594767255454,2.5268113698858957e-07,5.0,-50.5,1.7549928774784245,-50.5,9.6102,12.6139,18.1862,0.739,8.6668,8.4722,0
134138,npp,3054,3219,14.0668592453003,33.4690093994141,-112.327880859375,3670176,3052,2559,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-08-25 09:54:49.193732,-73.46839157658592,52.74483954585411,44.82241305517202,7.27865792859651e-20,17.0,52.73,1.9513309067639726,52.73,10.3168,13.511,17.8393,0.6899,9.6068,9.7054,0
134322,npp,2364,2653,19.0615501403809,33.469898223877,-112.328346252441,3670176,2364,2139,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-08-26 09:36:04.212768,-76.00478797512969,32.97133950514099,28.814123586180962,3.4819263230829763e-13,14.0,32.97,1.2365102219381485,33.06,8.5822,11.544,14.9566,0.8075,15.4015,15.3923,0
134505,npp,1664,2086,11.8211183547974,33.464485168457,-112.325248718262,3670176,1664,1651,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-08-27 09:17:15.677458,-64.65079253721423,3.1456829252411,2.785539594525933,8.382191520814751e-06,11.0,3.02,1.0,3.14,7.6011,9.3219,11.9363,1.0,11.8211,11.8211,0
137525,npp,2254,2084,9.32188129425049,33.4679679870605,-112.327033996582,3670176,2254,1649,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-12 09:17:09.742527,-65.56982422241113,3.016297204480026,2.67096332907512,1.6541038462000185e-07,11.0,2.91,1.0,3.14,7.6011,9.3219,11.9363,1.0,9.3219,9.3219,0
137715,npp,1525,1510,20.0042724609375,33.4693984985352,-112.328575134277,3670176,1526,1133,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-13 08:58:19.431879,98.2604945037191,28.642035962979172,25.1183604232645,7.859210677063709e-15,8.0,-28.65,1.184412938166907,-28.485,8.085,10.5355,16.9243,0.8848,17.3163,17.6999,0
137905,npp,770,929,9.4625940322876,33.4668006896973,-112.326728820801,3670176,772,690,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-14 08:39:25.566321,95.74603211868295,50.58616577637596,43.17043797236636,1.1224753536843913e-21,5.0,-50.59,1.7549928774784245,-50.5,9.6102,12.6139,18.1862,0.739,7.5262,6.993,0
137916,npp,2644,3946,27.6744117736816,33.4648170471191,-112.323783874512,3670176,2646,3140,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-14 10:19:37.716638,-70.13325931442924,68.11440581958645,55.26868174188893,3.680158671452125e-14,21.0,68.09,3.3166247903554,68.08,13.184,15.3454,19.5936,0.6075,13.0392,16.8113,0
138092,npp,3059,355,11.4625225067139,33.4683265686035,-112.32356262207,3670176,3062,195,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-15 08:20:28.141134,93.18756708608244,64.22962328145235,52.89016542220695,1.5064894075828962e-27,2.0,-64.22,2.7445598364131496,-64.16,13.0865,15.1678,18.1444,0.6146,7.9718,7.0447,0
138105,npp,2006,3401,14.9390850067139,33.4653129577637,-112.329162597656,3670176,2007,2750,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-15 10:00:56.304532,-72.94080741810237,57.423867370763496,48.27095534860554,4.2013561032506844e-22,18.0,57.4,2.2013981571160284,57.45,10.6716,12.9486,16.8628,0.7199,10.2261,10.7548,0
138296,npp,1338,2841,6.64311742782593,33.4680137634277,-112.323287963867,3670176,1338,2289,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-16 09:42:11.330997,-75.29322243859747,40.596727096818505,35.19030162864931,2.8001116731898726e-28,15.0,40.59,1.4276677814245327,40.66,8.4071,10.1863,15.0108,0.9151,6.8401,6.0794,0
138493,npp,628,2274,5.51977157592773,33.4677124023438,-112.323020935059,3670176,628,1829,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-17 09:23:24.574675,-78.20852167920931,13.829478700111407,12.221184413450432,1.554133450846095e-30,12.0,13.83,1.015504800579495,13.94,7.4734,9.6666,13.4332,0.9643,5.2384,5.323,0
138688,npp,2980,1701,9.19776344299316,33.4647521972656,-112.327423095703,3670176,2980,1289,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-18 09:04:34.258756,99.61891130442348,18.962407044219788,16.724171320283794,2.842019468212076e-31,9.0,-18.97,1.0442604737599883,-18.7,7.8415,9.837,14.6522,0.9476,8.7098,8.7161,0
138881,npp,2232,1122,8.24269008636475,33.4697799682617,-112.323165893555,3670176,2233,825,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-19 08:45:40.389099,96.33034117484621,44.440411619860754,38.319181542441406,4.6547428588491515e-30,6.0,-44.44,1.5732132722552272,-44.34,8.7156,10.7923,14.8317,0.8638,7.7012,7.1196,0
139080,npp,1459,545,16.7697677612305,33.4648361206055,-112.325012207031,3670176,1461,339,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-20 08:26:44.742245,93.87228905557707,60.37050606159609,50.3320597886942,8.161513600691271e-27,3.0,-60.36,2.4157378735459294,-60.3,11.6909,14.8523,18.5115,0.6276,10.1156,10.5254,0
139095,npp,357,3582,16.1242113113403,33.4697418212891,-112.327651977539,3670176,359,2907,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-20 10:07:07.568281,-71.99060249244786,61.45982498081898,51.07910254011223,1.2778397613313584e-30,19.0,61.45,2.5331140255951103,61.47,11.4424,13.9352,16.8133,0.6689,10.186,10.7862,0
139283,npp,2771,3029,15.0402355194092,33.4668502807617,-112.321426391602,3670176,2773,2437,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-21 09:48:24.373270,-74.9029281534341,47.12117791816358,40.463810916671406,7.457379052764937e-28,16.0,47.12,1.646109783506203,47.18,9.4382,13.3776,16.191,0.6968,10.3319,10.4804,0
139475,npp,2085,2461,12.5828695297241,33.4661560058594,-112.322372436523,3670176,2085,1993,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-22 09:29:37.620691,-77.11211063231968,23.881862016616118,21.009913943465925,4.332135349229402e-23,13.0,23.89,1.1367971201176101,24.08,8.4713,11.0454,13.1682,0.844,10.6743,10.6194,0
139868,npp,617,1315,21.5089435577393,33.4701080322266,-112.327827453613,3670176,617,991,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-24 08:51:55.227129,97.20440950278275,37.233971638826496,32.399698942518924,2.5107405729729246e-09,7.0,-37.24,1.357151599901897,-37.0,7.9219,10.4409,13.6402,0.8928,17.4772,19.2036,0
140071,npp,1774,3762,11.3765478134155,33.4683456420898,-112.323303222656,3670176,1772,3034,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-09-25 10:13:17.073539,-70.91398473300971,64.97074512766896,53.365305921376674,4.709519861594843e-11,20.0,64.95,2.898275349237888,65.01,12.5805,15.6538,20.344,0.5955,7.8461,6.7748,0
142958,npp,1160,1311,8.46522903442383,33.4671363830566,-112.322006225586,3670176,1160,987,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-10-10 08:51:44.300644,97.7356382345224,37.39827954700812,32.534238461321046,0.00029728778398409474,7.0,-37.4,1.357151599901897,-37.0,7.9219,10.4409,13.6402,0.8928,7.8661,7.5579,0
143153,npp,407,730,9.40815448760986,33.466236114502,-112.324508666992,3670176,408,512,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-10-11 08:32:50.452923,94.6766248978261,56.000724500717766,47.233013341996354,4.821405540982006e-10,4.0,-55.98,2.0682789409984763,-55.75,10.6974,12.5935,17.456,0.7402,7.7818,6.9641,0
143356,npp,1695,3210,23.6402549743652,33.4646797180176,-112.323425292969,3670176,1693,2553,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-10-12 09:54:26.547404,-73.11663967704753,52.51764046440199,44.64620404574098,1.1802475510101553e-08,17.0,52.49,1.9513309067639726,52.73,10.3168,13.511,17.8393,0.6899,14.5128,16.3106,0
143556,npp,1030,2645,8.59874820709229,33.465576171875,-112.32746887207,3670176,1030,2133,196611,3866787,1690,usa_phoenix_10_29,33.46666667,-112.325,10,29,usa_phoenix,2012-10-13 09:35:43.375373,-75.41476749143804,32.62966632254096,28.52117056427463,9.103580537603968e-17,14.0,32.61,1.2365102219381485,33.06,8.5822,11.544,14.9566,0.8075,6.94,6.9435,0
