lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.57,0.623,0.798
2,0.335,0.47,0.596
3,0.246,0.346,0.423
4,0.196,0.248,0.255
5,0.156,0.171,0.104
6,0.112,0.113,-0.02
7,0.095,0.071,-0.105
8,0.085,0.043,-0.163
9,0.09,0.025,-0.191
10,0.053,0.017,-0.216
11,0.05,0.015,-0.224
12,0.054,0.019,-0.23
13,0.07,0.026,-0.233
14,0.073,0.036,-0.235
15,0.062,0.048,-0.24
16,0.05,0.061,-0.241
17,0.061,0.073,-0.226
18,0.072,0.084,-0.214
19,0.056,0.094,-0.217
20,0.048,0.103,-0.21
21,0.067,0.11,-0.183
22,0.071,0.114,-0.139
23,0.071,0.117,-0.071
24,0.082,0.117,0.024
25,0.095,0.116,0.146
26,0.122,0.105,0.3
27,0.144,0.1,0.458
28,0.115,0.099,0.578
29,0.084,0.098,0.648
30,0.09,0.095,0.647
31,0.126,0.092,0.57
32,0.157,0.09,0.447
33,0.129,0.088,0.288
34,0.066,0.083,0.123
35,0.065,0.075,0.007
36,0.046,0.067,-0.087
37,0.027,0.058,-0.159
38,-0.006,0.051,-0.213
39,0.005,0.045,-0.229
40,0.034,0.04,-0.225
41,0.05,0.035,-0.225
42,0.035,0.032,-0.237
43,0.02,0.029,-0.249
44,0.066,0.026,-0.236
45,0.047,0.025,-0.242
46,0.037,0.026,-0.241
47,0.026,0.027,-0.236
48,0.021,0.029,-0.227
49,0.013,0.032,-0.218
50,0.009,0.035,-0.205
51,0.015,0.039,-0.173
52,0.017,0.042,-0.124
53,0.034,0.043,-0.037
54,0.04,0.046,0.073
55,0.036,0.051,0.202
56,0.049,0.054,0.347
57,0.095,0.056,0.495
58,0.14,0.055,0.612
59,0.14,0.053,0.653
60,0.078,0.052,0.584
61,0.033,0.049,0.457
62,0.009,0.045,0.315
63,0.013,0.041,0.172
64,0.025,0.039,0.046
65,0.03,0.039,-0.057
66,0.018,0.037,-0.136
67,0.025,0.033,-0.184
68,0.031,0.029,-0.211
69,0.017,0.027,-0.227
70,0.019,0.023,-0.229
71,0.018,0.02,-0.233
72,0.03,0.019,-0.237
73,0.029,0.018,-0.24
74,0.022,0.018,-0.242
75,0.01,0.02,-0.245
76,0.024,0.022,-0.236
77,0.023,0.024,-0.228
78,-0.005,0.028,-0.228
79,0.005,0.032,-0.21
80,0.041,0.036,-0.177
81,0.038,0.041,-0.139
82,0.042,0.045,-0.075
83,0.04,0.047,0.014
84,0.064,0.046,0.135
85,0.084,0.044,0.277
86,0.073,0.042,0.41
87,0.031,0.041,0.511
88,0.022,0.04,0.576
89,0.047,0.038,0.582
90,0.072,0.035,0.509
91,0.067,0.031,0.38
92,0.037,0.027,0.231
93,0.009,0.021,0.093
94,-0.004,0.013,-0.017
95,-0.023,0.005,-0.105
96,-0.016,-0.001,-0.165
97,-0.003,-0.006,-0.2
98,-0.013,-0.01,-0.223
99,-0.02,-0.013,-0.233
100,-0.017,-0.016,-0.236
101,-0.021,-0.017,-0.243
102,-0.019,-0.018,-0.247
103,-0.019,-0.017,-0.245
104,-0.01,-0.014,-0.241
105,0.001,-0.01,-0.238
106,-0.015,-0.007,-0.236
107,-0.011,-0.001,-0.225
108,-0.023,0.004,-0.218
109,-0.024,0.01,-0.204
110,-0.016,0.015,-0.178
111,0.006,0.019,-0.122
112,0.032,0.024,-0.038
113,0.048,0.029,0.069
114,0.057,0.035,0.19
115,0.071,0.041,0.321
116,0.092,0.046,0.449
117,0.115,0.048,0.554
118,0.089,0.05,0.591
119,0.034,0.05,0.535
120,0.007,0.05,0.426
121,0.024,0.049,0.31
122,0.028,0.046,0.181
123,0.029,0.044,0.061
124,0.036,0.042,-0.034
125,0.028,0.038,-0.108
126,0.028,0.033,-0.157
127,0.02,0.027,-0.191
128,0.026,0.021,-0.205
129,0.027,0.017,-0.208
130,0.029,0.013,-0.212
131,0.017,0.008,-0.222
132,0.031,0.007,-0.22
133,0.033,0.006,-0.218
134,0.006,0.006,-0.226
135,0.001,0.008,-0.225
136,-0.011,0.012,-0.222
137,-0.002,0.017,-0.211
138,-0.017,0.022,-0.205
139,-0.023,0.027,-0.187
140,-0.007,0.032,-0.145
141,0.04,0.036,-0.073
142,0.049,0.037,0.011
143,0.046,0.037,0.113
144,0.059,0.035,0.242
145,0.051,0.036,0.366
146,0.042,0.037,0.473
147,0.029,0.038,0.543
148,0.068,0.038,0.563
149,0.108,0.039,0.51
150,0.092,0.038,0.39
151,0.054,0.037,0.252
152,0.031,0.033,0.124
153,0.008,0.028,0.013
154,0.014,0.022,-0.071
155,-0.003,0.017,-0.141
156,-0.016,0.014,-0.187
157,-0.008,0.011,-0.206
158,-0.01,0.008,-0.216
159,-0.014,0.004,-0.222
160,-0.025,0.002,-0.232
161,-0.009,0.0,-0.229
162,0.002,-0.001,-0.224
163,-0.003,-0.001,-0.225
164,0.017,-0.0,-0.219
165,0.025,0.002,-0.213
166,0.02,0.005,-0.21
167,0.005,0.008,-0.209
168,0.011,0.011,-0.195
169,-0.02,0.015,-0.18
170,0.002,0.019,-0.128
171,0.009,0.023,-0.056
172,0.018,0.027,0.039
173,0.033,0.033,0.152
174,0.068,0.037,0.284
175,0.092,0.039,0.413
176,0.102,0.038,0.517
177,0.074,0.037,0.56
178,0.015,0.034,0.518
179,-0.015,0.031,0.425
180,-0.014,0.026,0.313
181,0.006,0.021,0.196
182,0.009,0.017,0.076
183,0.018,0.014,-0.019
184,0.008,0.009,-0.098
185,0.004,0.004,-0.151
186,0.02,-0.001,-0.176
187,0.012,-0.006,-0.198
188,-0.005,-0.011,-0.214
189,0.01,-0.013,-0.215
190,-0.011,-0.016,-0.226
191,-0.027,-0.018,-0.236
192,-0.036,-0.02,-0.24
193,-0.032,-0.019,-0.237
194,-0.038,-0.019,-0.234
195,-0.033,-0.016,-0.227
196,-0.04,-0.013,-0.225
197,-0.034,-0.009,-0.214
198,-0.024,-0.004,-0.194
199,-0.011,0.0,-0.155
200,0.029,0.003,-0.088
201,0.033,0.005,-0.009
202,0.027,0.006,0.091
203,0.022,0.007,0.208
204,0.019,0.01,0.329
205,0.007,0.015,0.437
206,0.002,0.019,0.516
207,0.031,0.021,0.546
208,0.075,0.023,0.509
209,0.055,0.024,0.399
210,0.031,0.025,0.274
211,0.007,0.023,0.151
212,-0.003,0.019,0.04
213,-0.011,0.014,-0.057
214,-0.005,0.01,-0.124
215,-0.012,0.006,-0.17
216,-0.005,0.001,-0.191
217,-0.005,-0.003,-0.205
218,0.01,-0.007,-0.21
219,0.009,-0.011,-0.219
220,-0.01,-0.014,-0.228
221,0.002,-0.016,-0.224
222,0.008,-0.018,-0.22
223,0.003,-0.019,-0.22
224,-0.034,-0.018,-0.229
225,-0.046,-0.018,-0.227
226,-0.051,-0.017,-0.223
227,-0.049,-0.015,-0.213
228,-0.043,-0.013,-0.188
229,-0.022,-0.009,-0.138
230,0.002,-0.004,-0.066
231,0.005,0.001,0.019
232,0.009,0.007,0.124
233,0.008,0.011,0.245
234,0.046,0.013,0.381
235,0.056,0.014,0.493
236,0.032,0.015,0.541
237,0.002,0.015,0.52
238,-0.001,0.014,0.445
239,0.008,0.013,0.341
240,0.02,0.013,0.22
241,0.022,0.013,0.101
242,0.026,0.012,-0.0
243,0.013,0.01,-0.083
244,0.012,0.005,-0.139
245,0.022,0.0,-0.169
246,0.025,-0.003,-0.187
247,-0.002,-0.007,-0.209
248,-0.003,-0.011,-0.217
249,-0.014,-0.014,-0.225
250,-0.049,-0.015,-0.24
251,-0.049,-0.015,-0.241
252,-0.048,-0.014,-0.239
253,-0.054,-0.012,-0.238
254,-0.033,-0.009,-0.225
255,-0.018,-0.006,-0.215
256,-0.005,-0.004,-0.207
257,-0.004,-0.002,-0.195
258,0.009,0.0,-0.158
259,0.014,0.003,-0.105
260,0.025,0.005,-0.028
261,0.023,0.007,0.069
262,0.032,0.009,0.192
263,0.015,0.012,0.312
264,0.003,0.015,0.425
265,0.029,0.018,0.528
266,0.071,0.02,0.575
267,0.08,0.021,0.53
268,0.036,0.021,0.416
269,0.009,0.02,0.29
270,-0.015,0.017,0.162
271,-0.016,0.012,0.05
272,-0.025,0.008,-0.052
273,-0.03,0.005,-0.127
274,-0.036,0.001,-0.174
275,-0.015,-0.004,-0.194
276,-0.005,-0.008,-0.206
277,0.004,-0.012,-0.216
278,0.015,-0.015,-0.221
279,0.007,-0.017,-0.229
280,0.003,-0.019,-0.232
281,0.005,-0.02,-0.227
282,-0.008,-0.02,-0.227
283,-0.035,-0.019,-0.231
284,-0.038,-0.017,-0.224
285,-0.036,-0.014,-0.219
286,-0.031,-0.011,-0.208
287,-0.026,-0.008,-0.185
288,-0.02,-0.005,-0.14
289,-0.0,-0.001,-0.072
290,0.012,0.004,0.014
291,0.014,0.008,0.117
292,0.016,0.009,0.241
293,0.04,0.008,0.379
294,0.022,0.009,0.489
295,-0.006,0.01,0.55
296,-0.027,0.011,0.54
297,0.003,0.012,0.477
298,0.034,0.014,0.374
299,0.052,0.017,0.244
300,0.047,0.021,0.112
301,0.029,0.024,-0.001
302,0.034,0.024,-0.084
303,0.025,0.023,-0.145
304,0.014,0.021,-0.181
305,-0.004,0.019,-0.205
306,-0.002,0.017,-0.218
307,0.006,0.015,-0.226
308,-0.004,0.013,-0.237
309,0.005,0.012,-0.239
310,0.007,0.012,-0.238
311,0.025,0.013,-0.229
312,0.022,0.013,-0.224
313,0.014,0.015,-0.219
314,0.032,0.016,-0.206
315,0.037,0.017,-0.2
316,0.031,0.018,-0.19
317,0.006,0.019,-0.169
318,0.002,0.02,-0.122
319,0.01,0.02,-0.044
320,0.012,0.02,0.057
321,0.0,0.021,0.175
322,-0.008,0.023,0.306
323,-0.0,0.025,0.434
324,0.034,0.025,0.54
325,0.088,0.025,0.596
326,0.087,0.025,0.552
327,0.036,0.024,0.435
328,0.02,0.022,0.302
329,0.01,0.018,0.167
330,0.013,0.016,0.047
331,0.007,0.015,-0.054
332,0.003,0.015,-0.128
333,-0.003,0.015,-0.177
334,0.005,0.015,-0.197
335,0.018,0.015,-0.203
336,0.023,0.015,-0.212
337,0.009,0.015,-0.229
338,0.013,0.016,-0.237
339,0.024,0.018,-0.237
340,0.014,0.02,-0.241
341,0.012,0.021,-0.239
342,0.008,0.023,-0.233
343,0.025,0.025,-0.22
344,0.029,0.028,-0.213
345,0.023,0.032,-0.203
346,0.032,0.035,-0.174
347,0.03,0.038,-0.132
348,0.038,0.041,-0.066
349,0.041,0.045,0.019
350,0.056,0.047,0.129
351,0.07,0.045,0.262
352,0.082,0.042,0.402
353,0.054,0.04,0.511
354,0.015,0.037,0.569
355,0.008,0.034,0.562
356,0.039,0.031,0.492
357,0.064,0.029,0.377
358,0.052,0.027,0.233
359,0.028,0.025,0.093
360,0.019,0.02,-0.015
361,-0.008,0.013,-0.103
362,-0.009,0.005,-0.16
363,-0.004,-0.0,-0.192
364,-0.016,-0.005,-0.21
365,-0.023,-0.01,-0.224
366,-0.019,-0.013,-0.232
367,-0.024,-0.015,-0.241
368,-0.033,-0.015,-0.252
369,-0.013,-0.015,-0.247
370,-0.005,-0.015,-0.243
371,0.001,-0.013,-0.238
372,-0.003,-0.009,-0.232
373,0.004,-0.005,-0.222
374,0.005,-0.002,-0.216
375,0.002,0.002,-0.201
376,-0.002,0.007,-0.171
377,-0.018,0.011,-0.127
378,-0.002,0.016,-0.047
379,-0.005,0.02,0.055
380,-0.01,0.024,0.176
381,-0.005,0.027,0.308
382,0.031,0.029,0.443
383,0.09,0.031,0.56
384,0.123,0.032,0.604
385,0.083,0.033,0.538
386,0.02,0.032,0.411
387,0.007,0.031,0.277
388,0.008,0.028,0.145
389,0.008,0.025,0.025
390,0.007,0.022,-0.07
391,0.007,0.017,-0.138
392,-0.007,0.013,-0.186
393,0.009,0.008,-0.205
394,0.004,0.004,-0.217
395,-0.01,-0.0,-0.228
396,0.001,-0.003,-0.232
397,0.025,-0.005,-0.232
398,0.01,-0.005,-0.242
399,-0.001,-0.003,-0.244
400,-0.018,0.002,-0.244
