lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.355,0.502,0.37
2,0.17,0.366,0.186
3,0.137,0.259,0.149
4,0.108,0.176,0.116
5,0.086,0.115,0.089
6,0.08,0.07,0.078
7,0.075,0.041,0.07
8,0.058,0.023,0.051
9,0.077,0.014,0.069
10,0.087,0.013,0.081
11,0.072,0.017,0.068
12,0.079,0.025,0.076
13,0.068,0.036,0.066
14,0.077,0.047,0.076
15,0.077,0.059,0.076
16,0.091,0.07,0.089
17,0.074,0.08,0.069
18,0.046,0.088,0.041
19,0.076,0.094,0.071
20,0.07,0.098,0.063
21,0.064,0.099,0.058
22,0.083,0.099,0.078
23,0.07,0.096,0.07
24,0.041,0.091,0.045
25,0.043,0.085,0.053
26,0.032,0.064,0.046
27,0.02,0.057,0.039
28,0.039,0.055,0.062
29,0.054,0.053,0.079
30,0.04,0.051,0.064
31,0.05,0.05,0.071
32,0.074,0.049,0.091
33,0.047,0.048,0.059
34,0.062,0.048,0.067
35,0.075,0.048,0.073
36,0.035,0.048,0.032
37,0.049,0.049,0.043
38,0.07,0.049,0.062
39,0.074,0.05,0.067
40,0.054,0.05,0.049
41,0.03,0.051,0.025
42,0.048,0.051,0.043
43,0.056,0.052,0.053
44,0.043,0.052,0.041
45,0.036,0.051,0.034
46,0.006,0.052,0.003
47,0.04,0.052,0.035
48,0.045,0.051,0.038
49,0.056,0.049,0.049
50,0.08,0.047,0.072
51,0.06,0.045,0.053
52,0.044,0.044,0.042
53,0.06,0.043,0.06
54,0.037,0.042,0.041
55,0.039,0.039,0.048
56,0.058,0.038,0.071
57,0.053,0.037,0.069
58,0.016,0.036,0.036
59,0.031,0.035,0.052
60,0.038,0.034,0.057
61,0.016,0.033,0.032
62,0.038,0.032,0.05
63,0.031,0.032,0.04
64,0.027,0.031,0.031
65,0.011,0.029,0.011
66,0.015,0.027,0.012
67,0.035,0.026,0.029
68,0.033,0.025,0.027
69,0.014,0.023,0.01
70,-0.012,0.023,-0.016
71,0.03,0.022,0.023
72,0.044,0.023,0.037
73,0.034,0.023,0.03
74,0.043,0.024,0.04
75,0.025,0.025,0.021
76,0.027,0.025,0.021
77,0.035,0.025,0.027
78,0.054,0.025,0.046
79,0.025,0.025,0.018
80,0.008,0.025,-0.001
81,0.01,0.026,0.004
82,0.018,0.026,0.017
83,0.022,0.026,0.025
84,0.012,0.028,0.02
85,0.027,0.03,0.038
86,0.031,0.031,0.046
87,0.022,0.034,0.04
88,0.044,0.035,0.061
89,0.031,0.036,0.046
90,0.042,0.036,0.055
91,0.033,0.035,0.043
92,0.033,0.034,0.04
93,0.025,0.032,0.027
94,0.037,0.03,0.034
95,0.044,0.029,0.039
96,0.035,0.029,0.027
97,0.048,0.027,0.037
98,0.026,0.026,0.016
99,0.036,0.024,0.026
100,0.034,0.023,0.023
101,0.045,0.022,0.034
102,0.023,0.022,0.014
103,0.022,0.021,0.015
104,0.014,0.019,0.007
105,-0.01,0.018,-0.018
106,0.008,0.017,-0.0
107,-0.011,0.017,-0.019
108,-0.026,0.018,-0.034
109,-0.005,0.018,-0.016
110,-0.002,0.019,-0.013
111,0.0,0.018,-0.007
112,0.03,0.017,0.026
113,0.051,0.016,0.05
114,0.047,0.016,0.051
115,0.059,0.016,0.066
116,0.036,0.016,0.046
117,0.03,0.017,0.041
118,0.027,0.019,0.04
119,0.03,0.022,0.041
120,0.027,0.023,0.037
121,0.017,0.025,0.025
122,0.01,0.027,0.015
123,0.013,0.028,0.013
124,-0.001,0.029,-0.004
125,0.026,0.03,0.019
126,0.009,0.029,-0.001
127,0.011,0.029,-0.002
128,0.025,0.027,0.011
129,0.017,0.025,0.003
130,0.014,0.023,0.0
131,0.019,0.023,0.005
132,0.031,0.022,0.017
133,0.049,0.021,0.036
134,0.05,0.022,0.038
135,0.083,0.022,0.072
136,0.048,0.023,0.036
137,0.024,0.025,0.013
138,-0.002,0.026,-0.013
139,0.023,0.026,0.012
140,0.012,0.026,0.004
141,-0.018,0.025,-0.022
142,0.008,0.024,0.006
143,0.02,0.025,0.022
144,0.027,0.024,0.034
145,0.008,0.022,0.019
146,0.012,0.02,0.026
147,0.027,0.019,0.041
148,0.034,0.018,0.048
149,0.024,0.017,0.036
150,0.032,0.017,0.041
151,0.018,0.015,0.023
152,0.04,0.015,0.039
153,0.021,0.016,0.017
154,0.01,0.016,0.004
155,0.011,0.017,0.001
156,0.012,0.019,-0.001
157,0.031,0.023,0.016
158,0.018,0.026,0.003
159,0.016,0.027,0.001
160,0.01,0.028,-0.005
161,0.019,0.027,0.003
162,0.028,0.026,0.013
163,0.017,0.025,0.004
164,0.022,0.024,0.008
165,0.024,0.022,0.008
166,0.017,0.021,0.002
167,0.009,0.021,-0.004
168,0.057,0.02,0.042
169,0.036,0.018,0.024
170,0.025,0.015,0.017
171,0.021,0.015,0.016
172,0.039,0.015,0.037
173,0.028,0.015,0.029
174,0.017,0.015,0.022
175,0.016,0.015,0.026
176,0.006,0.016,0.018
177,0.004,0.016,0.015
178,-0.01,0.017,0.001
179,-0.013,0.018,-0.006
180,-0.034,0.018,-0.027
181,0.005,0.018,0.007
182,0.043,0.018,0.039
183,0.016,0.018,0.01
184,0.019,0.018,0.009
185,0.018,0.018,0.004
186,0.021,0.017,0.004
187,0.043,0.017,0.025
188,0.041,0.016,0.023
189,0.033,0.016,0.015
190,0.033,0.018,0.015
191,0.052,0.019,0.035
192,0.05,0.022,0.034
193,0.025,0.025,0.009
194,0.009,0.026,-0.005
195,-0.004,0.027,-0.016
196,0.005,0.028,-0.007
197,0.017,0.029,0.005
198,0.007,0.029,-0.005
199,-0.007,0.03,-0.017
200,0.018,0.03,0.01
201,0.015,0.03,0.01
202,0.019,0.029,0.016
203,0.037,0.028,0.037
204,0.058,0.027,0.062
205,0.045,0.027,0.053
206,0.027,0.029,0.036
207,0.051,0.029,0.06
208,0.059,0.028,0.066
209,0.062,0.028,0.067
210,0.053,0.028,0.055
211,0.033,0.028,0.032
212,0.018,0.029,0.013
213,-0.001,0.028,-0.008
214,0.007,0.029,-0.004
215,0.008,0.029,-0.007
216,0.015,0.03,-0.002
217,0.032,0.03,0.014
218,0.03,0.029,0.013
219,0.025,0.028,0.01
220,0.016,0.028,0.002
221,0.022,0.027,0.009
222,-0.002,0.026,-0.014
223,0.008,0.025,-0.004
224,0.048,0.024,0.035
225,0.04,0.024,0.027
226,0.048,0.024,0.036
227,0.033,0.026,0.021
228,0.032,0.028,0.022
229,0.042,0.03,0.036
230,0.041,0.03,0.038
231,0.04,0.031,0.039
232,0.05,0.033,0.052
233,0.031,0.033,0.037
234,0.017,0.034,0.028
235,0.028,0.033,0.04
236,0.027,0.032,0.042
237,0.011,0.029,0.024
238,-0.015,0.027,-0.003
239,0.013,0.026,0.022
240,0.007,0.024,0.012
241,0.009,0.022,0.011
242,0.045,0.02,0.04
243,0.036,0.017,0.027
244,0.039,0.015,0.027
245,0.041,0.013,0.027
246,0.031,0.011,0.016
247,0.02,0.009,0.006
248,0.015,0.007,0.002
249,0.003,0.008,-0.007
250,-0.012,0.007,-0.021
251,-0.009,0.006,-0.018
252,-0.01,0.004,-0.019
253,-0.008,0.003,-0.018
254,0.002,0.001,-0.007
255,-0.01,0.0,-0.017
256,-0.002,-0.001,-0.009
257,-0.024,-0.002,-0.03
258,-0.013,-0.004,-0.018
259,0.004,-0.006,0.003
260,0.009,-0.008,0.011
261,0.016,-0.009,0.02
262,0.003,-0.01,0.012
263,-0.008,-0.009,0.002
264,0.018,-0.007,0.031
265,0.001,-0.005,0.016
266,-0.017,-0.002,-0.001
267,-0.012,0.003,0.003
268,-0.006,0.006,0.006
269,-0.0,0.008,0.008
270,0.024,0.012,0.028
271,0.007,0.015,0.007
272,-0.007,0.018,-0.012
273,-0.011,0.02,-0.019
274,0.03,0.022,0.018
275,0.041,0.024,0.027
276,0.041,0.027,0.028
277,0.02,0.031,0.01
278,0.033,0.034,0.023
279,0.032,0.036,0.023
280,0.051,0.038,0.042
281,0.064,0.039,0.057
282,0.063,0.041,0.056
283,0.057,0.044,0.05
284,0.051,0.047,0.045
285,0.04,0.049,0.035
286,0.033,0.05,0.028
287,0.027,0.05,0.023
288,0.06,0.05,0.057
289,0.043,0.05,0.043
290,0.034,0.048,0.036
291,0.031,0.046,0.037
292,0.061,0.045,0.071
293,0.046,0.045,0.06
294,0.028,0.045,0.045
295,0.06,0.044,0.078
296,0.046,0.042,0.064
297,0.058,0.042,0.074
298,0.044,0.041,0.057
299,0.031,0.041,0.04
300,0.016,0.04,0.021
301,0.045,0.038,0.043
302,0.059,0.037,0.054
303,0.051,0.036,0.044
304,0.043,0.034,0.034
305,0.023,0.034,0.015
306,0.006,0.034,0.001
307,0.019,0.035,0.015
308,0.042,0.035,0.039
309,0.047,0.034,0.045
310,0.038,0.034,0.037
311,0.031,0.035,0.03
312,0.045,0.035,0.043
313,0.053,0.035,0.049
314,0.043,0.036,0.041
315,0.012,0.037,0.011
316,0.01,0.038,0.008
317,0.024,0.04,0.022
318,0.027,0.041,0.028
319,0.049,0.042,0.051
320,0.058,0.044,0.062
321,0.039,0.044,0.049
322,0.068,0.045,0.081
323,0.055,0.045,0.071
324,0.061,0.045,0.079
325,0.07,0.044,0.088
326,0.044,0.046,0.062
327,0.067,0.047,0.081
328,0.046,0.048,0.056
329,0.006,0.05,0.013
330,0.028,0.051,0.03
331,0.047,0.052,0.045
332,0.059,0.054,0.055
333,0.059,0.056,0.052
334,0.046,0.057,0.038
335,0.058,0.057,0.052
336,0.065,0.056,0.058
337,0.041,0.055,0.035
338,0.027,0.053,0.022
339,0.059,0.052,0.056
340,0.07,0.051,0.068
341,0.05,0.05,0.049
342,0.058,0.05,0.056
343,0.068,0.05,0.067
344,0.076,0.051,0.076
345,0.065,0.051,0.062
346,0.067,0.053,0.063
347,0.067,0.054,0.065
348,0.071,0.055,0.072
349,0.041,0.057,0.045
350,0.011,0.059,0.021
351,0.014,0.059,0.029
352,0.033,0.06,0.05
353,0.03,0.059,0.048
354,0.056,0.058,0.075
355,0.066,0.06,0.085
356,0.065,0.06,0.08
357,0.07,0.061,0.08
358,0.083,0.06,0.089
359,0.096,0.06,0.098
360,0.086,0.06,0.083
361,0.077,0.061,0.072
362,0.063,0.061,0.058
363,0.051,0.063,0.047
364,0.08,0.066,0.078
365,0.08,0.067,0.078
366,0.057,0.066,0.055
367,0.05,0.066,0.048
368,0.052,0.066,0.05
369,0.04,0.066,0.038
370,0.034,0.064,0.031
371,0.048,0.062,0.044
372,0.041,0.059,0.039
373,0.035,0.054,0.034
374,0.068,0.049,0.065
375,0.073,0.043,0.069
376,0.067,0.04,0.063
377,0.068,0.038,0.069
378,0.042,0.036,0.047
379,0.05,0.034,0.058
380,0.056,0.032,0.069
381,0.047,0.03,0.063
382,0.03,0.029,0.05
383,0.016,0.028,0.038
384,-0.001,0.028,0.023
385,-0.01,0.028,0.01
386,0.003,0.028,0.018
387,0.022,0.028,0.032
388,0.024,0.029,0.029
389,0.05,0.03,0.048
390,0.026,0.032,0.021
391,0.009,0.034,0.003
392,0.026,0.036,0.019
393,0.047,0.038,0.04
394,0.054,0.041,0.049
395,0.049,0.045,0.044
396,0.072,0.048,0.066
397,0.082,0.052,0.077
398,0.053,0.057,0.048
399,0.067,0.062,0.063
400,0.036,0.067,0.033
