lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.489,0.593,0.6
2,0.317,0.478,0.434
3,0.257,0.386,0.341
4,0.244,0.315,0.278
5,0.255,0.261,0.239
6,0.254,0.222,0.199
7,0.228,0.196,0.151
8,0.209,0.179,0.118
9,0.206,0.171,0.097
10,0.263,0.169,0.128
11,0.27,0.172,0.128
12,0.205,0.179,0.072
13,0.173,0.188,0.043
14,0.165,0.198,0.034
15,0.197,0.209,0.058
16,0.254,0.219,0.106
17,0.254,0.229,0.111
18,0.22,0.237,0.094
19,0.207,0.243,0.09
20,0.227,0.248,0.11
21,0.247,0.251,0.136
22,0.235,0.252,0.143
23,0.19,0.251,0.133
24,0.191,0.248,0.164
25,0.214,0.243,0.222
26,0.243,0.226,0.292
27,0.243,0.22,0.339
28,0.2,0.217,0.347
29,0.193,0.214,0.372
30,0.181,0.211,0.366
31,0.204,0.206,0.352
32,0.231,0.201,0.329
33,0.206,0.198,0.263
34,0.193,0.194,0.204
35,0.2,0.189,0.171
36,0.208,0.182,0.145
37,0.214,0.174,0.126
38,0.197,0.17,0.095
39,0.159,0.167,0.051
40,0.128,0.165,0.022
41,0.128,0.16,0.015
42,0.148,0.155,0.023
43,0.153,0.151,0.023
44,0.13,0.149,0.003
45,0.125,0.148,0.004
46,0.119,0.145,0.006
47,0.147,0.142,0.032
48,0.176,0.14,0.06
49,0.148,0.141,0.042
50,0.123,0.143,0.031
51,0.121,0.143,0.046
52,0.152,0.141,0.087
53,0.156,0.139,0.117
54,0.164,0.139,0.16
55,0.149,0.14,0.194
56,0.123,0.141,0.224
57,0.132,0.14,0.276
58,0.167,0.138,0.335
59,0.175,0.137,0.354
60,0.123,0.137,0.3
61,0.106,0.137,0.257
62,0.106,0.134,0.209
63,0.15,0.13,0.192
64,0.176,0.125,0.166
65,0.14,0.122,0.103
66,0.091,0.12,0.04
67,0.081,0.116,0.012
68,0.088,0.112,0.002
69,0.131,0.108,0.021
70,0.115,0.105,0.004
71,0.079,0.104,-0.024
72,0.077,0.102,-0.033
73,0.081,0.1,-0.032
74,0.122,0.096,0.001
75,0.121,0.094,0.006
76,0.108,0.093,-0.0
77,0.081,0.092,-0.018
78,0.076,0.091,-0.017
79,0.095,0.089,0.003
80,0.129,0.087,0.042
81,0.095,0.086,0.033
82,0.054,0.086,0.023
83,0.056,0.086,0.052
84,0.082,0.083,0.109
85,0.096,0.081,0.166
86,0.097,0.08,0.21
87,0.078,0.081,0.234
88,0.063,0.081,0.251
89,0.065,0.079,0.252
90,0.095,0.075,0.246
91,0.11,0.072,0.219
92,0.058,0.071,0.14
93,0.039,0.071,0.079
94,0.057,0.069,0.054
95,0.07,0.066,0.034
96,0.095,0.063,0.028
97,0.059,0.063,-0.018
98,0.058,0.063,-0.032
99,0.051,0.062,-0.044
100,0.053,0.059,-0.047
101,0.076,0.056,-0.036
102,0.062,0.054,-0.05
103,0.048,0.053,-0.059
104,0.043,0.053,-0.056
105,0.039,0.05,-0.054
106,0.06,0.046,-0.035
107,0.058,0.043,-0.035
108,0.047,0.043,-0.042
109,0.011,0.042,-0.06
110,0.029,0.04,-0.03
111,0.046,0.038,0.001
112,0.065,0.037,0.04
113,0.049,0.036,0.061
114,0.022,0.037,0.082
115,0.017,0.037,0.124
116,0.024,0.036,0.167
117,0.048,0.033,0.214
118,0.043,0.032,0.223
119,0.02,0.032,0.193
120,0.01,0.031,0.155
121,0.02,0.03,0.124
122,0.045,0.028,0.099
123,0.055,0.027,0.064
124,0.041,0.026,0.02
125,-0.008,0.024,-0.043
126,-0.001,0.022,-0.057
127,0.028,0.018,-0.051
128,0.051,0.015,-0.046
129,0.04,0.013,-0.061
130,-0.008,0.01,-0.1
131,-0.007,0.008,-0.102
132,0.014,0.004,-0.088
133,0.031,-0.0,-0.072
134,-0.008,-0.003,-0.097
135,-0.02,-0.005,-0.102
136,-0.035,-0.006,-0.109
137,-0.024,-0.008,-0.096
138,-0.013,-0.01,-0.084
139,-0.001,-0.012,-0.062
140,-0.004,-0.011,-0.052
141,-0.015,-0.011,-0.041
142,-0.028,-0.012,-0.026
143,-0.022,-0.015,0.016
144,-0.0,-0.016,0.071
145,-0.029,-0.016,0.089
146,-0.025,-0.015,0.125
147,-0.027,-0.015,0.15
148,-0.007,-0.016,0.165
149,0.023,-0.017,0.165
150,-0.001,-0.018,0.111
151,-0.015,-0.016,0.065
152,-0.039,-0.015,0.009
153,-0.013,-0.016,-0.009
154,0.001,-0.017,-0.03
155,0.002,-0.018,-0.053
156,-0.017,-0.018,-0.082
157,-0.029,-0.018,-0.104
158,-0.034,-0.02,-0.117
159,-0.032,-0.024,-0.12
160,-0.033,-0.026,-0.126
161,-0.041,-0.027,-0.134
162,-0.049,-0.027,-0.141
163,-0.044,-0.029,-0.135
164,-0.035,-0.032,-0.122
165,0.009,-0.034,-0.088
166,-0.001,-0.036,-0.092
167,-0.03,-0.037,-0.111
168,-0.052,-0.037,-0.119
169,-0.042,-0.037,-0.094
170,-0.028,-0.038,-0.069
171,-0.021,-0.037,-0.044
172,-0.051,-0.036,-0.036
173,-0.051,-0.034,0.003
174,-0.052,-0.034,0.042
175,-0.036,-0.034,0.091
176,-0.008,-0.034,0.136
177,-0.047,-0.032,0.121
178,-0.059,-0.029,0.103
179,-0.046,-0.028,0.085
180,-0.021,-0.029,0.069
181,-0.024,-0.029,0.029
182,0.001,-0.029,0.01
183,-0.03,-0.029,-0.044
184,-0.039,-0.029,-0.073
185,-0.037,-0.03,-0.092
186,-0.004,-0.032,-0.083
187,0.014,-0.033,-0.076
188,-0.022,-0.032,-0.108
189,-0.047,-0.032,-0.131
190,-0.05,-0.033,-0.136
191,-0.053,-0.035,-0.141
192,-0.021,-0.036,-0.117
193,-0.032,-0.036,-0.123
194,-0.041,-0.036,-0.125
195,-0.049,-0.035,-0.129
196,-0.038,-0.036,-0.116
197,-0.027,-0.036,-0.1
198,-0.032,-0.035,-0.092
199,-0.057,-0.034,-0.099
200,-0.053,-0.032,-0.076
201,-0.056,-0.031,-0.052
202,-0.022,-0.03,0.008
203,-0.013,-0.027,0.055
204,-0.021,-0.024,0.09
205,-0.032,-0.021,0.112
206,-0.031,-0.019,0.135
207,0.012,-0.017,0.169
208,0.009,-0.015,0.15
209,0.016,-0.012,0.127
210,-0.001,-0.007,0.079
211,-0.013,-0.004,0.031
212,-0.01,-0.001,-0.003
213,0.017,-0.0,-0.014
214,0.0,0.002,-0.047
215,-0.02,0.004,-0.08
216,-0.025,0.005,-0.097
217,0.003,0.006,-0.084
218,0.011,0.007,-0.085
219,0.003,0.007,-0.095
220,0.013,0.008,-0.088
221,-0.002,0.007,-0.101
222,0.008,0.005,-0.093
223,0.006,0.002,-0.088
224,0.01,-0.001,-0.08
225,0.004,-0.003,-0.083
226,-0.019,-0.003,-0.095
227,0.011,-0.003,-0.065
228,0.024,-0.004,-0.042
229,0.025,-0.005,-0.027
230,0.011,-0.005,-0.016
231,-0.007,-0.004,-0.001
232,-0.036,-0.003,0.012
233,-0.027,-0.003,0.057
234,-0.015,-0.003,0.103
235,0.002,-0.003,0.146
236,-0.024,-0.002,0.147
237,-0.021,-0.001,0.145
238,-0.014,-0.001,0.123
239,0.01,-0.001,0.108
240,0.007,-0.0,0.069
241,0.003,0.002,0.029
242,-0.015,0.005,-0.02
243,0.01,0.007,-0.03
244,0.031,0.008,-0.033
245,0.064,0.01,-0.023
246,0.044,0.012,-0.044
247,0.011,0.015,-0.068
248,-0.0,0.017,-0.08
249,-0.008,0.018,-0.092
250,0.011,0.019,-0.083
251,0.037,0.019,-0.069
252,0.009,0.022,-0.091
253,-0.0,0.022,-0.094
254,0.008,0.021,-0.083
255,0.034,0.019,-0.055
256,0.029,0.018,-0.053
257,0.018,0.018,-0.048
258,0.014,0.019,-0.034
259,0.013,0.018,-0.022
260,0.013,0.017,-0.001
261,0.057,0.016,0.063
262,0.025,0.017,0.08
263,0.007,0.017,0.109
264,-0.002,0.019,0.145
265,0.019,0.02,0.191
266,0.03,0.021,0.208
267,0.033,0.024,0.194
268,0.017,0.029,0.154
269,0.01,0.032,0.108
270,0.01,0.034,0.066
271,0.036,0.035,0.048
272,0.057,0.037,0.034
273,0.054,0.04,0.008
274,0.04,0.043,-0.02
275,0.039,0.045,-0.034
276,0.047,0.048,-0.037
277,0.064,0.049,-0.031
278,0.043,0.052,-0.05
279,0.051,0.056,-0.048
280,0.042,0.058,-0.06
281,0.051,0.059,-0.054
282,0.094,0.06,-0.018
283,0.086,0.061,-0.018
284,0.07,0.063,-0.023
285,0.062,0.064,-0.025
286,0.056,0.064,-0.024
287,0.07,0.063,-0.002
288,0.056,0.062,0.004
289,0.052,0.062,0.021
290,0.049,0.063,0.047
291,0.042,0.063,0.08
292,0.056,0.062,0.132
293,0.105,0.062,0.21
294,0.07,0.063,0.218
295,0.049,0.064,0.227
296,0.039,0.065,0.216
297,0.062,0.066,0.206
298,0.092,0.066,0.192
299,0.073,0.066,0.134
300,0.055,0.068,0.081
301,0.051,0.071,0.046
302,0.069,0.072,0.035
303,0.086,0.073,0.025
304,0.097,0.076,0.018
305,0.074,0.079,-0.013
306,0.066,0.083,-0.027
307,0.071,0.085,-0.027
308,0.088,0.084,-0.017
309,0.11,0.084,-0.001
310,0.096,0.085,-0.012
311,0.085,0.086,-0.02
312,0.083,0.086,-0.016
313,0.076,0.085,-0.014
314,0.081,0.086,-0.006
315,0.108,0.087,0.018
316,0.084,0.089,0.01
317,0.084,0.091,0.022
318,0.09,0.092,0.042
319,0.11,0.091,0.081
320,0.104,0.092,0.11
321,0.097,0.095,0.149
322,0.083,0.098,0.185
323,0.064,0.099,0.212
324,0.078,0.099,0.248
325,0.107,0.099,0.282
326,0.1,0.102,0.262
327,0.093,0.105,0.226
328,0.091,0.107,0.184
329,0.114,0.107,0.155
330,0.133,0.107,0.129
331,0.15,0.109,0.111
332,0.125,0.112,0.068
333,0.106,0.115,0.038
334,0.101,0.115,0.018
335,0.128,0.115,0.026
336,0.134,0.115,0.027
337,0.116,0.117,0.008
338,0.095,0.118,-0.012
339,0.105,0.119,-0.01
340,0.117,0.12,-0.0
341,0.134,0.12,0.018
342,0.125,0.122,0.015
343,0.108,0.124,0.009
344,0.095,0.125,0.005
345,0.11,0.124,0.022
346,0.149,0.123,0.064
347,0.145,0.124,0.077
348,0.116,0.124,0.078
349,0.11,0.126,0.103
350,0.114,0.126,0.149
351,0.148,0.125,0.219
352,0.138,0.125,0.252
353,0.137,0.125,0.286
354,0.11,0.125,0.288
355,0.097,0.125,0.275
356,0.136,0.123,0.277
357,0.163,0.121,0.259
358,0.15,0.12,0.205
359,0.113,0.12,0.134
360,0.093,0.119,0.084
361,0.091,0.117,0.058
362,0.133,0.114,0.068
363,0.131,0.113,0.049
364,0.097,0.112,0.008
365,0.078,0.112,-0.014
366,0.098,0.111,-0.002
367,0.116,0.11,0.007
368,0.13,0.109,0.015
369,0.098,0.108,-0.008
370,0.08,0.108,-0.02
371,0.088,0.107,-0.007
372,0.111,0.105,0.013
373,0.125,0.103,0.026
374,0.14,0.103,0.039
375,0.107,0.102,0.022
376,0.105,0.101,0.036
377,0.106,0.1,0.055
378,0.108,0.1,0.084
379,0.101,0.099,0.113
380,0.103,0.098,0.158
381,0.079,0.097,0.184
382,0.082,0.096,0.227
383,0.098,0.095,0.267
384,0.117,0.095,0.289
385,0.101,0.094,0.26
386,0.07,0.093,0.204
387,0.066,0.092,0.16
388,0.073,0.091,0.122
389,0.087,0.09,0.092
390,0.088,0.089,0.064
391,0.088,0.088,0.041
392,0.087,0.087,0.022
393,0.103,0.086,0.02
394,0.107,0.085,0.014
395,0.095,0.084,0.001
396,0.078,0.083,-0.018
397,0.071,0.082,-0.029
398,0.081,0.081,-0.024
399,0.086,0.081,-0.018
400,0.07,0.08,-0.026
