lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.407,0.554,0.411
2,0.267,0.422,0.27
3,0.213,0.318,0.216
4,0.189,0.236,0.192
5,0.152,0.175,0.154
6,0.147,0.13,0.148
7,0.137,0.1,0.137
8,0.11,0.081,0.109
9,0.131,0.071,0.131
10,0.12,0.068,0.12
11,0.1,0.071,0.101
12,0.12,0.078,0.121
13,0.128,0.088,0.128
14,0.131,0.099,0.131
15,0.136,0.11,0.135
16,0.132,0.121,0.131
17,0.113,0.131,0.113
18,0.077,0.139,0.078
19,0.124,0.146,0.125
20,0.131,0.151,0.132
21,0.126,0.154,0.127
22,0.138,0.154,0.138
23,0.112,0.153,0.114
24,0.112,0.15,0.114
25,0.125,0.145,0.127
26,0.122,0.129,0.125
27,0.125,0.125,0.129
28,0.101,0.122,0.105
29,0.133,0.12,0.137
30,0.134,0.117,0.139
31,0.113,0.116,0.117
32,0.1,0.114,0.103
33,0.106,0.112,0.11
34,0.104,0.111,0.107
35,0.124,0.109,0.126
36,0.116,0.106,0.117
37,0.117,0.106,0.118
38,0.079,0.105,0.08
39,0.107,0.105,0.108
40,0.104,0.103,0.106
41,0.094,0.101,0.095
42,0.111,0.099,0.111
43,0.099,0.099,0.098
44,0.107,0.099,0.106
45,0.076,0.098,0.076
46,0.099,0.096,0.099
47,0.08,0.096,0.08
48,0.09,0.094,0.09
49,0.08,0.095,0.08
50,0.107,0.094,0.107
51,0.111,0.094,0.111
52,0.118,0.093,0.118
53,0.09,0.091,0.091
54,0.088,0.091,0.09
55,0.075,0.09,0.078
56,0.112,0.089,0.115
57,0.102,0.089,0.105
58,0.082,0.09,0.086
59,0.091,0.09,0.095
60,0.095,0.091,0.099
61,0.057,0.091,0.061
62,0.087,0.091,0.09
63,0.091,0.092,0.094
64,0.096,0.094,0.098
65,0.082,0.096,0.083
66,0.095,0.096,0.095
67,0.091,0.097,0.09
68,0.109,0.098,0.107
69,0.104,0.099,0.103
70,0.092,0.098,0.092
71,0.078,0.099,0.078
72,0.099,0.097,0.098
73,0.097,0.096,0.095
74,0.125,0.095,0.123
75,0.111,0.095,0.11
76,0.122,0.093,0.121
77,0.1,0.092,0.1
78,0.096,0.09,0.095
79,0.077,0.089,0.077
80,0.084,0.087,0.084
81,0.083,0.088,0.082
82,0.079,0.087,0.079
83,0.086,0.084,0.087
84,0.067,0.083,0.069
85,0.065,0.081,0.068
86,0.068,0.078,0.071
87,0.047,0.076,0.051
88,0.068,0.073,0.071
89,0.074,0.071,0.078
90,0.089,0.07,0.092
91,0.055,0.07,0.058
92,0.061,0.069,0.064
93,0.096,0.069,0.097
94,0.093,0.07,0.093
95,0.097,0.069,0.096
96,0.09,0.069,0.088
97,0.082,0.07,0.08
98,0.071,0.071,0.069
99,0.056,0.071,0.055
100,0.057,0.071,0.056
101,0.059,0.072,0.056
102,0.053,0.071,0.051
103,0.058,0.072,0.055
104,0.064,0.072,0.061
105,0.043,0.074,0.04
106,0.08,0.075,0.078
107,0.101,0.077,0.099
108,0.086,0.079,0.085
109,0.102,0.08,0.101
110,0.103,0.081,0.101
111,0.092,0.084,0.091
112,0.081,0.086,0.081
113,0.053,0.089,0.054
114,0.071,0.092,0.072
115,0.09,0.095,0.092
116,0.098,0.096,0.1
117,0.084,0.097,0.086
118,0.094,0.098,0.096
119,0.124,0.098,0.125
120,0.109,0.096,0.11
121,0.102,0.095,0.103
122,0.116,0.093,0.115
123,0.099,0.089,0.098
124,0.09,0.086,0.088
125,0.085,0.083,0.082
126,0.085,0.08,0.081
127,0.075,0.077,0.072
128,0.07,0.074,0.067
129,0.069,0.073,0.067
130,0.058,0.07,0.056
131,0.056,0.069,0.054
132,0.076,0.068,0.074
133,0.07,0.066,0.067
134,0.039,0.065,0.037
135,0.037,0.063,0.035
136,0.044,0.061,0.042
137,0.047,0.06,0.045
138,0.061,0.059,0.059
139,0.071,0.059,0.068
140,0.084,0.059,0.08
141,0.086,0.061,0.083
142,0.069,0.061,0.067
143,0.057,0.062,0.056
144,0.061,0.063,0.061
145,0.059,0.062,0.06
146,0.089,0.063,0.091
147,0.067,0.063,0.069
148,0.059,0.062,0.06
149,0.061,0.06,0.062
150,0.064,0.06,0.064
151,0.051,0.06,0.051
152,0.051,0.06,0.05
153,0.061,0.061,0.059
154,0.065,0.061,0.063
155,0.052,0.06,0.049
156,0.051,0.059,0.047
157,0.038,0.059,0.034
158,0.053,0.058,0.05
159,0.058,0.057,0.056
160,0.049,0.057,0.047
161,0.058,0.056,0.055
162,0.077,0.055,0.074
163,0.065,0.056,0.061
164,0.036,0.056,0.033
165,0.05,0.056,0.047
166,0.082,0.056,0.079
167,0.062,0.055,0.059
168,0.076,0.054,0.073
169,0.072,0.053,0.068
170,0.04,0.054,0.038
171,0.073,0.054,0.072
172,0.053,0.053,0.053
173,0.041,0.053,0.041
174,0.018,0.054,0.018
175,0.038,0.053,0.038
176,0.023,0.052,0.025
177,0.05,0.053,0.05
178,0.081,0.054,0.081
179,0.056,0.054,0.056
180,0.046,0.054,0.045
181,0.048,0.055,0.047
182,0.062,0.057,0.06
183,0.066,0.058,0.063
184,0.081,0.059,0.077
185,0.071,0.06,0.066
186,0.048,0.061,0.044
187,0.057,0.063,0.054
188,0.077,0.065,0.074
189,0.065,0.066,0.062
190,0.08,0.069,0.076
191,0.075,0.072,0.071
192,0.076,0.073,0.072
193,0.056,0.075,0.052
194,0.058,0.075,0.055
195,0.073,0.074,0.07
196,0.065,0.075,0.062
197,0.08,0.073,0.076
198,0.082,0.072,0.079
199,0.085,0.071,0.082
200,0.068,0.071,0.066
201,0.054,0.071,0.053
202,0.075,0.072,0.075
203,0.08,0.072,0.08
204,0.064,0.071,0.065
205,0.073,0.07,0.074
206,0.071,0.069,0.072
207,0.095,0.068,0.096
208,0.081,0.067,0.081
209,0.067,0.068,0.067
210,0.044,0.067,0.044
211,0.049,0.065,0.048
212,0.05,0.064,0.048
213,0.061,0.063,0.059
214,0.05,0.061,0.047
215,0.067,0.059,0.064
216,0.054,0.058,0.051
217,0.061,0.056,0.058
218,0.072,0.054,0.07
219,0.075,0.053,0.072
220,0.051,0.051,0.049
221,0.046,0.05,0.043
222,0.05,0.049,0.047
223,0.049,0.048,0.047
224,0.03,0.046,0.028
225,0.05,0.045,0.047
226,0.045,0.045,0.043
227,0.046,0.046,0.044
228,0.045,0.046,0.043
229,0.06,0.047,0.059
230,0.043,0.049,0.043
231,0.043,0.05,0.044
232,0.017,0.05,0.019
233,0.025,0.051,0.027
234,0.07,0.052,0.072
235,0.068,0.053,0.07
236,0.064,0.055,0.066
237,0.058,0.057,0.06
238,0.049,0.058,0.051
239,0.067,0.06,0.068
240,0.044,0.062,0.043
241,0.076,0.063,0.075
242,0.077,0.065,0.076
243,0.075,0.065,0.071
244,0.078,0.066,0.074
245,0.06,0.065,0.056
246,0.069,0.064,0.067
247,0.064,0.064,0.062
248,0.066,0.064,0.065
249,0.057,0.063,0.056
250,0.052,0.062,0.05
251,0.057,0.061,0.054
252,0.051,0.06,0.049
253,0.06,0.058,0.058
254,0.058,0.057,0.056
255,0.07,0.055,0.068
256,0.058,0.055,0.056
257,0.031,0.054,0.029
258,0.052,0.055,0.051
259,0.046,0.054,0.046
260,0.051,0.052,0.052
261,0.055,0.05,0.056
262,0.055,0.049,0.056
263,0.042,0.047,0.044
264,0.04,0.046,0.043
265,0.062,0.044,0.064
266,0.053,0.044,0.056
267,0.058,0.043,0.06
268,0.037,0.044,0.039
269,0.05,0.044,0.052
270,0.044,0.044,0.044
271,0.036,0.045,0.036
272,0.04,0.045,0.038
273,0.06,0.045,0.057
274,0.049,0.046,0.046
275,0.039,0.046,0.036
276,0.017,0.046,0.016
277,0.035,0.047,0.034
278,0.032,0.047,0.031
279,0.03,0.047,0.03
280,0.036,0.047,0.035
281,0.063,0.047,0.062
282,0.075,0.047,0.074
283,0.087,0.049,0.086
284,0.05,0.051,0.05
285,0.059,0.052,0.059
286,0.066,0.055,0.066
287,0.082,0.056,0.081
288,0.043,0.058,0.043
289,0.054,0.058,0.055
290,0.04,0.061,0.042
291,0.051,0.062,0.053
292,0.031,0.063,0.035
293,0.058,0.064,0.062
294,0.054,0.066,0.057
295,0.073,0.067,0.076
296,0.074,0.069,0.078
297,0.063,0.071,0.065
298,0.077,0.072,0.079
299,0.088,0.072,0.089
300,0.09,0.072,0.091
301,0.078,0.073,0.078
302,0.098,0.075,0.096
303,0.091,0.077,0.09
304,0.075,0.08,0.074
305,0.061,0.083,0.061
306,0.063,0.086,0.063
307,0.08,0.087,0.08
308,0.082,0.088,0.082
309,0.084,0.088,0.083
310,0.079,0.09,0.078
311,0.107,0.091,0.106
312,0.104,0.091,0.104
313,0.099,0.089,0.1
314,0.068,0.088,0.069
315,0.097,0.086,0.098
316,0.086,0.085,0.086
317,0.088,0.084,0.088
318,0.077,0.084,0.079
319,0.095,0.084,0.098
320,0.089,0.084,0.093
321,0.096,0.085,0.1
322,0.114,0.084,0.118
323,0.086,0.085,0.091
324,0.069,0.086,0.075
325,0.059,0.086,0.065
326,0.075,0.087,0.08
327,0.074,0.087,0.078
328,0.063,0.087,0.066
329,0.089,0.087,0.091
330,0.103,0.087,0.104
331,0.083,0.087,0.083
332,0.079,0.088,0.078
333,0.076,0.088,0.075
334,0.078,0.088,0.078
335,0.109,0.087,0.109
336,0.096,0.087,0.096
337,0.116,0.085,0.117
338,0.106,0.082,0.107
339,0.083,0.078,0.084
340,0.074,0.077,0.074
341,0.084,0.074,0.084
342,0.058,0.072,0.059
343,0.074,0.07,0.076
344,0.077,0.068,0.079
345,0.055,0.066,0.056
346,0.074,0.064,0.074
347,0.047,0.061,0.047
348,0.031,0.057,0.032
349,0.052,0.055,0.055
350,0.055,0.054,0.059
351,0.047,0.054,0.051
352,0.03,0.053,0.035
353,0.06,0.054,0.066
354,0.045,0.055,0.052
355,0.058,0.055,0.064
356,0.049,0.056,0.054
357,0.06,0.057,0.064
358,0.071,0.058,0.074
359,0.086,0.061,0.088
360,0.063,0.064,0.065
361,0.075,0.066,0.075
362,0.083,0.068,0.082
363,0.074,0.068,0.074
364,0.045,0.069,0.046
365,0.076,0.07,0.077
366,0.059,0.071,0.06
367,0.076,0.07,0.077
368,0.073,0.072,0.073
369,0.079,0.072,0.079
370,0.079,0.072,0.079
371,0.076,0.072,0.076
372,0.056,0.07,0.057
373,0.048,0.069,0.05
374,0.06,0.069,0.062
375,0.071,0.067,0.072
376,0.069,0.066,0.07
377,0.069,0.065,0.071
378,0.071,0.064,0.074
379,0.073,0.063,0.077
380,0.042,0.062,0.047
381,0.073,0.061,0.077
382,0.059,0.06,0.064
383,0.053,0.059,0.058
384,0.061,0.058,0.066
385,0.081,0.058,0.085
386,0.064,0.058,0.067
387,0.051,0.057,0.053
388,0.053,0.057,0.055
389,0.058,0.057,0.06
390,0.066,0.057,0.066
391,0.039,0.057,0.038
392,0.035,0.057,0.034
393,0.049,0.058,0.048
394,0.062,0.058,0.061
395,0.072,0.058,0.072
396,0.057,0.058,0.058
397,0.068,0.058,0.069
398,0.066,0.058,0.066
399,0.061,0.058,0.061
400,0.045,0.057,0.044
