lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.374,0.529,0.44
2,0.246,0.406,0.31
3,0.19,0.308,0.236
4,0.165,0.231,0.187
5,0.133,0.173,0.139
6,0.117,0.131,0.104
7,0.119,0.102,0.09
8,0.133,0.084,0.091
9,0.138,0.074,0.086
10,0.138,0.071,0.081
11,0.155,0.073,0.09
12,0.159,0.079,0.087
13,0.137,0.088,0.065
14,0.113,0.098,0.039
15,0.106,0.108,0.029
16,0.109,0.118,0.034
17,0.121,0.127,0.049
18,0.107,0.135,0.04
19,0.125,0.141,0.059
20,0.137,0.146,0.077
21,0.116,0.148,0.066
22,0.12,0.149,0.081
23,0.091,0.148,0.07
24,0.073,0.145,0.073
25,0.109,0.14,0.127
26,0.091,0.122,0.136
27,0.111,0.116,0.177
28,0.095,0.113,0.181
29,0.098,0.11,0.195
30,0.107,0.107,0.204
31,0.134,0.105,0.216
32,0.14,0.105,0.199
33,0.119,0.105,0.158
34,0.125,0.105,0.137
35,0.145,0.105,0.137
36,0.135,0.104,0.113
37,0.099,0.103,0.068
38,0.078,0.1,0.039
39,0.077,0.097,0.029
40,0.067,0.095,0.015
41,0.059,0.093,0.005
42,0.081,0.09,0.02
43,0.105,0.087,0.04
44,0.078,0.086,0.01
45,0.072,0.084,0.005
46,0.05,0.083,-0.011
47,0.074,0.081,0.012
48,0.102,0.08,0.041
49,0.104,0.079,0.047
50,0.1,0.079,0.049
51,0.111,0.079,0.069
52,0.095,0.081,0.069
53,0.09,0.083,0.082
54,0.076,0.086,0.091
55,0.058,0.088,0.097
56,0.056,0.092,0.121
57,0.091,0.096,0.169
58,0.074,0.098,0.168
59,0.085,0.1,0.182
60,0.11,0.101,0.199
61,0.109,0.1,0.18
62,0.111,0.096,0.161
63,0.113,0.094,0.139
64,0.109,0.092,0.114
65,0.125,0.09,0.112
66,0.101,0.09,0.075
67,0.074,0.09,0.038
68,0.076,0.089,0.032
69,0.078,0.087,0.026
70,0.082,0.086,0.021
71,0.105,0.086,0.038
72,0.096,0.085,0.028
73,0.088,0.084,0.018
74,0.073,0.082,0.003
75,0.068,0.081,0.001
76,0.05,0.079,-0.014
77,0.059,0.077,-0.003
78,0.064,0.075,0.006
79,0.068,0.072,0.019
80,0.038,0.07,0.002
81,0.062,0.07,0.034
82,0.102,0.071,0.084
83,0.112,0.072,0.112
84,0.107,0.073,0.128
85,0.099,0.075,0.141
86,0.094,0.076,0.157
87,0.068,0.077,0.151
88,0.05,0.077,0.145
89,0.052,0.077,0.146
90,0.055,0.076,0.139
91,0.067,0.074,0.134
92,0.085,0.073,0.129
93,0.069,0.074,0.093
94,0.067,0.074,0.071
95,0.083,0.074,0.066
96,0.101,0.074,0.068
97,0.072,0.072,0.03
98,0.076,0.07,0.024
99,0.061,0.069,0.003
100,0.071,0.068,0.01
101,0.084,0.069,0.019
102,0.074,0.07,0.008
103,0.068,0.07,-0.002
104,0.055,0.072,-0.015
105,0.056,0.073,-0.014
106,0.055,0.076,-0.012
107,0.073,0.078,0.007
108,0.071,0.079,0.014
109,0.082,0.079,0.032
110,0.089,0.08,0.049
111,0.092,0.081,0.067
112,0.089,0.08,0.081
113,0.079,0.08,0.09
114,0.109,0.08,0.135
115,0.057,0.081,0.11
116,0.065,0.081,0.136
117,0.083,0.08,0.165
118,0.093,0.08,0.18
119,0.1,0.081,0.183
120,0.095,0.082,0.167
121,0.099,0.081,0.15
122,0.069,0.079,0.105
123,0.055,0.078,0.073
124,0.053,0.077,0.052
125,0.062,0.076,0.042
126,0.079,0.075,0.046
127,0.078,0.073,0.035
128,0.069,0.07,0.017
129,0.08,0.068,0.019
130,0.072,0.068,0.006
131,0.074,0.068,0.005
132,0.055,0.069,-0.014
133,0.071,0.069,-0.004
134,0.054,0.07,-0.017
135,0.063,0.072,-0.007
136,0.096,0.073,0.023
137,0.075,0.073,0.008
138,0.077,0.073,0.019
139,0.087,0.074,0.04
140,0.078,0.074,0.045
141,0.063,0.075,0.045
142,0.042,0.077,0.043
143,0.061,0.079,0.081
144,0.1,0.079,0.134
145,0.091,0.079,0.146
146,0.09,0.079,0.163
147,0.054,0.077,0.144
148,0.082,0.076,0.169
149,0.1,0.074,0.176
150,0.078,0.073,0.142
151,0.081,0.071,0.126
152,0.076,0.069,0.098
153,0.064,0.067,0.068
154,0.045,0.065,0.039
155,0.073,0.063,0.051
156,0.052,0.061,0.018
157,0.06,0.059,0.011
158,0.059,0.058,0.001
159,0.052,0.057,-0.01
160,0.073,0.058,0.004
161,0.067,0.059,-0.005
162,0.049,0.059,-0.022
163,0.049,0.061,-0.021
164,0.053,0.062,-0.016
165,0.046,0.062,-0.021
166,0.056,0.064,-0.008
167,0.059,0.068,-0.001
168,0.069,0.073,0.017
169,0.059,0.077,0.02
170,0.082,0.081,0.056
171,0.113,0.085,0.098
172,0.1,0.088,0.102
173,0.099,0.091,0.119
174,0.088,0.093,0.133
175,0.1,0.094,0.163
176,0.095,0.095,0.172
177,0.101,0.094,0.184
178,0.111,0.094,0.189
179,0.081,0.093,0.151
180,0.114,0.093,0.163
181,0.093,0.09,0.123
182,0.1,0.089,0.112
183,0.089,0.088,0.087
184,0.068,0.087,0.053
185,0.079,0.085,0.049
186,0.077,0.081,0.035
187,0.084,0.077,0.027
188,0.092,0.074,0.027
189,0.054,0.071,-0.011
190,0.024,0.068,-0.038
191,0.05,0.065,-0.019
192,0.067,0.063,-0.005
193,0.068,0.062,0.0
194,0.04,0.061,-0.022
195,0.071,0.062,0.008
196,0.085,0.063,0.027
197,0.087,0.063,0.037
198,0.056,0.063,0.023
199,0.054,0.061,0.03
200,0.083,0.06,0.068
201,0.059,0.059,0.059
202,0.055,0.058,0.071
203,0.064,0.058,0.099
204,0.044,0.057,0.103
205,0.056,0.057,0.13
206,0.034,0.057,0.123
207,0.036,0.057,0.126
208,0.08,0.054,0.158
209,0.078,0.052,0.143
210,0.055,0.051,0.102
211,0.056,0.05,0.083
212,0.033,0.048,0.043
213,0.055,0.045,0.046
214,0.065,0.043,0.042
215,0.041,0.042,0.007
216,0.021,0.042,-0.023
217,0.012,0.042,-0.04
218,0.023,0.041,-0.034
219,0.024,0.04,-0.037
220,0.047,0.042,-0.015
221,0.052,0.043,-0.012
222,0.088,0.044,0.02
223,0.079,0.044,0.014
224,0.036,0.046,-0.022
225,0.048,0.048,-0.01
226,0.019,0.049,-0.03
227,0.032,0.051,-0.007
228,0.04,0.053,0.01
229,0.042,0.055,0.026
230,0.052,0.058,0.047
231,0.089,0.06,0.093
232,0.088,0.064,0.112
233,0.057,0.068,0.103
234,0.064,0.069,0.128
235,0.072,0.07,0.149
236,0.07,0.07,0.155
237,0.07,0.071,0.154
238,0.058,0.073,0.132
239,0.081,0.073,0.136
240,0.098,0.072,0.131
241,0.087,0.072,0.102
242,0.076,0.072,0.073
243,0.059,0.072,0.041
244,0.072,0.073,0.039
245,0.059,0.073,0.016
246,0.064,0.073,0.01
247,0.073,0.072,0.013
248,0.063,0.068,-0.001
249,0.064,0.064,0.001
250,0.072,0.061,0.007
251,0.066,0.058,0.0
252,0.056,0.057,-0.008
253,0.046,0.056,-0.014
254,0.066,0.056,0.005
255,0.05,0.056,-0.003
256,0.043,0.057,-0.001
257,0.072,0.057,0.036
258,0.084,0.056,0.057
259,0.049,0.056,0.036
260,0.05,0.057,0.05
261,0.024,0.056,0.043
262,0.058,0.056,0.091
263,0.054,0.056,0.107
264,0.025,0.058,0.101
265,0.057,0.059,0.143
266,0.074,0.057,0.161
267,0.057,0.055,0.14
268,0.05,0.054,0.12
269,0.071,0.054,0.119
270,0.075,0.054,0.103
271,0.09,0.053,0.097
272,0.068,0.053,0.059
273,0.06,0.052,0.036
274,0.037,0.052,0.002
275,0.031,0.051,-0.011
276,0.045,0.05,-0.007
277,0.038,0.048,-0.018
278,0.034,0.047,-0.024
279,0.031,0.047,-0.027
280,0.039,0.046,-0.021
281,0.036,0.046,-0.025
282,0.055,0.047,-0.004
283,0.049,0.045,-0.004
284,0.047,0.043,-0.002
285,0.056,0.042,0.009
286,0.034,0.042,-0.002
287,0.024,0.042,-0.001
288,0.05,0.043,0.035
289,0.083,0.044,0.078
290,0.08,0.047,0.088
291,0.038,0.049,0.066
292,0.027,0.051,0.077
293,0.037,0.054,0.107
294,0.064,0.056,0.147
295,0.055,0.058,0.149
296,0.043,0.06,0.136
297,0.067,0.06,0.144
298,0.055,0.06,0.117
299,0.063,0.06,0.103
300,0.054,0.062,0.075
301,0.072,0.064,0.071
302,0.051,0.064,0.037
303,0.068,0.064,0.04
304,0.055,0.064,0.017
305,0.078,0.065,0.029
306,0.089,0.065,0.034
307,0.09,0.066,0.031
308,0.063,0.066,0.005
309,0.073,0.066,0.011
310,0.054,0.065,-0.007
311,0.064,0.064,0.006
312,0.041,0.064,-0.011
313,0.05,0.065,0.0
314,0.073,0.066,0.025
315,0.063,0.066,0.023
316,0.063,0.065,0.029
317,0.067,0.065,0.038
318,0.07,0.066,0.054
319,0.061,0.066,0.061
320,0.07,0.064,0.083
321,0.055,0.063,0.088
322,0.065,0.063,0.119
323,0.053,0.063,0.128
324,0.052,0.063,0.142
325,0.063,0.062,0.154
326,0.088,0.062,0.168
327,0.069,0.06,0.135
328,0.051,0.059,0.101
329,0.07,0.057,0.097
330,0.072,0.056,0.079
331,0.056,0.054,0.047
332,0.055,0.053,0.029
333,0.058,0.053,0.022
334,0.063,0.053,0.018
335,0.046,0.052,-0.001
336,0.035,0.052,-0.014
337,0.03,0.051,-0.021
338,0.035,0.051,-0.019
339,0.033,0.053,-0.025
340,0.061,0.053,-0.001
341,0.07,0.056,0.013
342,0.067,0.058,0.015
343,0.067,0.062,0.017
344,0.062,0.066,0.018
345,0.037,0.068,0.002
346,0.053,0.07,0.023
347,0.059,0.072,0.039
348,0.074,0.073,0.065
349,0.11,0.075,0.112
350,0.092,0.076,0.116
351,0.098,0.078,0.143
352,0.112,0.078,0.174
353,0.084,0.079,0.165
354,0.077,0.08,0.169
355,0.065,0.08,0.156
356,0.053,0.079,0.133
357,0.057,0.079,0.118
358,0.102,0.078,0.134
359,0.103,0.077,0.112
360,0.099,0.075,0.089
361,0.082,0.073,0.06
362,0.063,0.072,0.034
363,0.04,0.071,0.004
364,0.046,0.071,0.0
365,0.033,0.073,-0.014
366,0.049,0.073,-0.002
367,0.056,0.073,0.001
368,0.085,0.072,0.024
369,0.107,0.071,0.041
370,0.097,0.072,0.034
371,0.099,0.073,0.04
372,0.094,0.076,0.038
373,0.085,0.079,0.035
374,0.074,0.084,0.03
375,0.063,0.086,0.025
376,0.085,0.089,0.052
377,0.075,0.091,0.055
378,0.099,0.093,0.092
379,0.098,0.095,0.109
380,0.092,0.096,0.125
381,0.095,0.098,0.149
382,0.093,0.098,0.166
383,0.097,0.099,0.182
384,0.099,0.099,0.186
385,0.104,0.099,0.184
386,0.088,0.098,0.153
387,0.084,0.096,0.128
388,0.091,0.095,0.11
389,0.088,0.092,0.089
390,0.114,0.09,0.097
391,0.121,0.087,0.089
392,0.098,0.084,0.056
393,0.078,0.08,0.033
394,0.07,0.076,0.022
395,0.064,0.073,0.016
396,0.054,0.069,0.003
397,0.043,0.065,-0.01
398,0.052,0.062,-0.006
399,0.071,0.059,0.007
400,0.068,0.056,0.009
