lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.383,0.52,0.392
2,0.213,0.375,0.223
3,0.139,0.259,0.146
4,0.084,0.169,0.087
5,0.082,0.1,0.082
6,0.063,0.05,0.061
7,0.053,0.014,0.05
8,0.033,-0.008,0.031
9,0.019,-0.021,0.017
10,0.017,-0.026,0.015
11,0.032,-0.024,0.028
12,0.048,-0.018,0.043
13,0.057,-0.01,0.052
14,0.027,0.001,0.021
15,0.026,0.011,0.019
16,0.025,0.022,0.019
17,0.036,0.032,0.03
18,0.018,0.04,0.011
19,0.027,0.046,0.022
20,0.008,0.051,0.006
21,0.011,0.053,0.01
22,0.013,0.053,0.013
23,0.001,0.05,0.0
24,-0.019,0.046,-0.017
25,-0.017,0.04,-0.012
26,0.002,0.02,0.011
27,0.014,0.013,0.027
28,0.033,0.008,0.049
29,0.037,0.005,0.055
30,0.017,0.003,0.035
31,0.004,0.001,0.02
32,-0.022,-0.001,-0.01
33,0.001,-0.003,0.009
34,0.034,-0.005,0.037
35,0.021,-0.006,0.021
36,-0.01,-0.005,-0.012
37,-0.001,-0.005,-0.004
38,-0.023,-0.004,-0.024
39,-0.04,-0.005,-0.042
40,-0.039,-0.006,-0.043
41,-0.023,-0.005,-0.029
42,0.004,-0.005,-0.003
43,0.006,-0.005,-0.002
44,-0.002,-0.003,-0.009
45,-0.015,-0.001,-0.021
46,-0.008,0.001,-0.014
47,-0.01,0.003,-0.015
48,0.006,0.004,0.001
49,0.032,0.005,0.028
50,0.038,0.007,0.036
51,0.012,0.009,0.011
52,0.012,0.011,0.011
53,0.009,0.012,0.009
54,-0.002,0.012,0.0
55,0.008,0.011,0.013
56,0.02,0.011,0.03
57,0.023,0.01,0.036
58,0.026,0.01,0.042
59,0.01,0.009,0.028
60,-0.005,0.008,0.014
61,0.006,0.006,0.021
62,0.013,0.004,0.024
63,0.02,0.001,0.026
64,0.012,-0.0,0.015
65,-0.021,-0.0,-0.021
66,-0.018,0.001,-0.02
67,-0.034,0.001,-0.036
68,-0.032,0.001,-0.035
69,-0.012,0.001,-0.016
70,0.015,0.0,0.008
71,-0.003,0.001,-0.011
72,0.013,0.002,0.005
73,0.009,0.003,0.001
74,0.015,0.004,0.006
75,0.021,0.004,0.011
76,0.011,0.004,0.002
77,0.011,0.005,0.001
78,0.024,0.006,0.016
79,0.008,0.008,0.003
80,0.016,0.01,0.012
81,0.008,0.011,0.004
82,-0.003,0.01,-0.006
83,0.0,0.01,0.0
84,-0.005,0.008,-0.001
85,0.029,0.007,0.037
86,0.005,0.006,0.017
87,-0.005,0.006,0.01
88,-0.019,0.004,-0.002
89,-0.007,0.0,0.01
90,-0.012,-0.004,0.003
91,0.01,-0.006,0.022
92,0.007,-0.009,0.016
93,-0.002,-0.009,0.004
94,0.009,-0.008,0.012
95,-0.001,-0.007,-0.001
96,0.007,-0.007,0.005
97,-0.013,-0.007,-0.016
98,-0.004,-0.006,-0.009
99,-0.034,-0.006,-0.042
100,-0.033,-0.006,-0.043
101,-0.02,-0.006,-0.031
102,-0.023,-0.005,-0.033
103,-0.007,-0.005,-0.018
104,0.013,-0.005,0.001
105,0.006,-0.004,-0.004
106,0.017,-0.003,0.007
107,-0.005,-0.003,-0.013
108,0.011,-0.001,0.003
109,-0.01,-0.0,-0.016
110,-0.005,0.001,-0.011
111,0.018,0.002,0.013
112,0.032,0.002,0.028
113,0.021,0.003,0.021
114,0.005,0.005,0.009
115,-0.008,0.006,-0.001
116,-0.013,0.007,-0.002
117,-0.033,0.007,-0.019
118,-0.01,0.007,0.005
119,0.016,0.008,0.031
120,0.017,0.01,0.03
121,0.014,0.011,0.024
122,0.011,0.012,0.017
123,0.035,0.013,0.037
124,0.018,0.012,0.018
125,0.005,0.013,0.002
126,0.023,0.014,0.017
127,0.013,0.014,0.006
128,0.002,0.015,-0.007
129,0.014,0.016,0.003
130,0.008,0.016,-0.004
131,0.02,0.016,0.006
132,0.014,0.014,0.001
133,0.018,0.014,0.004
134,0.005,0.012,-0.008
135,0.021,0.011,0.008
136,0.019,0.011,0.007
137,0.011,0.01,-0.001
138,0.026,0.007,0.015
139,0.016,0.004,0.007
140,0.02,0.001,0.013
141,-0.008,-0.002,-0.014
142,-0.027,-0.005,-0.03
143,-0.039,-0.007,-0.038
144,-0.035,-0.009,-0.03
145,-0.009,-0.01,-0.0
146,0.005,-0.012,0.017
147,-0.001,-0.012,0.013
148,0.016,-0.012,0.03
149,-0.014,-0.01,0.0
150,-0.013,-0.008,-0.001
151,-0.001,-0.005,0.008
152,-0.024,-0.003,-0.018
153,-0.029,-0.001,-0.027
154,0.007,0.002,0.004
155,0.015,0.005,0.01
156,0.006,0.007,0.001
157,-0.011,0.009,-0.017
158,-0.006,0.01,-0.014
159,0.006,0.011,-0.004
160,-0.002,0.012,-0.013
161,0.03,0.013,0.017
162,0.035,0.013,0.021
163,0.035,0.013,0.02
164,0.042,0.011,0.027
165,0.041,0.009,0.027
166,0.033,0.007,0.02
167,0.025,0.006,0.015
168,-0.0,0.005,-0.007
169,0.006,0.005,0.0
170,-0.009,0.005,-0.013
171,-0.031,0.004,-0.033
172,-0.038,0.003,-0.037
173,-0.043,0.002,-0.038
174,-0.018,0.0,-0.009
175,-0.013,-0.001,-0.002
176,0.001,-0.003,0.014
177,0.003,-0.004,0.018
178,0.006,-0.003,0.02
179,-0.004,-0.002,0.008
180,0.02,-0.001,0.031
181,0.021,0.0,0.028
182,0.025,0.001,0.028
183,0.006,0.002,0.004
184,0.004,0.004,-0.001
185,-0.0,0.005,-0.007
186,0.027,0.006,0.019
187,0.012,0.006,0.002
188,-0.002,0.005,-0.013
189,-0.014,0.005,-0.026
190,-0.009,0.003,-0.022
191,-0.012,0.002,-0.025
192,0.001,-0.0,-0.013
193,0.011,-0.004,-0.002
194,-0.005,-0.006,-0.017
195,-0.005,-0.01,-0.017
196,-0.004,-0.014,-0.014
197,-0.009,-0.016,-0.016
198,-0.0,-0.017,-0.005
199,-0.007,-0.016,-0.011
200,-0.029,-0.016,-0.032
201,-0.041,-0.016,-0.041
202,-0.05,-0.016,-0.047
203,-0.028,-0.015,-0.022
204,-0.022,-0.014,-0.013
205,-0.024,-0.012,-0.013
206,0.006,-0.011,0.019
207,-0.008,-0.011,0.008
208,-0.011,-0.009,0.005
209,0.028,-0.007,0.041
210,-0.002,-0.006,0.007
211,0.007,-0.004,0.013
212,-0.009,-0.004,-0.007
213,-0.014,-0.005,-0.016
214,-0.007,-0.004,-0.012
215,-0.004,-0.003,-0.01
216,0.015,-0.001,0.008
217,0.013,0.001,0.004
218,0.005,0.001,-0.006
219,0.005,0.001,-0.005
220,-0.009,0.001,-0.019
221,-0.014,-0.001,-0.027
222,-0.011,-0.001,-0.026
223,-0.013,-0.002,-0.027
224,0.01,-0.004,-0.004
225,-0.004,-0.006,-0.015
226,-0.009,-0.008,-0.019
227,-0.007,-0.007,-0.014
228,0.003,-0.006,-0.002
229,0.01,-0.002,0.005
230,-0.014,0.002,-0.016
231,-0.011,0.006,-0.011
232,-0.011,0.009,-0.007
233,0.015,0.011,0.021
234,0.025,0.013,0.033
235,0.016,0.013,0.026
236,0.028,0.014,0.041
237,0.0,0.014,0.014
238,-0.011,0.015,0.002
239,-0.003,0.016,0.007
240,0.005,0.016,0.011
241,0.036,0.016,0.038
242,0.052,0.016,0.051
243,0.035,0.015,0.032
244,0.046,0.014,0.042
245,0.028,0.013,0.024
246,0.015,0.012,0.011
247,0.026,0.01,0.019
248,0.023,0.009,0.013
249,0.003,0.007,-0.006
250,-0.021,0.006,-0.031
251,-0.037,0.004,-0.048
252,-0.044,0.003,-0.055
253,-0.05,0.003,-0.062
254,-0.016,0.001,-0.027
255,0.015,-0.002,0.006
256,0.017,-0.003,0.011
257,0.026,-0.004,0.021
258,0.022,-0.003,0.019
259,0.008,-0.003,0.007
260,0.006,-0.004,0.007
261,-0.01,-0.003,-0.007
262,-0.007,-0.004,-0.001
263,0.011,-0.004,0.019
264,-0.005,-0.004,0.007
265,-0.002,-0.003,0.013
266,-0.008,-0.001,0.007
267,-0.01,-0.001,0.004
268,0.011,-0.0,0.023
269,-0.023,-0.0,-0.014
270,0.01,-0.002,0.015
271,0.013,-0.003,0.014
272,-0.02,-0.004,-0.022
273,-0.005,-0.005,-0.009
274,-0.025,-0.006,-0.03
275,-0.0,-0.007,-0.005
276,-0.004,-0.008,-0.01
277,-0.004,-0.007,-0.011
278,0.021,-0.005,0.013
279,-0.004,-0.002,-0.011
280,-0.011,0.002,-0.018
281,-0.03,0.004,-0.039
282,-0.018,0.004,-0.027
283,0.003,0.004,-0.008
284,0.007,0.004,-0.004
285,0.005,0.004,-0.003
286,0.023,0.004,0.016
287,0.017,0.004,0.012
288,0.015,0.003,0.011
289,0.001,0.002,-0.001
290,-0.003,0.001,-0.003
291,0.007,-0.0,0.01
292,0.009,-0.001,0.016
293,0.018,-0.002,0.028
294,0.015,-0.004,0.029
295,-0.016,-0.005,0.001
296,-0.033,-0.007,-0.017
297,-0.011,-0.011,0.002
298,-0.012,-0.013,-0.002
299,-0.022,-0.016,-0.015
300,-0.025,-0.018,-0.02
301,-0.041,-0.021,-0.039
302,-0.037,-0.022,-0.037
303,-0.031,-0.023,-0.033
304,-0.04,-0.026,-0.041
305,0.011,-0.028,0.008
306,-0.004,-0.029,-0.009
307,-0.027,-0.028,-0.031
308,-0.031,-0.026,-0.034
309,-0.025,-0.025,-0.029
310,-0.015,-0.024,-0.02
311,-0.008,-0.022,-0.014
312,-0.032,-0.02,-0.038
313,-0.033,-0.018,-0.04
314,-0.026,-0.016,-0.032
315,-0.032,-0.014,-0.034
316,-0.01,-0.011,-0.01
317,-0.015,-0.009,-0.015
318,-0.001,-0.007,-0.001
319,-0.005,-0.007,-0.004
320,0.004,-0.006,0.007
321,0.009,-0.006,0.015
322,0.013,-0.003,0.022
323,-0.003,-0.001,0.009
324,-0.002,-0.001,0.013
325,-0.006,0.0,0.01
326,-0.017,0.001,-0.002
327,0.022,0.003,0.034
328,0.023,0.004,0.032
329,-0.004,0.006,0.003
330,-0.005,0.007,-0.003
331,-0.013,0.005,-0.014
332,0.004,0.003,0.001
333,0.006,0.002,0.002
334,-0.003,0.001,-0.007
335,-0.008,-0.0,-0.012
336,0.004,-0.002,-0.003
337,-0.008,-0.004,-0.013
338,0.009,-0.005,0.005
339,0.003,-0.004,-0.001
340,0.01,-0.004,0.005
341,0.021,-0.004,0.016
342,-0.012,-0.004,-0.017
343,0.017,-0.003,0.012
344,-0.026,-0.002,-0.029
345,-0.01,-0.001,-0.012
346,-0.036,0.0,-0.037
347,-0.009,0.001,-0.011
348,0.008,0.001,0.006
349,-0.016,0.003,-0.016
350,-0.01,0.004,-0.007
351,0.013,0.005,0.019
352,0.007,0.007,0.017
353,0.028,0.009,0.041
354,0.031,0.01,0.047
355,0.026,0.011,0.042
356,0.026,0.014,0.04
357,0.014,0.016,0.025
358,0.021,0.019,0.028
359,0.012,0.021,0.015
360,0.023,0.023,0.023
361,0.013,0.025,0.012
362,0.015,0.026,0.013
363,0.002,0.027,0.001
364,0.05,0.026,0.048
365,0.034,0.027,0.03
366,0.005,0.026,0.001
367,0.016,0.023,0.012
368,0.02,0.021,0.015
369,0.021,0.016,0.016
370,0.016,0.013,0.011
371,0.033,0.01,0.028
372,0.023,0.008,0.017
373,0.014,0.005,0.009
374,0.02,0.002,0.017
375,0.025,-0.0,0.024
376,-0.016,-0.003,-0.015
377,-0.023,-0.006,-0.023
378,-0.008,-0.008,-0.008
379,-0.02,-0.009,-0.017
380,-0.024,-0.011,-0.018
381,-0.013,-0.011,-0.004
382,-0.028,-0.012,-0.015
383,-0.023,-0.011,-0.008
384,0.0,-0.01,0.016
385,-0.009,-0.009,0.006
386,0.003,-0.007,0.015
387,-0.001,-0.004,0.008
388,-0.014,-0.001,-0.009
389,-0.007,0.003,-0.005
390,0.02,0.006,0.019
391,0.035,0.01,0.032
392,0.016,0.014,0.013
393,0.023,0.018,0.021
394,0.015,0.021,0.012
395,0.013,0.023,0.008
396,0.013,0.025,0.007
397,0.029,0.025,0.022
398,0.023,0.024,0.016
399,0.035,0.021,0.026
400,0.007,0.015,-0.0
