gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1606,3815,19.4758129119873,33.5514297485352,-111.974456787109,3670176,1607,3067,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.85324910414504,65.92167942629061,53.95319190821163,0.00038584982827780866,21.0,65.89,3.0,65.65,11.1949,12.7981,14.6123,1.5867,22.5331,30.903,0
102792,npp,1770,1948,18.4789085388184,33.5502471923828,-111.971366882324,3670176,1770,1518,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-16 09:12:05.140100,98.60021631603894,4.964364773451939,4.395179877451002,4.533270946002339e-11,11.0,-4.99,1.0,-5.8,16.757,19.6252,22.3817,1.0348,19.1609,19.1211,0
102912,npp,1035,1374,15.791820526123,33.5516357421875,-111.9765625,3670176,1035,1035,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-17 08:53:13.011221,97.38412093143943,34.75272041412118,30.318658255465817,5.495354156093604e-16,8.0,-34.79,1.2937979144666532,-35.3,10.9837,12.6748,14.8741,1.6022,22.7164,25.3013,0
103032,npp,274,793,13.809455871582,33.5496711730957,-111.975463867188,3670176,276,578,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-18 08:34:19.105603,95.28255896810556,54.34663629902245,46.01911537317876,3.488155516467911e-20,5.0,-54.37,1.9513309067639726,-54.71,11.2158,13.0012,14.6666,1.5619,20.7214,21.5696,0
103040,npp,2183,3816,10.8290557861328,33.5485153198242,-111.978759765625,3670176,2184,3068,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.64712281671632,65.92595330073547,53.9607677220039,1.0676663529765553e-11,21.0,65.91,3.0,65.65,11.1949,12.7981,14.6123,1.5867,19.6509,17.1829,0
103160,npp,1538,3271,14.7027282714844,33.549732208252,-111.973388671875,3670176,1540,2615,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.72703424690796,54.14718551244979,45.87467702259605,1.5581381100855301e-16,18.0,54.14,1.9513309067639726,53.73,10.1855,11.2359,13.1377,1.8074,22.0839,26.5731,0
103279,npp,865,2706,9.32961273193359,33.5478210449219,-111.978118896484,3670176,866,2174,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.59473691750274,35.25870357954024,30.746083040060807,8.303818074499959e-21,15.0,35.24,1.2937979144666532,34.67,10.8386,12.2496,13.5334,1.6578,18.0503,15.4665,0
103397,npp,164,2140,21.3648872375488,33.5504684448242,-111.973442077637,3670176,164,1702,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-21 09:18:19.779689,-77.83484522854414,6.1620892168331425,5.454904748633611,8.346180904026323e-25,12.0,6.15,1.0,5.39,16.7526,20.3072,23.8368,1.0,21.3649,21.3649,0
103515,npp,2493,1566,19.5976810455322,33.5522804260254,-111.971687316895,3670176,2493,1176,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-22 08:59:27.653807,97.2411497855393,25.93017149918014,22.783490652269773,5.3802473548957266e-24,9.0,-25.94,1.1367971201176101,-26.59,12.0664,14.5121,16.284,1.3993,24.7808,27.4237,0
103634,npp,1740,985,13.0590372085571,33.5500068664551,-111.977119445801,3670176,1739,726,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-23 08:40:33.754611,95.31814947640508,48.90039885762521,41.86296437192236,8.948795796754696e-23,6.0,-48.91,1.7549928774784245,-49.3,10.7177,11.7379,13.6646,1.7301,21.06,22.5928,0
103753,npp,959,410,15.1150274276733,33.5505218505859,-111.977722167969,3670176,956,234,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-24 08:21:36.298816,92.9300801250808,63.15852220920903,52.20113484252635,1.6419836835624364e-20,3.0,-63.16,2.7445598364131496,-63.39,12.0881,13.3672,15.095,1.5192,20.944,22.9624,0
103760,npp,2965,3453,14.7579536437988,33.5496635437012,-111.974746704102,3670176,2966,2798,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.64337964495881,58.64599273426331,49.14080557497324,1.2998975324202129e-21,19.0,58.63,2.253202848596432,58.32,10.3878,12.0825,14.0965,1.6807,21.4946,24.8038,0
103877,npp,2300,2895,10.7257766723633,33.5484046936035,-111.975982666016,3670176,2299,2335,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.8511044642931,42.57185067545762,36.80874831138509,9.79639594646465e-21,16.0,42.56,1.4867838833500562,42.09,9.9464,11.4515,13.0164,1.7733,19.8191,19.0202,0
104112,npp,889,1756,16.3078708648682,33.5470581054688,-111.975128173828,3670176,889,1338,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-27 09:05:42.341352,98.79186176188786,15.923032544741517,14.061234014177936,2.5417706583194543e-15,10.0,-15.95,1.0442604737599883,-16.61,13.4418,16.4681,18.9594,1.2331,20.1537,20.1096,0
104346,npp,2426,601,19.3588733673096,33.5529556274414,-111.973236083984,3670176,2426,387,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-29 08:27:52.768953,93.80398973763603,59.10772378804,49.45947561848019,6.309935106806714e-06,4.0,-59.11,2.253202848596432,-59.4,11.5592,13.5942,15.6829,1.4938,22.8657,28.9186,0
104355,npp,1312,3634,11.0338096618652,33.547435760498,-111.974769592285,3670176,1308,2946,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-29 10:08:13.813461,-71.22267461501286,62.51704644748391,51.78664757827041,1.4609130551075505e-14,20.0,62.51,2.6065528283652384,62.21,10.586,11.7709,13.7699,1.7252,20.0244,19.0356,0
104472,npp,656,3082,10.5623350143433,33.5489921569824,-111.978645324707,3670176,659,2474,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-04-30 09:49:30.592998,-73.81185846974978,48.77828714875804,41.770673558853645,4.983949560347715e-10,17.0,48.77,1.7549928774784245,48.38,9.6474,11.1428,13.4904,1.8224,19.9764,19.2493,0
105485,npp,3044,2516,11.2486743927002,33.5471725463867,-111.976379394531,3670176,3044,2037,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-01 09:30:45.594747,-77.06099006686846,26.60939979011942,23.370459160401463,9.875915069554898e-05,14.0,26.6,1.1367971201176101,25.96,11.5514,13.9739,15.5156,1.4532,17.9099,16.3468,0
107659,npp,663,1175,13.3937654495239,33.5510520935059,-111.977149963379,3670176,663,868,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-14 08:46:36.990500,96.2918756490612,42.56631101165953,36.80223559041478,6.486691850198551e-05,7.0,-42.57,1.4867838833500562,-42.9,10.4916,12.2914,14.1176,1.6521,21.0487,22.1285,0
107832,npp,2960,597,17.3907680511475,33.5515213012695,-111.97477722168,3670176,2964,384,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-15 08:27:39.547057,93.63250568144008,59.19842993439877,49.52287388042173,7.71374581035502e-10,4.0,-59.2,2.3545700244418297,-59.4,11.5592,13.5942,15.6829,1.4938,21.9196,25.9787,0
108005,npp,2158,25,15.7603025436401,33.5490074157715,-111.973541259766,3670176,2165,8,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-16 08:08:40.323770,91.26509823001842,69.85430810607231,56.24191454799589,1.8173938554677206e-14,1.0,-69.84,3.5496478698597698,-69.97,12.258,13.4197,15.6356,1.5132,20.9666,23.8492,0
108015,npp,1188,3079,20.4184169769287,33.5527877807617,-111.974487304688,3670176,1190,2471,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.66964492075073,48.69561011917191,41.70534827805762,2.699550874096714e-05,17.0,48.68,1.7549928774784245,48.38,9.6474,11.1428,13.4904,1.8224,25.5925,37.2114,0
108193,npp,502,2512,14.055850982666,33.550666809082,-111.975227355957,3670176,502,2034,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-17 09:30:32.397151,-77.08684925322214,26.416912657347986,23.204343168991734,3.86413235912398e-10,14.0,26.41,1.1367971201176101,25.96,11.5514,13.9739,15.5156,1.4532,20.3793,20.4263,0
108542,npp,2106,1368,11.5281295776367,33.5491027832031,-111.975379943848,3670176,2106,1031,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-19 08:52:49.971728,96.7661549135426,35.03562193106125,30.557456445650104,5.5758746731948715e-19,8.0,-35.04,1.2937979144666532,-35.3,10.9837,12.6748,14.8741,1.6022,19.4209,18.4701,0
108715,npp,1340,786,11.2661085128784,33.5471801757812,-111.978294372559,3670176,1339,571,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-20 08:33:54.307206,94.69673694148793,54.5492378853416,46.170290397407626,1.3817972370975145e-22,5.0,-54.56,1.9513309067639726,-54.71,11.2158,13.0012,14.6666,1.5619,19.418,17.5971,0
108888,npp,546,215,22.2080554962158,33.5528907775879,-111.973411560059,3670176,549,107,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-21 08:14:56.861384,92.35272530215076,66.77549425645216,54.47000155003235,1.6679070785071488e-24,2.0,-66.76,3.1865100272627664,-66.88,12.7796,14.3039,16.8324,1.4197,22.7877,31.5287,0
109072,npp,1923,2699,11.5767421722412,33.550163269043,-111.977363586426,3670176,1924,2170,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.34703780197522,34.952188188440985,30.48836202149891,8.257500299296834e-22,15.0,34.94,1.2937979144666532,34.67,10.8386,12.2496,13.5334,1.6578,19.7871,19.1918,0
109244,npp,1218,2133,22.7937259674072,33.5514373779297,-111.97193145752,3670176,1218,1695,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-23 09:17:55.032471,-82.60297243899059,5.768533129283412,5.106705588226484,4.464744409063971e-22,12.0,5.74,1.0,5.39,16.7526,20.3072,23.8368,1.0,22.7937,22.7937,0
109422,npp,487,1559,19.2447681427002,33.5520477294922,-111.972061157227,3670176,487,1170,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-24 08:59:02.914254,97.77184123972667,26.277780266960843,23.08302435184736,3.056011604354172e-21,9.0,-26.29,1.1367971201176101,-26.59,12.0664,14.5121,16.284,1.3993,24.4704,26.9298,0
109595,npp,2802,978,12.7871513366699,33.5482406616211,-111.977668762207,3670176,2804,722,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-25 08:40:09.024043,96.20011750999787,49.10033417204806,42.01744888327156,3.5792718828431446e-19,6.0,-49.12,1.7549928774784245,-49.3,10.7177,11.7379,13.6646,1.7301,20.9051,22.1225,0
109767,npp,2001,404,14.802864074707,33.5490608215332,-111.97248840332,3670176,2005,229,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-26 08:21:11.565513,93.32741867652378,63.27918536522312,52.27661577256471,6.682379379602444e-16,3.0,-63.27,2.7445598364131496,-63.39,12.0881,13.3672,15.095,1.5192,20.8303,22.4882,0
110127,npp,2642,2320,8.40871238708496,33.5481605529785,-111.977432250977,3670176,2642,1871,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-28 09:24:06.195832,-79.07075451884734,16.391977017836385,14.472601711326142,1.1518622121116642e-15,13.0,16.38,1.0442604737599883,16.075,13.1159,16.131,17.6137,1.2589,12.9122,10.5857,0
110299,npp,1918,1747,15.5461807250977,33.5534591674805,-111.975700378418,3670176,1918,1330,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-29 09:05:14.094044,98.18128617309787,16.417346497047713,14.49457694378411,5.5746840787583696e-11,10.0,-16.44,1.0442604737599883,-16.61,13.4418,16.4681,18.9594,1.2331,19.4243,19.1703,0
110472,npp,1169,1171,18.5354137420654,33.5511856079102,-111.97144317627,3670176,1171,864,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-05-30 08:46:21.990439,96.68307446651308,42.71163866978726,36.91796143000597,1.2349814353592767e-05,7.0,-42.72,1.4867838833500562,-42.9,10.4916,12.2914,14.1176,1.6521,24.5069,30.6233,0
114324,npp,1645,1163,10.4241428375244,33.5503883361816,-111.976623535156,3670176,1644,858,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-06-15 08:46:01.840438,95.91683611052848,42.9992663077029,37.148835210605874,4.472615167286853e-09,7.0,-43.01,1.4867838833500562,-42.9,10.4916,12.2914,14.1176,1.6521,19.0513,17.2222,0
114439,npp,867,586,12.3210401535034,33.5476112365723,-111.978340148926,3670176,869,374,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-06-16 08:27:06.192059,94.22223465632781,59.442644708276745,49.684745759497346,7.073224809997747e-14,4.0,-59.45,2.3545700244418297,-59.4,11.5592,13.5942,15.6829,1.4938,19.7665,18.4054,0
114553,npp,44,14,11.6374788284302,33.5486297607422,-111.978561401367,3670176,42,3,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-06-17 08:08:05.201972,91.2968315804614,70.03512073065588,56.330843265755014,4.642417078382085e-18,1.0,-70.01,3.5496478698597698,-69.97,12.258,13.4197,15.6356,1.5132,19.8051,17.6103,0
115015,npp,2300,773,11.3274307250977,33.5475082397461,-111.978469848633,3670176,2298,557,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-06-21 08:33:17.447309,94.58104827448408,54.89310100593125,46.41771802983108,1.6030205962256983e-23,5.0,-54.89,2.0682789409984763,-54.71,11.2158,13.0012,14.6666,1.5619,19.4979,17.6928,0
121478,npp,1213,2310,16.2740020751953,33.5528793334961,-111.978485107422,3670176,1213,1862,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-15 09:23:32.531382,-76.1806769287727,15.834337462106362,13.981793929009005,6.607446899552784e-06,13.0,15.83,1.0442604737599883,16.075,13.1159,16.131,17.6137,1.2589,20.4442,20.4873,0
121653,npp,501,1740,16.929723739624,33.5475006103516,-111.971374511719,3670176,501,1324,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-16 09:04:43.983564,98.31717663570112,16.841919045121642,14.865628375637048,6.286920961139642e-12,10.0,-16.83,1.0442604737599883,-16.61,13.4418,16.4681,18.9594,1.2331,20.7492,20.8764,0
121819,npp,2834,1163,8.97600936889648,33.5487060546875,-111.977462768555,3670176,2835,858,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-17 08:45:51.877241,96.6346603533837,43.016109058691725,37.16231858964803,1.6861552796548338e-17,7.0,-43.01,1.4867838833500562,-42.9,10.4916,12.2914,14.1176,1.6521,18.0773,14.8297,0
121989,npp,2067,586,14.4999332427979,33.5531883239746,-111.977294921875,3670176,2070,374,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-18 08:26:56.213122,94.21554568098925,59.45341182373708,49.69234099704884,1.9250707240643576e-22,4.0,-59.45,2.3545700244418297,-59.4,11.5592,13.5942,15.6829,1.4938,20.6919,21.6603,0
123428,npp,400,2123,11.9353437423706,33.5500717163086,-111.977600097656,3670176,400,1686,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-26 09:17:17.066340,-74.02561326895443,5.196094632705472,4.599809855138862,7.874454020673158e-20,12.0,5.16,1.0,5.39,16.7526,20.3072,23.8368,1.0,11.9353,11.9353,0
123600,npp,2750,1551,12.7069683074951,33.547737121582,-111.972366333008,3670176,2749,1164,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-07-27 08:58:26.741334,97.06435737411134,26.696123008624316,23.44174439335279,5.4437802928015866e-14,9.0,-26.69,1.1367971201176101,-26.59,12.0664,14.5121,16.284,1.3993,18.7193,17.7813,0
131947,npp,2623,971,11.8957929611206,33.5527305603027,-111.975685119629,3670176,2627,718,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-08-13 08:39:32.140530,95.40560611016953,49.316479877706804,42.18538479981504,3.5103008413008793e-07,6.0,-49.33,1.7549928774784245,-49.3,10.7177,11.7379,13.6646,1.7301,20.3972,20.5804,0
134322,npp,2342,2692,12.6073942184448,33.5505752563477,-111.976867675781,3670176,2342,2165,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-08-26 09:36:02.433538,-76.19033383809565,34.64255723951647,30.227478905332134,2.532197235356372e-13,15.0,34.65,1.2937979144666532,34.67,10.8386,12.2496,13.5334,1.6578,20.5838,20.9004,0
137525,npp,2234,2124,13.8446311950684,33.5470848083496,-111.975059509277,3670176,2234,1687,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-12 09:17:07.963246,-72.64924216182717,5.251342860101851,4.649188772320703,2.314073219502411e-07,12.0,5.22,1.0,5.39,16.7526,20.3072,23.8368,1.0,13.8446,13.8446,0
137715,npp,1507,1551,11.5306901931763,33.5471801757812,-111.973197937012,3670176,1507,1164,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-13 08:58:17.652598,98.45762394339297,26.679390291985154,23.429714476301932,1.0741321519702486e-14,9.0,-26.69,1.1367971201176101,-26.59,12.0664,14.5121,16.284,1.3993,17.6846,16.1353,0
137905,npp,752,969,15.4316377639771,33.55224609375,-111.973388671875,3670176,755,716,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-14 08:39:22.007757,95.41765916805808,49.373245455033704,42.23079011476567,1.4554117234392614e-21,6.0,-49.39,1.7549928774784245,-49.3,10.7177,11.7379,13.6646,1.7301,22.4119,26.6976,0
137916,npp,2616,3980,19.7302761077881,33.5534210205078,-111.977394104004,3670176,2616,3158,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-14 10:19:34.158076,-69.93202424130317,68.65893717269213,55.58206066415148,5.077939823618864e-14,22.0,68.64,3.3985290935932855,68.64,10.7492,12.6737,14.771,1.6023,22.3836,31.614,0
138092,npp,3044,395,14.788724899292,33.5486602783203,-111.973777770996,3670176,3046,223,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-15 08:20:26.361902,93.25235450867075,63.446374387709334,52.386429752341606,1.7972827513751412e-27,3.0,-63.45,2.7445598364131496,-63.39,12.0881,13.3672,15.095,1.5192,20.8251,22.4667,0
138105,npp,1980,3437,23.7737426757812,33.5525512695312,-111.974220275879,3670176,1979,2784,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-15 10:00:52.745969,-72.3132266153204,58.272466803423946,48.87577596997121,5.572174402640374e-22,19.0,58.26,2.253202848596432,58.32,10.3878,12.0825,14.0965,1.6807,25.4959,39.9568,0
138296,npp,1315,2880,12.3964357376099,33.5514640808105,-111.970603942871,3670176,1317,2322,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-16 09:42:09.551716,-75.45432070613893,42.01907587580791,36.35665247455015,3.439468434205199e-28,16.0,42.02,1.4867838833500562,42.09,9.9464,11.4515,13.0164,1.7733,20.9428,21.9829,0
138493,npp,607,2312,13.3320560455322,33.5486259460449,-111.974334716797,3670176,607,1863,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-17 09:23:21.016157,-76.77685651834557,15.959057811107643,14.092930806246263,1.7417168295464445e-30,13.0,15.94,1.0442604737599883,16.075,13.1159,16.131,17.6137,1.2589,17.6269,16.7837,0
138688,npp,2960,1739,10.7747392654419,33.5508728027344,-111.97843170166,3670176,2960,1323,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-18 09:04:30.700245,96.78376521260617,16.90148964223676,14.919471720616071,2.902400738103078e-31,10.0,-16.88,1.0442604737599883,-16.61,13.4418,16.4681,18.9594,1.2331,14.8551,13.2866,0
138881,npp,2215,1163,13.1693382263184,33.5494651794434,-111.972206115723,3670176,2215,857,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-19 08:45:38.609818,96.44192052278424,43.005879699127554,37.158380116914195,4.309067176036622e-30,7.0,-43.01,1.4867838833500562,-42.9,10.4916,12.2914,14.1176,1.6521,20.8977,21.7577,0
139080,npp,1443,585,11.5151643753052,33.5482292175293,-111.976318359375,3670176,1445,373,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-20 08:26:42.962964,93.95907248158878,59.476144065654964,49.71446157262941,6.896703086366656e-27,4.0,-59.47,2.3545700244418297,-59.4,11.5592,13.5942,15.6829,1.4938,19.4242,17.2016,0
139095,npp,331,3618,12.7233171463013,33.5516471862793,-111.971519470215,3670176,330,2934,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-20 10:07:04.009763,-71.72809101182389,62.205623574956164,51.57838434181238,1.213890821351536e-30,20.0,62.19,2.6065528283652384,62.21,10.586,11.7709,13.7699,1.7252,20.6726,21.9503,0
139271,npp,643,13,11.728816986084,33.5502891540527,-111.977516174316,3670176,646,3,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-21 08:07:43.755414,91.45324971856452,70.0479145502379,56.34542101035823,8.59007902463201e-22,1.0,-70.03,3.5496478698597698,-69.97,12.258,13.4197,15.6356,1.5132,19.8309,17.7485,0
139283,npp,2747,3065,20.5272941589355,33.5526580810547,-111.977554321289,3670176,2747,2463,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-21 09:48:20.814753,-74.0307633525184,48.26097252732626,41.36320452007006,6.478918043888407e-28,17.0,48.26,1.7549928774784245,48.38,9.6474,11.1428,13.4904,1.8224,25.6545,37.4099,0
139475,npp,2063,2499,12.7163038253784,33.5505790710449,-111.9755859375,3670176,2063,2023,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-22 09:29:34.062129,-76.32688626496832,25.76857330661607,22.643540294179058,3.452022761506514e-23,14.0,25.76,1.1367971201176101,25.96,11.5514,13.9739,15.5156,1.4532,19.2009,18.4796,0
139672,npp,1352,1929,20.7163143157959,33.5529975891113,-111.975463867188,3670176,1352,1501,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-23 09:10:45.532916,98.06528097659512,6.0972232919911145,5.39732081603127,7.944133189644159e-17,11.0,-6.09,1.0,-5.8,16.757,19.6252,22.3817,1.0348,21.3983,21.4363,0
139868,npp,599,1356,16.8949108123779,33.5519104003906,-111.973945617676,3670176,599,1023,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-24 08:51:53.447855,97.38078864884082,35.54470888963279,30.984542100366426,1.8015257615382069e-09,8.0,-35.55,1.2937979144666532,-35.3,10.9837,12.6748,14.8741,1.6022,23.569,27.0686,0
140071,npp,1748,3798,18.9981727600098,33.5522651672363,-111.975631713867,3670176,1750,3057,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-09-25 10:13:15.294264,-70.96976908261132,65.60727631746369,53.76230798971602,3.419789315760875e-11,21.0,65.59,3.0,65.65,11.1949,12.7981,14.6123,1.5867,22.3739,30.1451,0
142958,npp,1142,1351,9.86737155914307,33.5500450134277,-111.976852416992,3670176,1142,1020,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-10 08:51:42.521363,97.94011567126145,35.76085493586248,31.163652373720858,0.0003204742337090204,8.0,-35.76,1.2937979144666532,-35.3,10.9837,12.6748,14.8741,1.6022,18.1373,15.8093,0
143153,npp,390,771,16.2670593261719,33.552978515625,-111.971374511719,3670176,391,554,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-11 08:32:48.673640,94.80354429715287,54.9552847766096,46.4660812069789,6.726721872881024e-10,5.0,-54.94,2.0682789409984763,-54.71,11.2158,13.0012,14.6666,1.5619,21.8862,25.4083,0
143165,npp,2321,3793,17.501293182373,33.5524826049805,-111.972496032715,3670176,2325,3053,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-11 10:13:06.162881,-71.14844347700105,65.5359487269338,53.71524431430649,0.00042443525373868596,21.0,65.51,3.0,65.65,11.1949,12.7981,14.6123,1.5867,21.8749,27.77,0
143556,npp,1007,2683,19.5668983459473,33.5514106750488,-111.97437286377,3670176,1006,2159,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-13 09:35:39.816809,-74.14479846850584,34.290733343214995,29.92746510374919,1.2454424270858347e-16,15.0,34.26,1.2937979144666532,34.67,10.8386,12.2496,13.5334,1.6578,25.9629,32.4377,0
143754,npp,317,2118,23.1331558227539,33.5501327514648,-111.971084594727,3670176,317,1681,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-14 09:16:53.091792,-68.13801863587605,5.010815268207388,4.436018969500767,3.2941826596355914e-24,12.0,4.87,1.0,5.39,16.7526,20.3072,23.8368,1.0,23.1332,23.1332,0
143943,npp,2673,1546,17.2201385498047,33.5503807067871,-111.973579406738,3670176,2674,1160,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-15 08:58:04.589769,98.7454857611544,26.926365509408907,23.640236063295973,3.7447353561698474e-31,9.0,-26.93,1.1367971201176101,-26.59,12.0664,14.5121,16.284,1.3993,22.6894,24.0967,0
144136,npp,1930,965,8.97182750701904,33.5488700866699,-111.976692199707,3670176,1929,713,196611,3866787,1132,usa_phoenix_52_19,33.55,-111.975,52,19,usa_phoenix,2012-10-16 08:39:10.746767,95.38800584649883,49.511533086526235,42.33341147093424,1.4097659836809085e-32,6.0,-49.51,1.7549928774784245,-49.3,10.7177,11.7379,13.6646,1.7301,18.7311,15.5218,0
