lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.344,0.496,0.362
2,0.176,0.365,0.192
3,0.1,0.26,0.114
4,0.095,0.179,0.102
5,0.094,0.117,0.094
6,0.082,0.073,0.08
7,0.091,0.041,0.087
8,0.103,0.022,0.096
9,0.073,0.011,0.065
10,0.087,0.007,0.08
11,0.081,0.009,0.075
12,0.083,0.015,0.078
13,0.058,0.023,0.053
14,0.049,0.032,0.043
15,0.04,0.041,0.035
16,0.031,0.05,0.028
17,0.024,0.059,0.022
18,0.021,0.065,0.018
19,0.014,0.07,0.008
20,0.034,0.073,0.027
21,0.052,0.074,0.045
22,0.068,0.072,0.064
23,0.051,0.069,0.049
24,0.071,0.064,0.072
25,0.019,0.057,0.027
26,0.018,0.035,0.032
27,0.006,0.028,0.026
28,0.002,0.024,0.027
29,0.031,0.022,0.061
30,0.042,0.021,0.071
31,-0.001,0.021,0.024
32,0.02,0.02,0.039
33,0.009,0.019,0.022
34,0.047,0.017,0.051
35,0.046,0.017,0.044
36,0.025,0.017,0.023
37,0.009,0.017,0.007
38,0.008,0.016,0.003
39,0.008,0.014,0.003
40,0.025,0.014,0.02
41,-0.019,0.015,-0.022
42,0.015,0.015,0.011
43,0.001,0.016,-0.006
44,-0.001,0.017,-0.008
45,-0.003,0.02,-0.009
46,0.02,0.021,0.014
47,0.025,0.021,0.019
48,0.041,0.021,0.032
49,0.048,0.02,0.037
50,0.03,0.018,0.019
51,0.027,0.017,0.017
52,0.03,0.017,0.024
53,0.018,0.018,0.016
54,0.017,0.019,0.017
55,0.027,0.017,0.034
56,0.029,0.016,0.042
57,0.016,0.016,0.035
58,-0.007,0.016,0.019
59,0.008,0.016,0.038
60,0.003,0.014,0.032
61,0.005,0.013,0.027
62,0.014,0.013,0.029
63,0.011,0.012,0.021
64,-0.014,0.012,-0.009
65,0.006,0.013,0.006
66,0.02,0.012,0.018
67,0.008,0.012,0.003
68,0.013,0.011,0.006
69,0.023,0.011,0.017
70,0.035,0.012,0.029
71,0.022,0.013,0.016
72,0.004,0.015,-0.003
73,0.02,0.017,0.011
74,0.012,0.018,0.002
75,0.022,0.019,0.013
76,0.006,0.02,-0.002
77,0.021,0.02,0.011
78,0.046,0.02,0.032
79,0.032,0.02,0.018
80,0.008,0.021,-0.005
81,0.028,0.02,0.017
82,0.024,0.02,0.016
83,0.016,0.019,0.013
84,-0.006,0.019,-0.004
85,0.003,0.019,0.012
86,0.009,0.02,0.023
87,0.021,0.021,0.042
88,0.009,0.021,0.035
89,0.037,0.02,0.064
90,0.044,0.021,0.067
91,0.038,0.021,0.055
92,0.026,0.021,0.036
93,0.017,0.021,0.021
94,0.004,0.022,0.003
95,0.025,0.021,0.02
96,0.007,0.021,0.001
97,0.024,0.022,0.017
98,0.02,0.024,0.013
99,0.028,0.025,0.021
100,0.055,0.027,0.047
101,0.035,0.029,0.027
102,0.019,0.031,0.007
103,0.036,0.033,0.022
104,0.013,0.033,-0.0
105,0.038,0.033,0.023
106,0.018,0.034,0.003
107,0.028,0.033,0.012
108,0.019,0.033,0.003
109,0.021,0.032,0.005
110,0.017,0.033,0.002
111,0.063,0.032,0.051
112,0.035,0.03,0.026
113,0.066,0.028,0.06
114,0.026,0.027,0.027
115,0.044,0.025,0.052
116,0.038,0.022,0.052
117,0.019,0.019,0.039
118,0.016,0.016,0.039
119,0.026,0.013,0.048
120,-0.023,0.011,-0.003
121,-0.008,0.009,0.005
122,0.007,0.007,0.012
123,-0.004,0.005,-0.005
124,-0.01,0.003,-0.015
125,-0.006,0.001,-0.013
126,0.0,-0.003,-0.009
127,0.007,-0.004,-0.005
128,-0.018,-0.005,-0.03
129,-0.015,-0.007,-0.025
130,-0.008,-0.007,-0.016
131,0.011,-0.007,-0.0
132,-0.021,-0.006,-0.033
133,-0.004,-0.006,-0.018
134,0.015,-0.004,-0.001
135,0.021,-0.002,0.006
136,0.011,0.001,-0.004
137,0.004,0.004,-0.011
138,-0.012,0.006,-0.027
139,-0.006,0.006,-0.021
140,0.005,0.009,-0.007
141,-0.0,0.01,-0.008
142,0.008,0.009,0.002
143,0.001,0.009,-0.0
144,0.011,0.01,0.016
145,0.016,0.01,0.029
146,0.025,0.011,0.043
147,0.026,0.011,0.049
148,0.025,0.012,0.048
149,0.014,0.013,0.035
150,0.008,0.014,0.023
151,-0.004,0.016,0.007
152,0.031,0.018,0.033
153,0.016,0.018,0.012
154,0.015,0.019,0.007
155,0.005,0.02,-0.003
156,0.022,0.022,0.01
157,0.024,0.022,0.01
158,0.004,0.023,-0.01
159,0.007,0.024,-0.006
160,0.015,0.024,0.001
161,0.024,0.024,0.006
162,0.051,0.023,0.03
163,0.027,0.021,0.008
164,0.026,0.02,0.009
165,0.046,0.019,0.032
166,0.041,0.018,0.025
167,0.0,0.017,-0.013
168,0.019,0.016,0.006
169,0.017,0.015,0.006
170,0.027,0.013,0.018
171,0.016,0.011,0.009
172,-0.029,0.01,-0.031
173,0.015,0.008,0.015
174,-0.013,0.006,-0.006
175,-0.004,0.006,0.008
176,0.009,0.005,0.025
177,0.014,0.006,0.035
178,0.016,0.005,0.035
179,-0.022,0.005,-0.005
180,-0.01,0.005,0.001
181,0.011,0.004,0.014
182,0.003,0.004,-0.001
183,-0.001,0.004,-0.009
184,0.0,0.005,-0.01
185,0.023,0.007,0.012
186,0.041,0.008,0.027
187,0.013,0.01,-0.001
188,0.005,0.011,-0.009
189,0.005,0.013,-0.006
190,0.011,0.014,-0.003
191,0.006,0.013,-0.01
192,0.044,0.013,0.025
193,0.016,0.013,-0.001
194,0.016,0.012,0.0
195,-0.015,0.01,-0.028
196,-0.001,0.008,-0.014
197,0.017,0.006,0.004
198,-0.007,0.005,-0.019
199,-0.018,0.002,-0.028
200,0.008,0.0,-0.001
201,0.003,-0.0,-0.004
202,0.007,-0.002,0.004
203,0.011,-0.004,0.017
204,0.008,-0.006,0.019
205,0.017,-0.005,0.033
206,-0.024,-0.004,-0.002
207,-0.008,-0.004,0.015
208,-0.004,-0.004,0.015
209,-0.019,-0.003,-0.005
210,-0.005,-0.002,0.003
211,-0.018,-0.0,-0.016
212,-0.018,0.001,-0.022
213,-0.008,0.003,-0.017
214,0.021,0.005,0.009
215,0.019,0.008,0.006
216,0.001,0.011,-0.015
217,0.025,0.015,0.008
218,0.02,0.016,0.005
219,0.027,0.018,0.014
220,0.02,0.02,0.004
221,0.038,0.022,0.02
222,0.035,0.025,0.017
223,0.025,0.026,0.008
224,0.007,0.028,-0.006
225,0.012,0.03,-0.001
226,0.043,0.03,0.031
227,0.03,0.03,0.018
228,0.008,0.028,-0.001
229,0.023,0.025,0.016
230,0.035,0.023,0.027
231,0.035,0.019,0.03
232,0.05,0.017,0.05
233,0.023,0.014,0.032
234,0.004,0.01,0.018
235,-0.007,0.007,0.013
236,0.003,0.004,0.025
237,-0.003,0.0,0.018
238,-0.005,-0.002,0.013
239,-0.009,-0.004,0.003
240,-0.004,-0.007,0.002
241,-0.016,-0.009,-0.018
242,-0.01,-0.009,-0.017
243,-0.012,-0.009,-0.021
244,-0.023,-0.009,-0.034
245,-0.009,-0.01,-0.022
246,-0.035,-0.009,-0.046
247,-0.011,-0.007,-0.022
248,-0.007,-0.007,-0.018
249,0.004,-0.006,-0.007
250,0.011,-0.004,-0.002
251,0.012,-0.002,-0.001
252,0.007,-0.001,-0.006
253,-0.002,0.001,-0.012
254,-0.022,0.003,-0.029
255,0.02,0.005,0.013
256,0.005,0.007,-0.002
257,0.018,0.008,0.011
258,0.007,0.008,0.003
259,0.027,0.008,0.023
260,0.015,0.008,0.013
261,0.024,0.009,0.025
262,0.001,0.009,0.009
263,0.007,0.009,0.024
264,-0.003,0.008,0.018
265,-0.002,0.007,0.022
266,-0.014,0.006,0.011
267,0.014,0.007,0.035
268,0.01,0.006,0.027
269,0.001,0.005,0.013
270,-0.01,0.005,-0.006
271,-0.002,0.005,-0.005
272,0.031,0.007,0.024
273,0.0,0.008,-0.009
274,0.016,0.008,0.004
275,0.005,0.009,-0.007
276,0.014,0.01,0.001
277,0.009,0.01,-0.002
278,0.022,0.01,0.014
279,0.001,0.011,-0.007
280,0.017,0.013,0.008
281,0.009,0.013,0.001
282,0.012,0.015,0.004
283,0.014,0.015,0.007
284,0.021,0.016,0.015
285,0.005,0.015,-0.0
286,0.016,0.015,0.011
287,0.022,0.014,0.017
288,0.041,0.014,0.04
289,0.005,0.014,0.006
290,-0.005,0.013,0.001
291,0.005,0.013,0.015
292,0.042,0.013,0.058
293,0.016,0.013,0.037
294,-0.012,0.011,0.014
295,-0.007,0.009,0.019
296,-0.001,0.009,0.024
297,0.026,0.008,0.046
298,0.011,0.006,0.026
299,0.008,0.004,0.018
300,0.002,0.003,0.006
301,0.014,0.003,0.013
302,-0.009,0.002,-0.011
303,-0.008,0.002,-0.011
304,0.019,-0.001,0.011
305,-0.002,-0.002,-0.012
306,-0.002,-0.003,-0.012
307,0.004,-0.003,-0.005
308,-0.004,-0.002,-0.011
309,-0.004,-0.002,-0.012
310,-0.013,-0.003,-0.021
311,-0.017,-0.003,-0.026
312,-0.011,-0.002,-0.017
313,-0.01,-0.002,-0.013
314,0.01,-0.003,0.006
315,-0.011,-0.003,-0.014
316,-0.003,-0.001,-0.007
317,0.002,-0.0,-0.002
318,0.03,-0.001,0.028
319,0.007,-0.001,0.009
320,-0.009,-0.001,-0.002
321,0.005,-0.001,0.016
322,-0.001,0.001,0.016
323,-0.001,0.002,0.021
324,-0.026,0.003,0.001
325,0.001,0.003,0.028
326,0.018,0.003,0.041
327,0.027,0.003,0.044
328,0.033,0.004,0.044
329,-0.031,0.004,-0.023
330,-0.014,0.004,-0.013
331,-0.013,0.005,-0.015
332,0.006,0.006,-0.0
333,0.029,0.006,0.018
334,0.013,0.006,0.001
335,-0.011,0.005,-0.021
336,0.002,0.005,-0.007
337,0.005,0.005,-0.0
338,0.018,0.007,0.014
339,-0.001,0.007,-0.007
340,0.005,0.008,-0.001
341,0.02,0.01,0.013
342,0.022,0.011,0.017
343,0.031,0.011,0.026
344,0.009,0.01,0.003
345,-0.014,0.01,-0.02
346,-0.013,0.011,-0.019
347,0.005,0.012,0.002
348,0.031,0.014,0.03
349,0.037,0.015,0.04
350,0.028,0.018,0.037
351,-0.003,0.019,0.012
352,0.015,0.02,0.033
353,0.009,0.02,0.031
354,0.014,0.02,0.043
355,0.022,0.022,0.049
356,0.03,0.024,0.051
357,0.036,0.025,0.051
358,0.035,0.028,0.046
359,0.034,0.028,0.04
360,0.011,0.028,0.01
361,0.029,0.029,0.026
362,0.023,0.031,0.02
363,0.049,0.032,0.043
364,0.019,0.034,0.014
365,0.035,0.035,0.029
366,0.06,0.037,0.055
367,0.053,0.037,0.049
368,0.028,0.036,0.023
369,0.02,0.035,0.014
370,0.032,0.033,0.028
371,0.012,0.033,0.01
372,0.023,0.033,0.021
373,0.055,0.033,0.05
374,0.034,0.032,0.027
375,0.045,0.03,0.037
376,0.022,0.029,0.017
377,0.018,0.027,0.019
378,0.023,0.026,0.026
379,0.034,0.024,0.041
380,0.037,0.023,0.049
381,0.02,0.021,0.038
382,0.006,0.02,0.028
383,0.043,0.018,0.067
384,0.016,0.017,0.043
385,0.006,0.015,0.028
386,-0.014,0.014,0.003
387,0.013,0.013,0.025
388,0.002,0.012,0.009
389,0.022,0.011,0.023
390,0.011,0.01,0.01
391,0.03,0.009,0.026
392,0.018,0.009,0.012
393,0.007,0.008,-0.001
394,0.009,0.007,0.002
395,-0.005,0.007,-0.011
396,-0.003,0.006,-0.008
397,0.002,0.005,-0.002
398,-0.003,0.004,-0.008
399,0.024,0.003,0.019
400,-0.006,0.001,-0.01
