lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.383,0.535,0.383
2,0.244,0.4,0.245
3,0.188,0.292,0.189
4,0.136,0.206,0.136
5,0.125,0.141,0.125
6,0.092,0.093,0.091
7,0.094,0.058,0.093
8,0.088,0.036,0.087
9,0.051,0.022,0.051
10,0.063,0.016,0.062
11,0.072,0.016,0.072
12,0.084,0.019,0.084
13,0.075,0.026,0.075
14,0.081,0.034,0.08
15,0.051,0.043,0.05
16,0.062,0.051,0.061
17,0.044,0.059,0.044
18,0.031,0.066,0.031
19,0.042,0.071,0.042
20,0.036,0.075,0.036
21,0.026,0.077,0.026
22,0.034,0.077,0.034
23,0.027,0.075,0.027
24,0.057,0.072,0.057
25,0.052,0.067,0.053
26,0.061,0.05,0.062
27,0.057,0.046,0.058
28,0.024,0.045,0.025
29,0.004,0.043,0.005
30,0.049,0.042,0.05
31,0.051,0.041,0.052
32,0.055,0.041,0.056
33,0.039,0.042,0.04
34,0.054,0.042,0.055
35,0.04,0.043,0.04
36,0.026,0.044,0.027
37,0.052,0.046,0.052
38,0.084,0.046,0.084
39,0.063,0.047,0.063
40,0.045,0.046,0.044
41,0.018,0.046,0.018
42,0.037,0.045,0.037
43,0.038,0.045,0.037
44,0.033,0.046,0.032
45,0.041,0.047,0.041
46,0.061,0.048,0.06
47,0.026,0.049,0.025
48,0.05,0.05,0.049
49,0.033,0.051,0.033
50,0.06,0.051,0.06
51,0.074,0.052,0.074
52,0.063,0.051,0.062
53,0.071,0.05,0.071
54,0.051,0.049,0.051
55,0.044,0.051,0.045
56,0.035,0.05,0.036
57,0.045,0.049,0.046
58,0.06,0.049,0.061
59,0.055,0.049,0.056
60,0.043,0.048,0.044
61,0.043,0.047,0.044
62,0.05,0.047,0.051
63,0.054,0.045,0.055
64,0.051,0.042,0.051
65,0.036,0.04,0.036
66,0.023,0.038,0.023
67,0.014,0.036,0.014
68,0.03,0.034,0.03
69,0.025,0.032,0.025
70,0.051,0.031,0.051
71,0.039,0.031,0.038
72,0.023,0.03,0.023
73,0.032,0.029,0.031
74,0.022,0.028,0.021
75,0.027,0.028,0.026
76,0.043,0.028,0.042
77,0.029,0.027,0.028
78,0.046,0.026,0.045
79,0.002,0.025,0.002
80,0.033,0.024,0.032
81,0.008,0.023,0.008
82,0.014,0.024,0.015
83,0.028,0.026,0.029
84,0.027,0.028,0.027
85,0.041,0.029,0.042
86,0.037,0.031,0.038
87,0.026,0.032,0.028
88,0.02,0.032,0.022
89,0.021,0.032,0.022
90,0.05,0.032,0.052
91,0.046,0.033,0.047
92,0.014,0.034,0.015
93,0.019,0.034,0.019
94,0.018,0.035,0.019
95,0.03,0.036,0.031
96,0.053,0.035,0.053
97,0.066,0.034,0.065
98,0.028,0.035,0.028
99,0.046,0.035,0.046
100,0.041,0.034,0.04
101,0.048,0.034,0.047
102,0.035,0.033,0.034
103,0.038,0.033,0.037
104,0.056,0.031,0.055
105,-0.002,0.03,-0.003
106,-0.021,0.029,-0.022
107,0.009,0.028,0.008
108,0.029,0.027,0.028
109,0.038,0.028,0.038
110,0.035,0.029,0.035
111,0.043,0.028,0.043
112,0.033,0.026,0.032
113,0.016,0.025,0.017
114,0.005,0.024,0.006
115,0.021,0.024,0.022
116,0.053,0.023,0.054
117,0.027,0.023,0.029
118,0.019,0.023,0.021
119,0.026,0.023,0.027
120,0.03,0.024,0.032
121,0.022,0.025,0.023
122,0.013,0.024,0.014
123,0.047,0.024,0.048
124,0.021,0.024,0.021
125,-0.002,0.023,-0.002
126,0.029,0.023,0.029
127,0.024,0.022,0.023
128,0.035,0.022,0.034
129,0.022,0.022,0.021
130,0.017,0.021,0.016
131,0.024,0.02,0.023
132,-0.013,0.021,-0.014
133,0.002,0.023,0.001
134,0.041,0.024,0.04
135,0.052,0.024,0.051
136,0.031,0.024,0.03
137,0.033,0.024,0.032
138,0.018,0.024,0.018
139,0.006,0.025,0.005
140,0.015,0.028,0.015
141,0.03,0.029,0.03
142,0.034,0.029,0.034
143,0.037,0.029,0.038
144,0.03,0.029,0.031
145,0.039,0.028,0.04
146,0.037,0.026,0.039
147,0.021,0.026,0.022
148,0.036,0.027,0.037
149,0.02,0.027,0.022
150,0.027,0.028,0.028
151,0.017,0.03,0.018
152,0.025,0.031,0.026
153,0.033,0.032,0.033
154,0.026,0.031,0.025
155,0.054,0.03,0.054
156,0.01,0.029,0.009
157,0.008,0.027,0.007
158,0.05,0.027,0.049
159,0.035,0.028,0.034
160,0.025,0.027,0.024
161,0.012,0.025,0.011
162,0.016,0.024,0.015
163,0.002,0.023,0.001
164,0.016,0.023,0.014
165,0.075,0.024,0.075
166,0.049,0.025,0.048
167,0.058,0.027,0.057
168,0.038,0.029,0.038
169,0.042,0.031,0.041
170,0.014,0.032,0.013
171,-0.018,0.033,-0.017
172,-0.007,0.034,-0.006
173,0.003,0.034,0.004
174,0.01,0.033,0.012
175,0.033,0.033,0.035
176,0.031,0.032,0.033
177,0.059,0.032,0.061
178,0.071,0.032,0.073
179,0.051,0.032,0.053
180,0.043,0.032,0.045
181,0.054,0.031,0.055
182,0.039,0.033,0.04
183,0.03,0.033,0.03
184,0.046,0.031,0.045
185,0.037,0.03,0.036
186,0.028,0.028,0.027
187,0.021,0.028,0.02
188,0.01,0.028,0.009
189,0.005,0.029,0.004
190,-0.004,0.03,-0.005
191,-0.01,0.028,-0.011
192,0.022,0.028,0.02
193,0.019,0.026,0.018
194,0.037,0.023,0.036
195,0.023,0.021,0.023
196,0.053,0.018,0.052
197,0.067,0.018,0.066
198,0.026,0.018,0.026
199,0.023,0.018,0.023
200,0.019,0.018,0.019
201,0.004,0.018,0.005
202,0.0,0.019,0.001
203,0.021,0.019,0.023
204,0.016,0.018,0.018
205,0.008,0.019,0.01
206,0.018,0.02,0.02
207,0.052,0.021,0.054
208,0.027,0.023,0.028
209,0.027,0.025,0.029
210,0.016,0.026,0.018
211,0.008,0.028,0.009
212,0.005,0.03,0.005
213,0.016,0.032,0.016
214,0.026,0.034,0.025
215,0.03,0.035,0.029
216,0.027,0.037,0.026
217,0.049,0.039,0.048
218,0.051,0.042,0.05
219,0.049,0.044,0.048
220,0.057,0.045,0.056
221,0.042,0.046,0.04
222,0.065,0.045,0.064
223,0.079,0.042,0.078
224,0.061,0.041,0.06
225,0.042,0.038,0.041
226,0.044,0.037,0.043
227,0.049,0.035,0.048
228,0.018,0.034,0.018
229,0.018,0.033,0.018
230,0.023,0.031,0.023
231,0.013,0.03,0.013
232,0.011,0.029,0.012
233,0.011,0.027,0.012
234,0.007,0.025,0.008
235,0.017,0.023,0.019
236,0.0,0.021,0.002
237,0.037,0.021,0.038
238,0.043,0.021,0.045
239,0.027,0.021,0.029
240,0.013,0.022,0.014
241,0.017,0.022,0.018
242,0.022,0.022,0.022
243,0.034,0.024,0.034
244,0.034,0.025,0.034
245,0.065,0.026,0.065
246,0.042,0.027,0.041
247,0.022,0.028,0.021
248,0.02,0.029,0.019
249,0.031,0.029,0.03
250,0.01,0.028,0.009
251,0.023,0.028,0.021
252,0.028,0.026,0.027
253,0.003,0.024,0.002
254,0.025,0.023,0.025
255,0.022,0.022,0.022
256,0.016,0.021,0.015
257,0.027,0.02,0.026
258,0.021,0.019,0.021
259,0.021,0.017,0.02
260,0.013,0.017,0.014
261,0.008,0.017,0.008
262,0.019,0.018,0.02
263,0.027,0.018,0.029
264,0.029,0.018,0.03
265,0.032,0.017,0.033
266,0.021,0.018,0.022
267,-0.007,0.02,-0.006
268,0.032,0.022,0.033
269,0.02,0.024,0.021
270,0.022,0.026,0.023
271,0.024,0.028,0.024
272,0.01,0.029,0.01
273,0.022,0.03,0.022
274,0.048,0.032,0.047
275,0.043,0.033,0.042
276,0.036,0.034,0.035
277,0.026,0.034,0.025
278,0.022,0.033,0.021
279,0.029,0.035,0.028
280,0.054,0.036,0.053
281,0.035,0.036,0.034
282,0.058,0.037,0.057
283,0.038,0.037,0.037
284,0.028,0.037,0.028
285,0.039,0.037,0.038
286,0.042,0.037,0.041
287,0.047,0.037,0.046
288,0.04,0.036,0.04
289,0.036,0.034,0.036
290,0.021,0.032,0.021
291,0.001,0.029,0.001
292,0.033,0.027,0.034
293,0.009,0.026,0.01
294,0.007,0.024,0.008
295,0.018,0.022,0.019
296,0.042,0.02,0.042
297,0.03,0.018,0.031
298,0.034,0.016,0.035
299,0.036,0.015,0.037
300,0.038,0.014,0.038
301,0.022,0.014,0.022
302,-0.003,0.014,-0.003
303,-0.001,0.015,-0.002
304,-0.0,0.017,-0.001
305,0.017,0.021,0.016
306,0.0,0.024,-0.0
307,0.015,0.027,0.014
308,0.023,0.03,0.022
309,0.015,0.032,0.015
310,0.039,0.034,0.038
311,0.039,0.036,0.039
312,0.047,0.037,0.047
313,0.038,0.038,0.037
314,0.026,0.037,0.026
315,0.045,0.036,0.045
316,0.05,0.035,0.049
317,0.044,0.036,0.044
318,0.052,0.035,0.052
319,0.066,0.034,0.066
320,0.069,0.034,0.07
321,0.044,0.034,0.045
322,0.038,0.032,0.039
323,0.02,0.031,0.021
324,0.012,0.028,0.013
325,-0.001,0.025,-0.0
326,0.004,0.021,0.005
327,-0.001,0.018,-0.0
328,-0.012,0.015,-0.012
329,-0.023,0.013,-0.023
330,0.021,0.01,0.021
331,0.006,0.007,0.006
332,0.018,0.006,0.018
333,0.024,0.006,0.024
334,0.019,0.005,0.019
335,0.016,0.006,0.015
336,0.006,0.008,0.005
337,0.029,0.009,0.028
338,0.042,0.01,0.041
339,0.002,0.012,0.001
340,0.004,0.014,0.004
341,0.004,0.015,0.003
342,0.018,0.017,0.018
343,0.002,0.019,0.002
344,-0.001,0.021,-0.001
345,0.028,0.023,0.028
346,0.032,0.024,0.032
347,0.026,0.025,0.026
348,0.027,0.026,0.027
349,0.028,0.027,0.029
350,0.029,0.029,0.03
351,0.041,0.031,0.041
352,0.043,0.032,0.044
353,0.047,0.035,0.048
354,0.045,0.038,0.046
355,0.03,0.041,0.03
356,0.021,0.043,0.022
357,0.033,0.047,0.034
358,0.033,0.049,0.034
359,0.035,0.05,0.036
360,0.038,0.051,0.038
361,0.071,0.052,0.071
362,0.077,0.052,0.076
363,0.063,0.052,0.063
364,0.064,0.051,0.064
365,0.07,0.05,0.069
366,0.048,0.05,0.048
367,0.034,0.049,0.033
368,0.036,0.047,0.036
369,0.054,0.046,0.054
370,0.053,0.045,0.052
371,0.032,0.044,0.032
372,0.05,0.041,0.05
373,0.026,0.038,0.026
374,0.021,0.035,0.021
375,0.045,0.033,0.045
376,0.023,0.029,0.023
377,0.01,0.026,0.01
378,0.019,0.023,0.019
379,0.028,0.02,0.028
380,0.016,0.017,0.016
381,0.011,0.014,0.012
382,0.027,0.011,0.028
383,0.027,0.009,0.028
384,0.007,0.007,0.008
385,0.016,0.005,0.017
386,0.001,0.003,0.002
387,-0.005,0.002,-0.004
388,-0.007,0.001,-0.007
389,-0.001,0.0,-0.001
390,-0.005,0.0,-0.005
391,0.0,0.0,0.001
392,0.005,0.0,0.005
393,-0.005,0.0,-0.005
394,-0.006,0.0,-0.007
395,-0.011,0.0,-0.012
396,0.025,0.0,0.024
397,0.005,-0.001,0.004
398,-0.007,-0.002,-0.007
399,-0.019,-0.004,-0.02
400,0.003,-0.006,0.003
