gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1341,43.7426223754883,33.6433372497559,-112.230522155762,3670144,450,1013,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-01 08:53:17.679481,96.43599785004189,36.1867928700722,31.522228679407785,0.0028140517210500696,7.0,-36.19,1.2937979144666532,-36.76,72.6863,97.8263,133.3259,0.9199,48.1875,40.2386,40.16412594943985,0
101048,npp,2742,760,47.2368545532227,33.642204284668,-112.234855651855,3670144,2743,543,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-02 08:34:23.776034,94.68388299734978,55.222032144237794,46.66319952043924,0.014381567882807525,4.0,-55.22,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,67.9925,45.8393,45.45869092816719,0
101057,npp,1604,3780,88.5918350219727,33.6408195495605,-112.234672546387,3670176,1606,3046,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.06070304360784,65.30903359520468,53.57425006782242,0.00042958590218363554,20.0,65.28,3.0,65.02,75.2492,89.3152,120.3317,1.0076,89.7487,89.261,89.261,0
101172,npp,1953,190,60.4212074279785,33.6445121765137,-112.236282348633,3670144,1957,93,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-03 08:15:26.309799,92.38955759289655,67.2014759293741,54.71906200132054,0.03457766811034605,1.0,-67.19,3.1865100272627664,-67.44,72.2823,96.0078,128.33,0.9373,78.8219,56.6339,55.71879990292679,0
101181,npp,943,3235,97.8196487426758,33.6413497924805,-112.232894897461,3670144,941,2575,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.38646609242407,53.192352568059015,45.156753480852615,0.008522061825062665,17.0,53.16,1.9513309067639726,52.79,77.0282,97.8196,131.5867,0.92,89.9898,89.9898,89.76426311363474,0
101304,npp,270,2671,105.784576416016,33.6402816772461,-112.229949951172,3670144,269,2150,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.89207809205168,33.788845648513714,29.50443382368559,0.030729838768329455,14.0,33.76,1.2937979144666532,33.15,72.4985,94.9399,137.7604,0.9479,98.3718,100.269,99.45573294132498,0
101552,npp,1915,1533,57.2130928039551,33.6447677612305,-112.232315063477,3670144,1915,1150,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-06 08:59:34.104377,97.96067774703933,27.5388266805658,24.169222291405394,0.13273124810503925,8.0,-27.57,1.184412938166907,-28.23,73.9291,96.4545,119.3397,0.933,56.8583,53.3785,49.865759417322415,0
101797,npp,366,379,110.875190734863,33.6405868530273,-112.236373901367,3670144,363,212,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-08 08:21:42.742715,92.68036978634778,63.77269630179375,52.595626781506596,0.07933276412586301,2.0,-63.75,2.7445598364131496,-64.03,72.1215,90.3156,138.8463,0.9964,97.4808,110.4752,108.37565355513894,0
101805,npp,2396,3418,62.8766174316406,33.6426124572754,-112.236335754395,3670144,2395,2766,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.32290420517258,57.82962560230005,48.559001938188004,0.07235320863366572,18.0,57.81,2.2013981571160284,57.5,73.6856,91.9448,129.5729,0.9787,76.7854,61.5397,59.62486791725425,0
102056,npp,1024,2294,81.6155700683594,33.6405830383301,-112.235763549805,3670144,1024,1847,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.31251330810863,14.988139437049723,13.239859814045861,0.03071998719153498,12.0,14.95,1.0442604737599883,14.28,72.5605,93.8505,138.1907,0.9589,78.2734,78.2581,77.44509366390616,0
102180,npp,306,1724,108.00154876709,33.6409950256348,-112.231086730957,3670144,306,1309,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-11 09:05:50.529707,99.6097941951835,17.688531386496745,15.609198025036362,0.014577877869086054,9.0,-17.71,1.0442604737599883,-18.42,65.2499,88.6952,128.2398,1.0146,108.4778,109.5779,109.19209557239806,0
102300,npp,2633,1147,73.0121841430664,33.6426467895508,-112.233543395996,3670144,2633,844,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-12 08:46:56.611555,96.2303753622731,43.58581980968626,37.62878233455951,0.003924813640113465,6.0,-43.59,1.4867838833500562,-44.07,72.0807,87.4577,134.9271,1.029,80.2738,75.126,75.02212956745376,0
102671,npp,2472,2483,47.7697601318359,33.643726348877,-112.232376098633,3670176,2472,2010,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.57545746819102,24.98230743348424,21.963875116181587,5.593872234971629e-06,13.0,24.97,1.1367971201176101,24.28,72.5283,89.8067,122.2324,1.002,53.0114,47.8672,47.8672,0
102792,npp,1762,1914,48.1977500915527,33.6433067321777,-112.23063659668,3670176,1762,1486,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-16 09:12:05.140100,102.70193725091366,6.927072819952168,6.13127659379969,3.596519926461822e-11,10.0,-6.96,1.0,-7.83,69.4096,98.58,141.1524,0.9129,39.6076,43.9978,43.9978,0
102912,npp,1026,1341,50.9111099243164,33.6422843933105,-112.235054016113,3670176,1027,1013,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-17 08:53:13.011221,97.99840097215632,36.1586145092486,31.500674464514173,4.536852083076899e-16,7.0,-36.19,1.2937979144666532,-36.76,72.6863,97.8263,133.3259,0.9199,53.7282,46.8328,46.8328,0
103032,npp,263,759,95.3909301757812,33.6391105651855,-112.23713684082,3670176,263,543,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-18 08:34:17.326330,94.79477502576269,55.23242368750413,46.674475647209356,3.0328980600755606e-20,4.0,-55.25,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,91.2747,92.5687,92.5687,0
103040,npp,2180,3781,62.0363807678223,33.6443099975586,-112.235862731934,3670176,2182,3046,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.88176398427572,65.31394201138619,53.5821915259052,8.702461472505554e-12,20.0,65.3,3.0,65.02,75.2492,89.3152,120.3317,1.0076,80.8969,62.5049,62.5049,0
103160,npp,1534,3236,122.605995178223,33.6379623413086,-112.230171203613,3670176,1532,2575,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.19283600386977,53.21227696985048,45.17484768261481,1.3266486105992836e-16,17.0,53.19,1.9513309067639726,52.79,77.0282,97.8196,131.5867,0.92,102.6921,112.7921,112.7921,0
103279,npp,859,2671,92.9365234375,33.6390151977539,-112.23193359375,3670176,858,2151,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.66931610572291,33.778543089842245,29.49749963673183,7.512034895378773e-21,14.0,33.76,1.2937979144666532,33.15,72.4985,94.9399,137.7604,0.9479,88.4413,88.0909,88.0909,0
103397,npp,157,2105,77.2070388793945,33.6398582458496,-112.232124328613,3670176,157,1669,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-21 09:18:18.000452,-75.82134354472045,4.174389263328166,3.6961616005986535,8.022639266414107e-25,11.0,4.12,1.0,3.37,64.5201,89.9898,128.2195,1.0,77.207,77.207,77.207,0
103515,npp,2485,1533,96.4545135498047,33.6387519836426,-112.230094909668,3670176,2485,1149,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-22 08:59:27.653807,98.08573611732265,27.550544098396998,24.180723490013282,5.5146352077983166e-24,8.0,-27.57,1.184412938166907,-28.23,73.9291,96.4545,119.3397,0.933,89.9898,89.9898,89.9898,0
103634,npp,1730,952,75.4288482666016,33.6402893066406,-112.232559204102,3670176,1732,704,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-23 08:40:33.754611,95.72368077099087,49.88989213483044,42.63341334818952,9.815884491515917e-23,5.0,-49.9,1.7549928774784245,-50.29,68.1876,93.4095,140.7481,0.9634,79.7443,72.6674,72.6674,0
103643,npp,526,3961,82.4184494018555,33.6413803100586,-112.233337402344,3670176,523,3148,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.80944961238134,68.35694173368042,55.41037587165813,2.4133081244530925e-21,21.0,68.33,3.3166247903554,68.09,73.0429,93.8628,127.3253,0.9587,86.5392,79.0176,79.0176,0
103753,npp,947,378,71.9160461425781,33.6445693969727,-112.233589172363,3670176,950,212,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-24 08:21:36.298816,93.20593174786744,63.774836378693585,52.600746924829934,1.916822757275714e-20,2.0,-63.77,2.7445598364131496,-64.03,72.1215,90.3156,138.8463,0.9964,83.2858,71.6566,71.6566,0
103760,npp,2961,3419,55.7480697631836,33.6444282531738,-112.231369018555,3670176,2964,2766,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.94715148362539,57.85162027765941,48.578079207864995,1.3896821082718029e-21,18.0,57.84,2.2013981571160284,57.5,73.6856,91.9448,129.5729,0.9787,73.5472,54.5627,54.5627,0
103877,npp,2295,2860,91.3590240478516,33.6393013000488,-112.234672546387,3670176,2295,2306,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.31585242035126,41.30891773161145,35.7765206563263,1.1100850410322717e-20,15.0,41.3,1.4867838833500562,40.79,77.7016,100.3979,136.4728,0.8963,83.9103,81.888,81.888,0
104112,npp,880,1722,86.0151138305664,33.6416168212891,-112.231452941895,3670176,880,1308,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-27 09:05:40.562070,97.05485164968155,17.816570071259424,15.72177022113877,3.182157108154702e-15,9.0,-17.82,1.0442604737599883,-18.42,65.2499,88.6952,128.2398,1.0146,87.4233,87.2705,87.2705,0
104346,npp,2415,568,118.995895385742,33.6385040283203,-112.233192443848,3670176,2420,359,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-29 08:27:50.989673,93.37291353689977,59.857954346286704,49.98149059904562,8.385981376734404e-06,3.0,-59.85,2.3545700244418297,-60.12,73.7635,96.1549,135.6008,0.9359,99.6905,111.3663,111.3663,0
104355,npp,1309,3599,58.1579170227051,33.6414947509766,-112.235908508301,3670176,1307,2920,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.46876009517037,61.81330614035123,51.31861362986615,1.859158696171458e-14,19.0,61.8,2.5331140255951103,61.49,75.5506,89.7279,132.5544,1.0029,77.5269,58.3277,58.3277,0
104472,npp,651,3047,61.6760139465332,33.6421966552734,-112.232780456543,3670176,650,2450,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.20656470961684,47.7127370480831,40.933490493690066,6.397570976234976e-10,16.0,47.7,1.646109783506203,47.28,77.4732,100.7723,125.9625,0.893,66.2391,55.0768,55.0768,0
105485,npp,3037,2481,66.944091796875,33.6427993774414,-112.233001708984,3670176,3037,2009,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.79169142799017,24.892428502423016,21.886731630891365,0.00012314168177300289,13.0,24.87,1.1367971201176101,24.28,72.5283,89.8067,122.2324,1.002,69.8784,67.0806,67.0806,0
105837,npp,1586,1339,69.6336135864258,33.6422157287598,-112.232887268066,3670144,1587,1012,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-03 08:53:03.155912,97.90727723275101,36.241763060252005,31.571175491092234,0.02290013888657868,7.0,-36.28,1.2937979144666532,-36.76,72.6863,97.8263,133.3259,0.9199,68.1991,64.0555,63.44944642660047,0
106021,npp,820,757,50.9145088195801,33.6428413391113,-112.233924865723,3670144,822,540,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-04 08:34:07.492524,94.85827966564099,55.28809632828966,46.716939144563646,0.052540869315582835,4.0,-55.3,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,69.7706,49.4081,48.017602686602096,0
106032,npp,2738,3780,78.7169876098633,33.6417236328125,-112.230773925781,3670144,2741,3045,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.90388482219343,65.29295408485312,53.57136162770929,0.014872907179369883,20.0,65.28,3.0,65.02,75.2492,89.3152,120.3317,1.0076,86.4571,79.3115,78.91788760369356,0
106199,npp,11,186,130.435653686523,33.6393890380859,-112.229331970215,3670144,10,91,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-05 08:15:08.270652,92.08236306854292,67.25452426435987,54.75679904256145,0.09924475093008209,1.0,-67.25,3.1865100272627664,-67.44,72.2823,96.0078,128.33,0.9373,100.794,122.2596,119.63308160898826,0
106209,npp,2089,3234,84.7080612182617,33.6415977478027,-112.231132507324,3670144,2089,2573,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.37716408727265,53.146564679818134,45.126955873372275,0.05659062680397837,17.0,53.14,1.9513309067639726,52.79,77.0282,97.8196,131.5867,0.92,83.2705,77.9277,76.43002560748482,0
106388,npp,1396,2669,116.055618286133,33.6393966674805,-112.231536865234,3670144,1396,2149,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.11484109679705,33.67928410120424,29.414019047435133,0.1126717928635499,14.0,33.67,1.2937979144666532,33.15,72.4985,94.9399,137.7604,0.9479,106.3105,110.0045,107.02263412466654,0
106569,npp,692,2103,128.90202331543,33.6380043029785,-112.23152923584,3670144,692,1667,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-07 09:18:08.237448,-81.41662635034832,4.026438640720922,3.5652002597485017,0.07814468625001376,11.0,4.01,1.0,3.37,64.5201,89.9898,128.2195,1.0,128.902,128.902,126.83389610864052,0
107143,npp,2837,2857,73.5627975463867,33.6405868530273,-112.234115600586,3670144,2838,2303,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.17667156202478,41.19155182182579,35.68088874695297,0.015746424662514608,15.0,41.19,1.4867838833500562,40.79,77.7016,100.3979,136.4728,0.8963,71.9407,65.9366,65.51986991018485,0
107311,npp,2125,2290,73.0347900390625,33.6399688720703,-112.236518859863,3670144,2125,1844,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.27681194052305,14.75313886000702,13.034019606739816,0.006856983340667441,12.0,14.73,1.0442604737599883,14.28,72.5605,93.8505,138.1907,0.9589,70.0563,70.0304,69.84892951735641,0
107486,npp,1402,1719,67.3861923217773,33.6424026489258,-112.231575012207,3670144,1402,1305,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-13 09:05:29.096925,98.85293231417246,17.954367189961882,15.842718973098895,0.0015940558846766306,9.0,-17.98,1.0442604737599883,-18.42,65.2499,88.6952,128.2398,1.0146,69.5839,68.3697,68.32751321371491,0
107659,npp,653,1142,87.4577178955078,33.6414108276367,-112.23184967041,3670176,652,840,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-14 08:46:35.211220,96.21178519116113,43.75304483581723,37.76582442263688,5.668264236692317e-05,6.0,-43.77,1.5732132722552272,-44.07,72.0807,87.4577,134.9271,1.029,89.9898,89.9898,89.9898,0
107832,npp,2949,565,60.4594230651855,33.6417694091797,-112.232299804688,3670176,2950,356,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-15 08:27:39.547057,93.9253860652631,59.91512064415861,50.020811917228976,6.228313613346376e-10,3.0,-59.92,2.3545700244418297,-60.12,73.7635,96.1549,135.6008,0.9359,74.8297,56.583,56.583,0
107843,npp,1844,3596,58.3948516845703,33.640926361084,-112.235748291016,3670144,1846,2918,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.97316189196547,61.757308431873646,51.28121478511498,0.0006572501553130738,19.0,61.74,2.5331140255951103,61.49,75.5506,89.7279,132.5544,1.0029,77.6204,58.5653,58.5653,0
108015,npp,1184,3043,108.542533874512,33.6385231018066,-112.234298706055,3670176,1187,2448,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.0161363593919,47.59125115061724,40.83717117885323,2.435870398642783e-05,16.0,47.57,1.646109783506203,47.28,77.4732,100.7723,125.9625,0.893,94.7102,96.9286,96.9286,0
108193,npp,496,2477,104.930397033691,33.6398277282715,-112.233467102051,3670176,495,2006,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-17 09:30:30.617871,-75.68239483882789,24.69805880346462,21.71838507935905,3.2028716124424074e-10,13.0,24.68,1.1367971201176101,24.28,72.5283,89.8067,122.2324,1.002,103.2936,105.1444,105.1444,0
108542,npp,2096,1334,58.0910758972168,33.6439170837402,-112.234436035156,3670176,2098,1009,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-19 08:52:48.192492,96.72822464343372,36.46045369552532,31.75418130146835,5.151120341406925e-19,7.0,-36.48,1.357151599901897,-36.76,72.6863,97.8263,133.3259,0.9199,60.7114,53.4376,53.4376,0
108715,npp,1329,753,74.7468338012695,33.6411094665527,-112.235321044922,3670176,1332,536,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-20 08:33:54.307206,95.05390961100731,55.389403452702936,46.79050571118529,1.362725919762847e-22,4.0,-55.4,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,81.2934,72.5354,72.5354,0
108888,npp,534,182,112.689476013184,33.6384963989258,-112.236747741699,3670176,535,89,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-21 08:14:55.082103,92.27538579593845,67.33371910904873,54.803109496851086,1.7423405929112402e-24,1.0,-67.32,3.1865100272627664,-67.44,72.2823,96.0078,128.33,0.9373,95.2249,105.6258,105.6258,0
109072,npp,1917,2664,103.050819396973,33.6405792236328,-112.229927062988,3670176,1916,2146,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.38859016670916,33.474169823976204,29.24026737434378,8.42015520217479e-22,14.0,33.46,1.2365102219381485,33.15,72.4985,94.9399,137.7604,0.9479,96.5493,97.6778,97.6778,0
109244,npp,1211,2098,108.51513671875,33.6408233642578,-112.231071472168,3670176,1211,1662,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-23 09:17:53.253191,-74.94050660618184,3.7576850645248263,3.327274143069735,4.84004040353192e-22,11.0,3.72,1.0,3.37,64.5201,89.9898,128.2195,1.0,108.5151,108.5151,108.5151,0
109422,npp,478,1525,51.4800682067871,33.6432456970215,-112.229545593262,3670176,478,1143,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-24 08:59:01.134973,97.65360049531682,27.92019546083425,24.49810061394412,3.516492416588572e-21,8.0,-27.94,1.184412938166907,-28.23,73.9291,96.4545,119.3397,0.933,52.0179,48.0297,48.0297,0
109595,npp,2791,944,75.4129333496094,33.6420402526855,-112.234786987305,3670176,2791,699,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-25 08:40:07.244807,95.6669232664435,50.12420695614025,42.81337524606408,4.342188839592612e-19,5.0,-50.14,1.7549928774784245,-50.29,68.1876,93.4095,140.7481,0.9634,79.7353,72.652,72.652,0
109767,npp,1989,371,127.509880065918,33.638256072998,-112.229629516602,3670176,1990,206,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-26 08:21:09.786276,92.95830818166876,63.915615004308734,52.68834415731808,8.398454358906228e-16,2.0,-63.91,2.7445598364131496,-64.03,72.1215,90.3156,138.8463,0.9964,103.5418,127.0499,127.0499,0
110127,npp,2635,2285,66.7475891113281,33.6399726867676,-112.23600769043,3670176,2635,1839,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.83689244039529,14.470448864660558,12.784809758404144,1.460629571273977e-15,12.0,14.45,1.015504800579495,14.28,72.5605,93.8505,138.1907,0.9589,63.3007,64.0018,64.0018,0
110299,npp,1910,1714,53.1852111816406,33.6431846618652,-112.232780456543,3670176,1910,1301,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-29 09:05:14.094044,99.58091125632924,18.22564737034036,16.079377986005145,7.118785992469884e-11,9.0,-18.26,1.0442604737599883,-18.42,65.2499,88.6952,128.2398,1.0146,55.9848,53.9615,53.9615,0
110472,npp,1159,1137,83.8041458129883,33.6413650512695,-112.232452392578,3670176,1159,837,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-30 08:46:20.211158,96.57740877097463,43.92098081756302,37.898952636330314,1.6040985095780378e-05,6.0,-43.93,1.5732132722552272,-44.07,72.0807,87.4577,134.9271,1.029,87.6674,86.2304,86.2304,0
110648,npp,380,560,56.5427169799805,33.643856048584,-112.232711791992,3670144,379,351,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-05-31 08:27:22.771840,93.54154970855295,60.04105403925624,50.104364092132165,0.0037499027212855095,3.0,-60.03,2.3545700244418297,-60.12,73.7635,96.1549,135.6008,0.9359,73.1663,52.9174,52.81815859559666,0
112499,npp,2593,1329,73.3887557983398,33.6445655822754,-112.233619689941,3670144,2595,1004,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-04 08:52:33.214418,97.90648554420383,36.6544778710463,31.914272901887877,0.13418174024364232,7.0,-36.68,1.357151599901897,-36.76,72.6863,97.8263,133.3259,0.9199,71.9833,67.5098,63.958672054339935,0
112667,npp,1823,747,66.8469924926758,33.6430931091309,-112.232604980469,3670144,1828,531,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-05 08:33:35.782535,94.19511406919705,55.55576189883311,46.90897120488936,0.09303740667726026,4.0,-55.55,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,77.4739,64.8693,62.407059353519685,0
112835,npp,1026,163,24.4947357177734,33.6434326171875,-112.235321044922,3670144,1029,78,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-06 08:14:38.350631,92.29534593476153,67.4218050865369,54.84956849084476,0.06171975829192624,1.0,-67.65,3.1865100272627664,-67.44,72.2823,96.0078,128.33,0.9373,67.5474,22.9593,21.325882829587137,0
113525,npp,188,938,68.9527206420898,33.6423301696777,-112.23477935791,3670144,187,695,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-10 08:39:48.818869,95.10183135710363,50.33043306772675,42.96979323181416,0.009859680416850574,5.0,-50.32,1.7549928774784245,-50.29,68.1876,93.4095,140.7481,0.9634,76.0542,66.4283,66.16736295595824,0
114324,npp,1635,1130,85.2142715454102,33.6433601379395,-112.233039855957,3670176,1637,831,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-15 08:46:01.840438,96.43209021906897,44.16035001838515,38.089107957595424,3.793011504959107e-09,6.0,-44.17,1.5732132722552272,-44.07,72.0807,87.4577,134.9271,1.029,88.5638,87.6814,87.6814,0
114439,npp,855,554,115.913154602051,33.6394844055176,-112.232223510742,3670176,855,346,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-16 08:27:04.412828,93.82557542629596,60.16746199140408,50.18644339816176,6.292861177596363e-14,3.0,-60.17,2.3545700244418297,-60.12,73.7635,96.1549,135.6008,0.9359,98.3813,108.4813,108.4813,0
115015,npp,2288,740,65.7950897216797,33.6429672241211,-112.23217010498,3670176,2292,523,196611,3866787,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-21 08:33:15.668028,94.16373262669556,55.74161204136516,47.04161857974454,1.7722764529287223e-23,4.0,-55.73,2.0682789409984763,-55.58,69.047,92.7334,129.3958,0.9704,76.9653,63.8485,63.8485,0
116020,npp,2886,1702,97.0640640258789,33.6406211853027,-112.234489440918,3670144,2886,1290,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-06-30 09:04:40.310947,98.04097163755286,18.881010840287377,16.650934769478347,0.0011136608111449518,9.0,-18.92,1.0442604737599883,-18.42,65.2499,88.6952,128.2398,1.0146,98.0039,98.4808,98.45132689865802,0
119052,npp,2146,1126,72.9570846557617,33.6427917480469,-112.230697631836,3670144,2148,828,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-07-01 08:45:46.215672,96.22164866245784,44.32564219462784,38.22085649321349,0.016259190196214603,6.0,-44.3,1.5732132722552272,-44.07,72.0807,87.4577,134.9271,1.029,80.7726,75.0693,74.63899953903757,0
119920,npp,571,1321,97.3017044067383,33.6404113769531,-112.230224609375,3670144,570,996,196611,3866755,441,usa_phoenix_21_8,33.64166667,-112.23333333,21,8,usa_phoenix,2012-07-06 08:52:05.577632,96.7874120097492,37.01384680614214,32.2119974117051,0.06639045432073391,7.0,-37.0,1.357151599901897,-36.76,72.6863,97.8263,133.3259,0.9199,89.6032,89.5072,87.75017257409733,0
