gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,1376,22.4498329162598,33.4844932556152,-111.981590270996,3670144,468,1036,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-01 08:53:21.237990,97.93023896256683,34.68305685460081,30.25778891000847,0.002691579638037559,8.0,-34.7,1.2937979144666532,-35.34,25.1978,37.0819,50.1366,0.9139,22.5811,20.5177,20.44826205065143,0
101048,npp,2763,794,30.3625221252441,33.4844398498535,-111.98070526123,3670144,2762,579,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-02 08:34:25.555314,94.70047230191258,54.33892400513918,46.00984022529752,0.014168499930989715,5.0,-54.34,1.9513309067639726,-54.69,30.8464,45.5829,73.3525,0.7435,26.0905,22.5743,22.208777996991152,0
101172,npp,1976,223,30.642333984375,33.4848670959473,-111.979278564453,3670144,1976,112,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-03 08:15:28.089073,92.40671515630885,66.63776935968208,54.38146205418732,0.03434926657210626,2.0,-66.63,3.1865100272627664,-66.88,31.8436,42.2997,62.0662,0.8012,30.2321,24.5506,23.66445024664046,0
101181,npp,957,3272,52.4902458190918,33.4831733703613,-111.981735229492,3670144,956,2617,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-03 09:55:59.808331,-73.03971487198696,54.178897869867164,45.895194550008966,0.008278399205109001,18.0,54.16,1.9513309067639726,53.78,32.2302,48.8828,65.6735,0.6933,35.7392,36.3915,36.177932080043995,0
101304,npp,285,2707,25.4846248626709,33.4870071411133,-111.985191345215,3670144,285,2175,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-04 09:37:14.798068,-75.27746913103425,35.30339819739166,30.78186009697705,0.030425715001732506,15.0,35.28,1.2937979144666532,34.73,25.4495,34.9325,55.8129,0.9702,26.5881,24.7245,23.93957087238749,0
101429,npp,2659,2142,21.2395668029785,33.4840431213379,-111.980102539062,3670144,2659,1704,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-05 09:18:28.008343,-81.85827053309586,6.292668250740728,5.570081270119405,0.06844862567301457,12.0,6.26,1.0,5.45,25.6224,33.8905,45.3665,1.0,21.2396,21.2396,19.473747659874707,0
101552,npp,1934,1567,27.5142650604248,33.4862251281738,-111.985313415527,3670144,1934,1177,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-06 08:59:35.883657,96.87165317550426,25.890701733330967,22.74803981417578,0.13270750067074003,9.0,-25.89,1.1367971201176101,-26.54,25.9298,38.0452,58.7164,0.8908,24.6268,24.5096,21.085983407154473,0
101797,npp,389,413,57.0298233032227,33.4824180603027,-111.982353210449,3670144,391,236,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-08 08:21:46.301276,93.31525722364617,63.10846604613174,52.16439754601967,0.07977328176522772,3.0,-63.1,2.7445598364131496,-63.39,32.8982,50.5234,62.9496,0.6708,36.2611,38.2549,36.196891750754205,0
101805,npp,2410,3455,96.8233871459961,33.4806594848633,-111.98331451416,3670144,2409,2800,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.37192777418699,58.702293555626525,49.17679768400044,0.07253732771923448,19.0,58.68,2.253202848596432,58.36,31.3316,45.8221,63.4979,0.7396,56.5255,71.6116,69.74026644669618,0
102056,npp,1041,2331,60.8201942443848,33.4814186096191,-111.983978271484,3670144,1040,1880,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-10 09:24:42.664828,-78.33357790367327,16.99076965891808,14.997764905241569,0.03100612944583296,13.0,16.98,1.0442604737599883,16.21,28.0282,38.399,54.3547,0.8826,55.3614,53.6791,52.879197215951294,0
102180,npp,324,1759,20.4667415618896,33.4844970703125,-111.97966003418,3670144,324,1341,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-11 09:05:52.308987,99.78536970417132,15.760480420655227,13.918146878178247,0.014812238101269607,10.0,-15.78,1.0442604737599883,-16.55,25.2687,32.3324,52.1565,1.0482,22.5277,21.453,21.070870701472217,0
102792,npp,1780,1949,30.9066200256348,33.4845008850098,-111.984069824219,3670176,1780,1520,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-16 09:12:06.919381,97.9208303631131,4.930022792040809,4.364785992175524,4.476156783759344e-11,11.0,-4.93,1.0,-5.74,25.8859,31.0675,41.3633,1.0909,33.7296,33.715,33.715,0
102912,npp,1045,1375,24.3416614532471,33.4865074157715,-111.986480712891,3670176,1046,1036,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-17 08:53:14.790502,97.30832908960939,34.729950554872055,30.29942143992171,5.364449670179108e-16,8.0,-34.75,1.2937979144666532,-35.34,25.1978,37.0819,50.1366,0.9139,24.0433,22.2467,22.2467,0
103032,npp,284,793,98.9690475463867,33.4808120727539,-111.984329223633,3670176,283,578,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-18 08:34:19.105603,94.80950127895281,54.35323387818302,46.02401932800958,3.362735500385909e-20,5.0,-54.37,1.9513309067639726,-54.69,30.8464,45.5829,73.3525,0.7435,61.2493,73.5826,73.5826,0
103040,npp,2193,3819,80.8609161376953,33.4824333190918,-111.984802246094,3670176,2197,3069,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.92420404217492,65.98550666055657,53.99710804410562,1.0461555386148692e-11,21.0,65.96,3.0,65.68,31.9098,47.0433,66.6238,0.7204,45.163,58.253,58.253,0
103151,npp,2567,221,76.8476715087891,33.483211517334,-111.98649597168,3670176,2568,111,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-19 08:15:21.640838,92.27776717820097,66.6672332556759,54.403372037323805,1.9252455567067214e-23,2.0,-66.66,3.1865100272627664,-66.88,31.8436,42.2997,62.0662,0.8012,44.7324,61.5703,61.5703,0
103160,npp,1548,3272,101.414253234863,33.4812965393066,-111.987442016602,3670176,1547,2617,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-19 09:55:53.360376,-73.26513984331994,54.18032797408648,45.89936481493154,1.4955284191362977e-16,18.0,54.16,1.9513309067639726,53.78,32.2302,48.8828,65.6735,0.6933,60.8113,70.3106,70.3106,0
103279,npp,874,2708,26.2929134368896,33.4849662780762,-111.979110717773,3670176,874,2175,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.82773850934826,35.34951676368175,30.822482083995137,7.984509086366232e-21,15.0,35.32,1.2937979144666532,34.73,25.4495,34.9325,55.8129,0.9702,27.2128,25.5086,25.5086,0
103397,npp,174,2141,23.5591869354248,33.4831695556641,-111.980918884277,3670176,174,1703,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-21 09:18:19.779689,-72.50080852072537,6.273774963733622,5.553687905700601,7.912326589330291e-25,12.0,6.2,1.0,5.45,25.6224,33.8905,45.3665,1.0,23.5592,23.5592,23.5592,0
103515,npp,2504,1567,82.3125839233398,33.4808235168457,-111.984100341797,3670176,2504,1177,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-22 08:59:29.433043,98.09567328011929,25.873172946436252,22.73418667588607,5.057412854178646e-24,9.0,-25.89,1.1367971201176101,-26.54,25.9298,38.0452,58.7164,0.8908,72.8309,73.3236,73.3236,0
103634,npp,1750,986,30.3544616699219,33.4856033325195,-111.984436035156,3670176,1751,727,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-23 08:40:35.533891,95.76442771972295,48.865428766114455,41.83548878178012,8.46295785225259e-23,6.0,-48.88,1.7549928774784245,-49.27,30.2119,41.4958,59.2702,0.8167,27.5421,24.7911,24.7911,0
103753,npp,970,411,60.9624290466309,33.4809036254883,-111.98176574707,3670176,969,234,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-24 08:21:38.078091,93.19638654052414,63.13659644854329,52.18663002092274,1.5481282515946408e-20,3.0,-63.14,2.7445598364131496,-63.39,32.8982,50.5234,62.9496,0.6708,37.694,40.8928,40.8928,0
103760,npp,2974,3455,23.714075088501,33.4852867126465,-111.979949951172,3670176,2972,2800,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-24 10:02:04.460908,-72.27554541655597,58.69827821898275,49.1776220739501,1.2271248752191306e-21,19.0,58.68,2.253202848596432,58.36,31.3316,45.8221,63.4979,0.7396,24.0787,17.5392,17.5392,0
103877,npp,2310,2897,74.7027816772461,33.4823150634766,-111.986053466797,3670176,2310,2336,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.3916989588105,42.64934711243005,36.87175097065439,9.255742150136542e-21,16.0,42.64,1.4867838833500562,42.16,31.2425,41.4171,60.1418,0.8183,56.2782,61.1273,61.1273,0
104112,npp,899,1757,78.6476440429688,33.4814491271973,-111.987159729004,3670176,899,1340,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-27 09:05:44.120624,100.41989683950817,15.861176060904855,14.00688869216026,2.4426858270754944e-15,10.0,-15.89,1.0442604737599883,-16.55,25.2687,32.3324,52.1565,1.0482,78.2426,82.4375,82.4375,0
104346,npp,2437,601,63.1489677429199,33.4840202331543,-111.987022399902,3670176,2438,387,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-29 08:27:54.548234,94.09983841814218,59.10604522570661,49.45812056956977,6.228596265419258e-06,4.0,-59.11,2.253202848596432,-59.38,31.5137,47.5249,63.7629,0.7131,40.8247,45.0322,45.0322,0
104355,npp,1322,3637,52.5767593383789,33.4813499450684,-111.980125427246,3670176,1321,2948,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.52917351192387,62.58230632994601,51.82954728028546,1.4121364109867064e-14,20.0,62.57,2.6065528283652384,62.25,32.7999,48.0469,65.9048,0.7054,35.6284,37.0857,37.0857,0
104464,npp,1637,29,31.0518779754639,33.4845848083496,-111.979072570801,3670144,1639,10,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-30 08:08:55.314630,91.5844159859178,69.78934798827858,56.20706928357144,0.001986692305101959,1.0,-69.78,3.5496478698597698,-69.97,32.8258,46.3719,65.3658,0.7308,29.5745,22.694,22.64274688539647,0
104472,npp,666,3085,62.1017990112305,33.4812126159668,-111.98274230957,3670176,665,2475,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.25532869164388,48.872271967023,41.84405524416941,4.880540757620857e-10,17.0,48.86,1.7549928774784245,48.44,31.6439,44.8762,65.1676,0.7552,43.7057,46.8993,46.8993,0
105485,npp,3053,2517,24.7501525878906,33.4856147766113,-111.984283447266,3670176,3053,2038,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-01 09:30:45.594747,-75.99133066314933,26.669612632653138,23.422394260401557,9.875843604399218e-05,14.0,26.65,1.1367971201176101,26.06,26.0542,36.4155,52.3745,0.9307,23.6289,23.034,23.034,0
105837,npp,1605,1373,24.0073413848877,33.4864120483398,-111.983924865723,3670144,1606,1034,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-03 08:53:04.935193,97.21536766242326,34.8138480216091,30.370879388127523,0.02268726311613801,8.0,-34.83,1.2937979144666532,-35.34,25.1978,37.0819,50.1366,0.9139,23.7849,21.9412,21.35590911547513,0
106021,npp,841,791,27.919017791748,33.485466003418,-111.980979919434,3670144,841,576,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-04 08:34:09.271798,94.88137029350084,54.41016256332838,46.067780613013085,0.052402088742667725,5.0,-54.42,1.9513309067639726,-54.69,30.8464,45.5829,73.3525,0.7435,24.8383,20.7575,19.40561966458263,0
106032,npp,2750,3817,58.1172828674316,33.482421875,-111.981063842773,3670144,2747,3068,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-04 10:14:24.979548,-70.38312191320941,65.94590024985526,53.97529663808053,0.01461533763130003,21.0,65.93,3.0,65.68,31.9098,47.0433,66.6238,0.7204,37.5818,41.8683,41.49125038206841,0
106199,npp,34,219,32.3731803894043,33.4851303100586,-111.981063842773,3670144,37,110,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-05 08:15:11.829169,92.39205192361335,66.70139034059541,54.4258321290132,0.09934898783655241,2.0,-66.7,3.1865100272627664,-66.88,31.8436,42.2997,62.0662,0.8012,30.7753,25.9374,23.374373482881488,0
106209,npp,2103,3270,43.6873626708984,33.485767364502,-111.986480712891,3670144,2104,2615,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.45206511084272,54.12199316050755,45.85750081684484,0.05637327540164461,18.0,54.11,1.9513309067639726,53.78,32.2302,48.8828,65.6735,0.6933,31.228,30.2885,28.83417013859319,0
106388,npp,1412,2706,58.8221664428711,33.4795532226562,-111.980888366699,3670144,1412,2174,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-06 09:36:58.562624,-76.17514539869308,35.25203340381768,30.740973068362056,0.11277570570751164,15.0,35.24,1.2937979144666532,34.73,25.4495,34.9325,55.8129,0.9702,52.3553,57.0676,54.158188132708084,0
106569,npp,709,2139,43.822093963623,33.4812545776367,-111.979766845703,3670144,709,1701,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-07 09:18:10.016728,-80.98088141297625,6.118306139680673,5.416158678644914,0.07844937966133435,12.0,6.09,1.0,5.45,25.6224,33.8905,45.3665,1.0,43.8221,43.8221,41.79824606145468,0
106742,npp,3052,1564,58.188175201416,33.4821662902832,-111.98314666748,3670144,3052,1174,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-08 08:59:17.911860,97.12682762447638,26.036730286195404,22.875535676895332,0.05357983935059991,9.0,-26.04,1.1367971201176101,-26.54,25.9298,38.0452,58.7164,0.8908,51.6095,51.8337,50.451435801551746,0
107143,npp,2852,2894,38.335765838623,33.4840545654297,-111.986213684082,3670144,2853,2334,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.26241363038272,42.53150970866351,36.776425620447256,0.015938229810608204,16.0,42.53,1.4867838833500562,42.16,31.2425,41.4171,60.1418,0.8183,31.818,31.3691,30.9579221256192,0
107311,npp,2141,2326,24.0982704162598,33.4866333007812,-111.985252380371,3670144,2141,1876,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-12 09:24:21.204352,-76.7587730837407,16.728829264136483,14.768881957254628,0.00699120652312398,13.0,16.7,1.0442604737599883,16.21,28.0282,38.399,54.3547,0.8826,20.1959,21.2688,21.088439353197053,0
107486,npp,1421,1754,46.9513168334961,33.4800872802734,-111.980209350586,3670144,1420,1336,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-13 09:05:30.876205,96.95220706791164,16.06908923521847,14.18970343418741,0.0016611647330074242,10.0,-16.06,1.0442604737599883,-16.55,25.2687,32.3324,52.1565,1.0482,47.8897,49.2138,49.17094491558782,0
107659,npp,673,1176,27.9920444488525,33.486270904541,-111.985847473145,3670176,675,869,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-14 08:46:38.769782,96.83010054565484,42.52677486746717,36.76990643777612,6.471544913827878e-05,7.0,-42.54,1.4867838833500562,-42.86,29.2147,39.7514,60.5307,0.8526,25.9812,23.8649,23.8649,0
107832,npp,2971,598,50.4145965576172,33.4808616638184,-111.980758666992,3670176,2970,384,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-15 08:27:41.326338,93.92447669934774,59.174520718431765,49.50597839439192,7.579226608237946e-10,4.0,-59.18,2.3545700244418297,-59.38,31.5137,47.5249,63.7629,0.7131,35.1178,35.9512,35.9512,0
107843,npp,1857,3634,43.8517036437988,33.4830932617188,-111.980941772461,3670144,1861,2946,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-15 10:08:04.150797,-72.03267287746766,62.524238863347875,51.791301465424525,0.0006812120679323559,20.0,62.51,2.6065528283652384,62.25,32.7999,48.0469,65.9048,0.7054,32.281,30.9314,30.9314,0
108005,npp,2169,25,64.414909362793,33.4815216064453,-111.982475280762,3670176,2169,8,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-16 08:08:42.103043,91.48843987120853,69.85126528294704,56.240000356046785,1.7573533954995933e-14,1.0,-69.84,3.5496478698597698,-69.97,32.8258,46.3719,65.3658,0.7308,38.9735,47.077,47.077,0
108015,npp,1198,3081,33.2223930358887,33.4841537475586,-111.980278015137,3670176,1197,2472,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-16 09:49:19.161663,-74.12874503823268,48.76021205277512,41.7559191612011,2.681211269308302e-05,17.0,48.74,1.7549928774784245,48.44,31.6439,44.8762,65.1676,0.7552,27.2501,25.0896,25.0896,0
108193,npp,512,2513,64.9179153442383,33.4825248718262,-111.984901428223,3670176,511,2034,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-17 09:30:32.397151,-75.89044590441006,26.478655483597027,23.257620574578812,3.739183171427171e-10,14.0,26.46,1.1367971201176101,26.06,26.0542,36.4155,52.3745,0.9307,58.9631,60.4166,60.4166,0
108542,npp,2116,1369,42.3196144104004,33.4840698242188,-111.985076904297,3670176,2117,1032,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-19 08:52:51.751009,97.4526426250916,34.986147113339214,30.515695825766755,5.293024098886775e-19,8.0,-35.0,1.2937979144666532,-35.34,25.1978,37.0819,50.1366,0.9139,37.9388,38.6775,38.6775,0
108715,npp,1350,787,43.7504081726074,33.4843101501465,-111.983444213867,3670176,1351,572,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-20 08:33:56.086480,95.0854872313732,54.51783215851161,46.146822402828114,1.309619453580464e-22,5.0,-54.53,1.9513309067639726,-54.69,30.8464,45.5829,73.3525,0.7435,32.9514,32.528,32.528,0
108888,npp,556,215,30.9358596801758,33.4855728149414,-111.979209899902,3670176,554,107,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-21 08:14:56.861384,92.04331068637921,66.78207915409213,54.473958207814874,1.5705727424123451e-24,2.0,-66.76,3.1865100272627664,-66.88,31.8436,42.2997,62.0662,0.8012,30.3243,24.7858,24.7858,0
109072,npp,1933,2701,49.0508003234863,33.4808769226074,-111.980224609375,3670176,1932,2170,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-22 09:36:43.597790,-75.48972814983144,35.04605309395752,30.567415763587473,7.765957158180919e-22,15.0,35.03,1.2937979144666532,34.73,25.4495,34.9325,55.8129,0.9702,44.8028,47.5877,47.5877,0
109244,npp,1228,2134,24.3927745819092,33.4841575622559,-111.979385375977,3670176,1228,1696,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-23 09:17:55.032471,-76.83866321073923,5.836333043081061,5.166681956403331,4.205370900566931e-22,12.0,5.8,1.0,5.45,25.6224,33.8905,45.3665,1.0,24.3928,24.3928,24.3928,0
109422,npp,498,1560,75.4766693115234,33.4802513122559,-111.983856201172,3670176,498,1171,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-24 08:59:04.693535,98.61027466938219,26.220578739492804,23.033577075961798,2.88279473192544e-21,9.0,-26.24,1.1367971201176101,-26.54,25.9298,38.0452,58.7164,0.8908,66.8176,67.2342,67.2342,0
109767,npp,2011,403,96.0027770996094,33.4814834594727,-111.987312316895,3670176,2010,229,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-26 08:21:11.565513,92.97227706763819,63.30490814445948,52.29335128864174,6.472941751958173e-16,3.0,-63.29,2.7445598364131496,-63.39,32.8982,50.5234,62.9496,0.6708,50.4612,64.3974,64.3974,0
110127,npp,2652,2321,83.003173828125,33.4805717468262,-111.985885620117,3670176,2652,1872,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-28 09:24:06.195832,-77.07900491462023,16.454885531087918,14.527797320482522,1.1261594045989708e-15,13.0,16.43,1.0442604737599883,16.21,28.0282,38.399,54.3547,0.8826,76.6041,73.2576,73.2576,0
110299,npp,1929,1749,48.3932228088379,33.4805488586426,-111.980461120605,3670176,1929,1332,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-29 09:05:15.873325,97.79977440675503,16.330985591455317,14.418780106431475,5.5174925915983636e-11,10.0,-16.33,1.0442604737599883,-16.55,25.2687,32.3324,52.1565,1.0482,49.2705,50.7252,50.7252,0
110472,npp,1179,1171,33.9205017089844,33.4836044311523,-111.981666564941,3670176,1179,864,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-30 08:46:21.990439,96.01336519487907,42.71917392796575,36.92409392516294,1.2530114814848482e-05,7.0,-42.72,1.4867838833500562,-42.86,29.2147,39.7514,60.5307,0.8526,29.9686,28.9193,28.9193,0
110648,npp,403,593,90.537971496582,33.4817123413086,-111.984848022461,3670144,405,380,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-05-31 08:27:26.330402,94.22618961417126,59.28921189296413,49.58254588337067,0.00364171997888767,4.0,-59.29,2.3545700244418297,-59.38,31.5137,47.5249,63.7629,0.7131,52.1584,64.5636,64.46965012615563,0
111979,npp,2670,21,48.3447303771973,33.4831428527832,-111.980110168457,3670144,2677,6,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-01 08:08:25.333029,91.26704252419717,69.93112045287447,56.279543223904014,0.01838098358876871,1.0,-69.91,3.5496478698597698,-69.97,32.8258,46.3719,65.3658,0.7308,34.4463,35.3323,34.85810343922335,0
112332,npp,282,1937,32.1576538085938,33.4839172363281,-111.982978820801,3670144,282,1508,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-03 09:11:27.092520,99.12886608603654,5.590202195371306,4.948644574463665,0.049379735775227425,11.0,-5.63,1.0,-5.74,25.8859,31.0675,41.3633,1.0909,34.9806,35.0797,33.805790975295785,0
112499,npp,2613,1363,51.7743949890137,33.4839782714844,-111.98698425293,3670144,2614,1028,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-04 08:52:34.993655,97.16356250166287,35.247607015667484,30.73363091135867,0.13451315178067758,8.0,-35.25,1.2937979144666532,-35.34,25.1978,37.0819,50.1366,0.9139,45.2466,47.3185,43.848300832170935,0
112667,npp,1845,782,52.5386924743652,33.4827308654785,-111.981307983398,3670144,1846,566,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-05 08:33:39.341054,94.99094917813737,54.66088458271605,46.24914752729609,0.09350635981619387,5.0,-54.66,2.0682789409984763,-54.69,30.8464,45.5829,73.3525,0.7435,37.2536,39.0621,36.64980285488551,0
112835,npp,1049,195,43.3545684814453,33.4843254089355,-111.981506347656,3670144,1049,96,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-06 08:14:40.129861,92.31214694688472,66.86997943084613,54.52102577596731,0.06218934210536736,2.0,-67.1,3.1865100272627664,-66.88,31.8436,42.2997,62.0662,0.8012,34.2215,34.7357,33.131326001138106,0
113356,npp,985,1554,43.6694679260254,33.4819869995117,-111.979560852051,3670144,985,1166,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-09 08:58:46.248326,98.13705039334224,26.52312458777069,23.293244906777005,0.021052329122922726,9.0,-26.54,1.1367971201176101,-26.54,25.9298,38.0452,58.7164,0.8908,38.8379,38.9005,38.35738749363076,0
113525,npp,209,973,24.2709846496582,33.4850273132324,-111.981010437012,3670144,211,718,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-10 08:39:52.377432,96.06701745268455,49.263972897797096,42.141955431901785,0.010020833524237978,6.0,-49.27,1.7549928774784245,-49.27,30.2119,41.4958,59.2702,0.8167,24.0757,19.8226,19.564080385401546,0
113693,npp,2494,397,100.459991455078,33.481388092041,-111.98673248291,3670144,2491,225,196611,3866755,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-11 08:20:53.163488,92.9852276686078,63.42114829828156,52.364860733118626,0.002976503910095007,3.0,-63.41,2.7445598364131496,-63.39,32.8982,50.5234,62.9496,0.6708,52.0852,67.3873,67.31051151311142,0
114324,npp,1655,1164,29.946756362915,33.4863586425781,-111.98575592041,3670176,1656,859,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-15 08:46:03.619674,96.45308047146756,42.96123829098441,37.11780957529271,4.307980251361046e-09,7.0,-42.97,1.4867838833500562,-42.86,29.2147,39.7514,60.5307,0.8526,27.2959,25.5314,25.5314,0
114439,npp,876,586,36.2633781433105,33.4864768981934,-111.985450744629,3670176,875,374,196611,3866787,1611,usa_phoenix_51_27,33.48333333,-111.98333333,51,27,usa_phoenix,2012-06-16 08:27:06.192059,93.86488561183765,59.44903435920274,49.68919141922179,6.76355548383216e-14,4.0,-59.45,2.3545700244418297,-59.38,31.5137,47.5249,63.7629,0.7131,29.1077,25.8598,25.8598,0
