gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,1348,58.3073883056641,33.4557075500488,-112.216484069824,3670144,474,1018,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-01 08:53:21.237990,97.12108578844168,35.87852666669419,31.26344376838199,0.0027857366485334848,7.0,-35.89,1.2937979144666532,-36.44,46.4165,51.8894,58.6403,1.2824,71.5056,74.7756,74.66004761283234,0
101048,npp,2770,766,56.7594146728516,33.4575576782227,-112.219100952148,3670144,2772,550,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-02 08:34:27.334595,95.08654675581468,55.06278340671962,46.5455779419219,0.014364601627395166,4.0,-55.07,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,66.3588,66.0965,65.50065616471439,0
101057,npp,1629,3792,56.9009094238281,33.4597129821777,-112.216934204102,3670176,1627,3053,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.84270308172204,65.51895820343354,53.70451994893086,0.00041845932846813213,20.0,65.49,3.0,65.24,54.5461,61.9181,69.83,1.0747,64.8726,61.1529,61.1529,0
101172,npp,1981,194,68.2394943237305,33.4590072631836,-112.21883392334,3670144,1979,96,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-03 08:15:28.089073,92.12190267109071,67.13245817200598,54.677815194847675,0.03461402795761596,1.0,-67.12,3.1865100272627664,-67.36,55.624,61.5988,69.0219,1.0803,68.629,73.719,72.28320973529709,0
101181,npp,969,3246,57.8759002685547,33.4589996337891,-112.219078063965,3670144,969,2588,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.4509486948533,53.47942970133235,45.37221786112822,0.008273473230645225,17.0,53.46,1.9513309067639726,53.08,50.9713,58.0715,69.9134,1.1459,66.4448,66.3209,65.9777162383648,0
101304,npp,296,2681,60.2575836181641,33.4590034484863,-112.21443939209,3670144,296,2157,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.98616158600493,34.20401176326985,29.855149700051754,0.030782561927461306,14.0,34.18,1.2937979144666532,33.59,53.5936,60.1116,68.1417,1.107,66.6578,66.7066,65.42973898884632,0
101429,npp,2668,2114,60.858585357666,33.4607162475586,-112.215309143066,3670144,2668,1677,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-05 09:18:28.008343,-76.56701769418869,4.683749380769779,4.146721592524357,0.06891157687708412,11.0,4.64,1.0,3.89,56.6146,66.545,74.8923,1.0,60.8586,60.8586,58.00014702461686,0
101552,npp,1943,1541,66.9337158203125,33.4551200866699,-112.214637756348,3670144,1943,1156,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-06 08:59:37.662894,97.87498590595358,27.169142093152182,23.850814845229788,0.13324407772873428,8.0,-27.18,1.1367971201176101,-27.85,46.6577,52.4866,62.2785,1.2678,79.2536,84.8617,79.33473417370298,0
101797,npp,394,384,61.7484245300293,33.4594459533691,-112.22046661377,3670144,393,216,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-08 08:21:46.301276,93.0116733537035,63.66917951557318,52.52847828694371,0.07975262133568796,2.0,-63.66,2.7445598364131496,-63.92,50.769,56.8028,63.592,1.1715,68.347,72.3389,69.03076037988616,0
101805,npp,2422,3429,69.5563049316406,33.4597816467285,-112.220237731934,3670144,2423,2776,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.75422820408765,58.10221832175655,48.75251508055304,0.07273899444088075,18.0,58.08,2.2013981571160284,57.74,51.0235,57.3389,68.6021,1.1606,72.0949,80.724,77.7067857014972,0
102180,npp,333,1731,68.3076477050781,33.4553680419922,-112.216163635254,3670144,332,1316,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-11 09:05:52.308987,97.92312935137876,17.308880095200422,15.27649753131059,0.014713631781926919,9.0,-17.32,1.0442604737599883,-17.98,48.607,54.9434,64.0632,1.2112,79.3428,82.7312,82.12087839002206,0
102300,npp,2661,1154,57.7838935852051,33.4556732177734,-112.214622497559,3670144,2662,850,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-12 08:47:00.170108,96.78569211254862,43.320216148028386,37.413273171521205,0.0040808672806958764,6.0,-43.34,1.4867838833500562,-43.87,46.0869,52.4011,61.8804,1.2699,70.1654,73.3807,73.21142557980417,0
102792,npp,1789,1921,55.0477981567383,33.4587898254395,-112.219055175781,3670176,1789,1493,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-16 09:12:06.919381,93.87525650298896,6.599672603889209,5.841767082602455,3.619863775889434e-11,10.0,-6.55,1.0,-7.31,49.4133,60.6334,68.8751,1.0975,60.9594,60.4149,60.4149,0
102912,npp,1053,1348,49.8218955993652,33.4566764831543,-112.213287353516,3670176,1052,1017,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-17 08:53:14.790502,96.52660816696077,35.88606466304579,31.271957287805414,4.4127764221580554e-16,7.0,-35.89,1.2937979144666532,-36.44,46.4165,51.8894,58.6403,1.2824,64.947,63.8935,63.8935,0
103032,npp,290,765,55.8998069763184,33.4612045288086,-112.220321655273,3670176,293,549,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-18 08:34:20.884884,94.84277959192947,55.085425663062715,46.56595736589408,2.834356102835233e-20,4.0,-55.09,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,65.9432,65.0955,65.0955,0
103040,npp,2205,3793,56.3193397521973,33.461727142334,-112.216094970703,3670176,2203,3053,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.659899812229,65.52975578177269,53.71611678888748,8.490994610584555e-12,20.0,65.51,3.0,65.24,54.5461,61.9181,69.83,1.0747,64.6788,60.5279,60.5279,0
103160,npp,1560,3247,60.6599578857422,33.455680847168,-112.216270446777,3670176,1560,2588,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.68102968722896,53.510039257462836,45.39822498046517,1.237349839271377e-16,17.0,53.49,1.9513309067639726,53.08,50.9713,58.0715,69.9134,1.1459,67.8715,69.5112,69.5112,0
103279,npp,885,2681,62.0716094970703,33.4580574035645,-112.217506408691,3670176,885,2157,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.55324937752175,34.204439639602995,29.857268424968222,6.779480836938357e-21,14.0,34.18,1.2937979144666532,33.59,53.5936,60.1116,68.1417,1.107,68.0599,68.7147,68.7147,0
103397,npp,183,2114,54.3811531066895,33.4606170654297,-112.214385986328,3670176,183,1677,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-21 09:18:21.558969,-76.88927737506027,4.670673090130889,4.135374175014851,7.066377405807201e-25,11.0,4.64,1.0,3.89,56.6146,66.545,74.8923,1.0,54.3812,54.3812,54.3812,0
103515,npp,2511,1539,37.8793678283691,33.4615631103516,-112.220184326172,3670176,2511,1155,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-22 08:59:29.433043,97.17171784919493,27.270052818468763,23.939160439967836,4.765187083930601e-24,8.0,-27.28,1.1367971201176101,-27.85,46.6577,52.4866,62.2785,1.2678,53.6955,48.0252,48.0252,0
103634,npp,1757,958,43.3033103942871,33.4570579528809,-112.212837219238,3670176,1756,708,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-23 08:40:35.533891,95.26775688227129,49.709544899536205,42.49330831561696,8.356013509631346e-23,5.0,-49.72,1.7549928774784245,-50.11,50.1203,56.3104,65.5234,1.1818,59.1335,51.1738,51.1738,0
103643,npp,552,3973,61.6655960083008,33.4581146240234,-112.218574523926,3670176,552,3154,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.87421638829561,68.55287408392407,55.52246892814231,2.0762699772572385e-21,21.0,68.53,3.3985290935932855,68.29,54.0766,63.668,71.1847,1.0452,65.9558,64.4521,64.4521,0
103753,npp,975,382,51.2695388793945,33.4574737548828,-112.220252990723,3670176,972,215,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-24 08:21:38.078091,92.89238292876963,63.697893100140725,52.550931753082736,1.6251094576544818e-20,2.0,-63.7,2.7445598364131496,-63.92,50.769,56.8028,63.592,1.1715,64.5289,60.0628,60.0628,0
103760,npp,2987,3429,56.1247787475586,33.4586753845215,-112.218391418457,3670176,2986,2776,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.62189261548728,58.09952439518056,48.75419366906523,1.1789876331727943e-21,18.0,58.08,2.2013981571160284,57.74,51.0235,57.3389,68.6021,1.1606,65.9935,65.136,65.136,0
104112,npp,907,1730,55.8641242980957,33.4579429626465,-112.214378356934,3670176,907,1315,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-27 09:05:44.120624,98.70070409114695,17.348133188174142,15.311262002652782,2.7605810627546196e-15,9.0,-17.38,1.0442604737599883,-17.98,48.607,54.9434,64.0632,1.2112,67.4267,67.6601,67.6601,0
104346,npp,2443,573,55.7236137390137,33.4560317993164,-112.220413208008,3670176,2442,363,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-29 08:27:54.548234,93.73312334148217,59.7375634101915,49.89778849509084,7.721692507518599e-06,3.0,-59.74,2.3545700244418297,-60.01,49.7311,59.3344,68.1164,1.1215,65.0115,62.4954,62.4954,0
104355,npp,1335,3611,50.5682029724121,33.4571495056152,-112.215957641602,3670176,1336,2929,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.85413665751352,62.069290946952066,51.48918137960729,1.6498332340692354e-14,19.0,62.05,2.6065528283652384,61.74,52.8719,60.8716,72.1058,1.0932,62.5921,55.2813,55.2813,0
104472,npp,677,3057,58.0480537414551,33.4604606628418,-112.219764709473,3670176,678,2457,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.77541143154144,48.04565643980544,41.195506465687075,5.928110205287901e-10,16.0,48.03,1.7549928774784245,47.62,50.0121,56.582,63.1058,1.1761,67.3804,68.2692,68.2692,0
105485,npp,3064,2491,70.0778579711914,33.4552192687988,-112.215690612793,3670176,3064,2017,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.93183774123527,25.38494960330924,22.3127900123347,0.00011926073456515802,13.0,25.37,1.1367971201176101,24.73,52.0091,58.8542,67.5371,1.1307,76.4181,79.2353,79.2353,0
105837,npp,1613,1345,48.1831283569336,33.4574508666992,-112.21932220459,3670144,1612,1016,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-03 08:53:04.935193,96.43505227212538,36.01344393107334,31.37963593859797,0.022995662429217325,7.0,-36.02,1.2937979144666532,-36.44,46.4165,51.8894,58.6403,1.2824,63.6803,61.7919,60.83803966664923,0
106021,npp,847,762,48.6476135253906,33.461971282959,-112.219207763672,3670144,852,547,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-04 08:34:09.271798,94.48504549327103,55.16152270696896,46.623602776173485,0.052779317949339946,4.0,-55.17,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,62.4368,56.6503,54.46101330438307,0
106032,npp,2763,3791,64.9621124267578,33.462028503418,-112.217742919922,3670144,2762,3052,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.68948388025275,65.49239140712609,53.6951946554433,0.01498885315534443,20.0,65.47,3.0,65.24,54.5461,61.9181,69.83,1.0747,67.5597,69.8165,69.19476220439134,0
106199,npp,39,191,52.7082290649414,33.4594802856445,-112.21297454834,3670144,40,94,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-05 08:15:11.829169,92.11392147223498,67.17938199099903,54.71183143620331,0.09973281430865671,1.0,-67.17,3.1865100272627664,-67.36,55.624,61.5988,69.0219,1.0803,63.755,56.9406,52.803681753122454,0
106209,npp,2115,3245,56.416187286377,33.4594764709473,-112.217376708984,3670144,2117,2586,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.86574029499273,53.44498738028386,45.350976946520596,0.056958629953551526,17.0,53.43,1.9513309067639726,53.08,50.9713,58.0715,69.9134,1.1459,65.6967,64.6482,62.285555395960785,0
106388,npp,1422,2678,74.7406387329102,33.4579429626465,-112.217384338379,3670144,1421,2155,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.41327782892729,34.074227721987235,29.747845659384808,0.11335655297370693,14.0,34.05,1.2937979144666532,33.59,53.5936,60.1116,68.1417,1.107,77.852,82.7397,78.03766892175572,0
106569,npp,718,2111,79.3076019287109,33.4579086303711,-112.214706420898,3670144,718,1674,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-07 09:18:10.016728,-75.1597225948387,4.521589415935209,4.003432954034178,0.07861699081757749,11.0,4.47,1.0,3.89,56.6146,66.545,74.8923,1.0,79.3076,79.3076,76.0465663464093,0
107143,npp,2863,2867,56.5201683044434,33.4571723937988,-112.216316223145,3670144,2861,2311,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.63000831105226,41.563582428567706,35.9857350768153,0.01585049565318267,15.0,41.55,1.4867838833500562,41.19,50.7232,57.0729,63.8256,1.166,66.1732,65.9005,65.24302126399672,0
107311,npp,2151,2300,74.1050491333008,33.4590606689453,-112.214416503906,3670144,2151,1852,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-12 09:24:22.983587,-76.54877740632439,15.280925918287872,13.497799316412546,0.006910814367473217,12.0,15.28,1.0442604737599883,14.78,56.7219,64.202,72.178,1.0365,76.0283,76.8095,76.5228393431664,0
107486,npp,1429,1727,51.5115509033203,33.4588165283203,-112.215049743652,3670144,1429,1312,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-13 09:05:32.655440,98.88252471537363,17.532748972424095,15.473319257412507,0.0016107822966754594,9.0,-17.54,1.0442604737599883,-17.98,48.607,54.9434,64.0632,1.2112,63.2586,62.3885,62.32168473241674,0
107659,npp,680,1149,39.1890907287598,33.4606666564941,-112.213356018066,3670176,680,846,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-14 08:46:38.769782,96.24925574825234,43.513497106291496,37.57166242534102,5.75835268198991e-05,6.0,-43.52,1.4867838833500562,-43.87,46.0869,52.4011,61.8804,1.2699,57.6587,49.7669,49.7669,0
107832,npp,2977,571,44.0895843505859,33.4588203430176,-112.213371276855,3670176,2980,361,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-15 08:27:43.105567,94.28995359359581,59.78004708337253,49.92700119429393,6.133551698006192e-10,3.0,-59.78,2.3545700244418297,-60.01,49.7311,59.3344,68.1164,1.1215,60.0704,49.4475,49.4475,0
107843,npp,1869,3607,52.4500427246094,33.4601898193359,-112.218147277832,3670144,1867,2926,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.72263024522657,61.98805749594482,51.435303001729494,0.0006601884028669405,19.0,61.97,2.5331140255951103,61.74,52.8719,60.8716,72.1058,1.0932,63.2204,57.3385,57.3385,0
108015,npp,1210,3054,56.7086029052734,33.4557228088379,-112.214431762695,3670176,1209,2455,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.08941645122849,47.93867955199057,41.110898246027524,2.4254056805376055e-05,16.0,47.93,1.646109783506203,47.62,50.0121,56.582,63.1058,1.1761,66.6219,66.6939,66.6939,0
108193,npp,522,2487,53.7534141540527,33.458667755127,-112.213874816895,3670176,522,2013,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.9580005026627,25.19304165941148,22.14673710804418,3.049005668610852e-10,13.0,25.17,1.1367971201176101,24.73,52.0091,58.8542,67.5371,1.1307,62.058,60.7777,60.7777,0
108542,npp,2123,1341,45.3946151733398,33.4619331359863,-112.220291137695,3670176,2123,1013,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-19 08:52:51.751009,96.74904928299951,36.184166106664335,31.52248174856729,4.557136375689995e-19,7.0,-36.19,1.2937979144666532,-36.44,46.4165,51.8894,58.6403,1.2824,61.525,58.2158,58.2158,0
108715,npp,1356,758,52.652530670166,33.460075378418,-112.220146179199,3670176,1355,542,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-20 08:33:56.086480,94.68213040579369,55.26108061267899,46.695987145176304,1.1799279359756203e-22,4.0,-55.27,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,64.3731,61.314,61.314,0
108888,npp,562,187,57.6759376525879,33.4585266113281,-112.216575622559,3670176,565,92,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-21 08:14:58.640665,92.30988010957047,67.2510831207807,54.75378023545647,1.4898691493323263e-24,1.0,-67.24,3.1865100272627664,-67.36,55.624,61.5988,69.0219,1.0803,65.3139,62.3072,62.3072,0
109072,npp,1943,2674,46.2887268066406,33.4601135253906,-112.214538574219,3670176,1944,2153,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.29490850414568,33.90373496162253,29.603495794556903,7.213808600735418e-22,14.0,33.88,1.2937979144666532,33.59,53.5936,60.1116,68.1417,1.107,55.861,51.2427,51.2427,0
109244,npp,1238,2107,74.4598999023438,33.4548835754395,-112.214172363281,3670176,1238,1670,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-23 09:17:56.811750,-75.43753773705286,4.262279762209957,3.773887850840242,4.1012865107511424e-22,11.0,4.24,1.0,3.89,56.6146,66.545,74.8923,1.0,74.4599,74.4599,74.4599,0
109422,npp,505,1532,40.447380065918,33.4611968994141,-112.219146728516,3670176,505,1149,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-24 08:59:04.693535,97.67386240549975,27.603093089490837,24.225207136874698,3.0034816167403306e-21,8.0,-27.62,1.184412938166907,-27.85,46.6577,52.4866,62.2785,1.2678,56.3803,51.2811,51.2811,0
109595,npp,2819,951,57.0138549804688,33.4563179016113,-112.214820861816,3670176,2820,704,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-25 08:40:10.803322,95.66440142440335,49.92644346325105,42.65995970586267,3.7339026786392537e-19,5.0,-49.93,1.7549928774784245,-50.11,50.1203,56.3104,65.5234,1.1818,66.9458,67.3763,67.3763,0
109767,npp,2016,375,50.767162322998,33.4574356079102,-112.219688415527,3670176,2021,210,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-26 08:21:11.565513,92.67459970519529,63.84867766210389,52.64509831944822,7.460996578277963e-16,2.0,-63.83,2.7445598364131496,-63.92,50.769,56.8028,63.592,1.1715,64.3459,59.4742,59.4742,0
110127,npp,2661,2295,74.0896148681641,33.459342956543,-112.212982177734,3670176,2661,1848,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.10703077593276,15.004904775882597,13.254562101658422,1.3283220826159715e-15,12.0,15.0,1.0442604737599883,14.78,56.7219,64.202,72.178,1.0365,76.0135,76.7935,76.7935,0
110299,npp,1937,1722,57.377010345459,33.4595527648926,-112.215957641602,3670176,1937,1308,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-29 09:05:17.652561,99.62809816102953,17.803807536419022,15.709933139694225,6.765074327380464e-11,9.0,-17.82,1.0442604737599883,-17.98,48.607,54.9434,64.0632,1.2112,68.8755,69.4925,69.4925,0
110472,npp,1186,1144,46.6760864257812,33.4607200622559,-112.216537475586,3670176,1188,842,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-30 08:46:23.769721,96.61460778135572,43.694065987589006,37.71521469229589,1.5965238004697433e-05,6.0,-43.7,1.5732132722552272,-43.87,46.0869,52.4011,61.8804,1.2699,62.906,59.2747,59.2747,0
110648,npp,408,565,47.5243873596191,33.4615173339844,-112.219451904297,3670144,408,356,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-05-31 08:27:26.330402,93.90155054610815,59.92112149104134,50.021197164295785,0.003780001532339862,3.0,-59.92,2.3545700244418297,-60.01,49.7311,59.3344,68.1164,1.1215,61.5292,53.2998,53.14300549439258,0
112332,npp,291,1910,67.2344131469727,33.458251953125,-112.217041015625,3670144,291,1482,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-03 09:11:28.871801,99.25049251210399,7.1745215224417676,6.349712128268107,0.049839304359558086,10.0,-7.19,1.0,-7.31,49.4133,60.6334,68.8751,1.0975,73.1461,73.7896,71.72226510078976,0
112499,npp,2620,1336,48.9633293151855,33.4613990783691,-112.214988708496,3670144,2620,1010,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-04 08:52:34.993655,96.48388931393086,36.40351803044698,31.7040846369671,0.13505589192599907,7.0,-36.4,1.357151599901897,-36.44,46.4165,51.8894,58.6403,1.2824,64.3889,62.7925,57.190380100647154,0
112667,npp,1851,753,57.5297698974609,33.4590034484863,-112.217674255371,3670144,1850,536,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-05 08:33:39.341054,94.59465534268334,55.39987857450545,46.79422650771099,0.09361661195172682,4.0,-55.4,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,66.7312,66.9936,63.11038189492004,0
113356,npp,993,1527,51.9521942138672,33.4578437805176,-112.212837219238,3670144,994,1145,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-09 08:58:48.027608,99.14895277528102,27.830938346959364,24.4196506207892,0.020929669324076916,8.0,-27.85,1.184412938166907,-27.85,46.6577,52.4866,62.2785,1.2678,66.0938,65.8674,64.99923708363104,0
113525,npp,216,945,49.3192405700684,33.4566993713379,-112.212738037109,3670144,216,700,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-10 08:39:52.377432,95.56516010152322,50.10948267190022,42.798635046291984,0.009912403093345578,5.0,-50.11,1.7549928774784245,-50.11,50.1203,56.3104,65.5234,1.1818,62.5614,58.2832,57.87203340942975,0
113693,npp,2500,370,64.9341888427734,33.4566497802734,-112.218536376953,3670144,2502,206,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-11 08:20:54.942767,92.98949967334137,63.9501661849015,52.70614387865111,0.0029035197930006792,2.0,-63.93,2.7445598364131496,-63.92,50.769,56.8028,63.592,1.1715,69.5077,76.071,75.9505619666897,0
114324,npp,1662,1136,40.502758026123,33.4614334106445,-112.21915435791,3670176,1661,836,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-15 08:46:03.619674,95.8886562373939,43.96418261562593,37.93055909687598,3.520327449715551e-09,6.0,-43.97,1.5732132722552272,-43.87,46.0869,52.4011,61.8804,1.2699,58.9819,51.4351,51.4351,0
114439,npp,883,559,59.9114227294922,33.4574089050293,-112.220710754395,3670176,885,351,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-16 08:27:07.971339,93.84121152800961,60.06548559394604,50.11593433394957,5.632152942937067e-14,3.0,-60.05,2.3545700244418297,-60.01,49.7311,59.3344,68.1164,1.1215,66.7901,67.1921,67.1921,0
115015,npp,2316,746,50.707878112793,33.4589347839355,-112.21475982666,3670176,2315,528,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-21 08:33:19.226582,94.56359247087933,55.579482449041535,46.922567210874085,1.5137427304908918e-23,4.0,-55.58,2.0682789409984763,-55.42,50.5257,57.1446,67.0344,1.1645,63.4329,59.0494,59.0494,0
115378,npp,1442,1518,48.8152160644531,33.4564552307129,-112.220024108887,3670176,1442,1139,196611,3866787,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-25 08:58:27.302560,98.74412459253834,28.254461378489534,24.78234686413787,1.739316114031513e-20,8.0,-28.27,1.184412938166907,-27.85,46.6577,52.4866,62.2785,1.2678,63.4452,61.8902,61.8902,0
116020,npp,2913,1710,60.5029907226562,33.4570198059082,-112.21614074707,3670144,2913,1297,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-06-30 09:04:43.869502,98.05546605199477,18.453639295368692,16.277023042228567,0.0011351582370967117,9.0,-18.48,1.0442604737599883,-17.98,48.607,54.9434,64.0632,1.2112,71.869,73.2785,73.23141362369856,0
119052,npp,2173,1132,43.4693756103516,33.460262298584,-112.215660095215,3670144,2172,833,196611,3866755,1763,usa_phoenix_23_30,33.45833333,-112.21666667,23,30,usa_phoenix,2012-07-01 08:45:47.994953,95.11543140691006,44.15113759407282,38.08002402028823,0.016437465982317306,6.0,-44.1,1.5732132722552272,-43.87,46.0869,52.4011,61.8804,1.2699,60.8676,55.2025,54.5206737282152,0
