gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1363,7.60535764694214,33.6644325256348,-112.043685913086,3670144,441,1028,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-01 08:53:17.679481,97.0233538425291,35.241039853514685,30.727890031529633,0.002738615067434103,8.0,-35.25,1.2937979144666532,-35.81,14.7336,19.4115,25.4066,0.8822,7.9989,6.7092,6.629146233990534,0
101048,npp,2736,783,26.1914882659912,33.6663360595703,-112.039947509766,3670144,2740,568,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-02 08:34:21.996753,94.23115613223344,54.643444634889455,46.23611779395503,0.014221550895599608,5.0,-54.64,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,19.1436,20.373,19.957283048309257,0
101057,npp,1592,3801,34.6887168884277,33.6678009033203,-112.040534973145,3670176,1592,3058,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.74473814778119,65.67106688840174,53.79904394227838,0.000401038779899666,21.0,65.65,3.0,65.4,18.4463,23.1018,27.6467,0.7412,20.9864,25.7129,25.7129,0
101172,npp,1948,212,24.7916793823242,33.6669692993164,-112.044532775879,3670144,1946,106,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-03 08:15:24.530519,92.07195458640709,66.82666220066541,54.49548670166741,0.03436569952777514,2.0,-66.81,3.1865100272627664,-67.07,22.2899,26.8265,32.7041,0.6383,16.4855,15.8252,14.820639811362122,0
101181,npp,933,3257,20.2484512329102,33.665225982666,-112.040084838867,3670144,934,2599,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.75597165369503,53.778301712773434,45.59630652970837,0.008338196499311954,18.0,53.76,1.9513309067639726,53.38,14.8603,19.5922,25.2697,0.874,17.4604,17.6977,17.45396219272858,0
101304,npp,261,2693,9.94896697998047,33.664924621582,-112.043510437012,3670144,261,2165,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.58248025379145,34.71283831432756,30.284588026838726,0.03043947666259335,15.0,34.69,1.2937979144666532,34.1,13.6915,18.3573,23.1285,0.9328,10.6252,9.2806,8.390809108547346,0
101429,npp,2634,2128,15.6061544418335,33.6632347106934,-112.039016723633,3670144,2634,1690,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-05 09:18:24.449834,-75.66108159441634,5.490525356510174,4.860579967162979,0.06832901169455653,12.0,5.45,1.0,4.64,11.6572,17.1241,22.1623,1.0,15.6062,15.6062,13.608842000002165,0
101552,npp,1908,1555,23.5003700256348,33.6696090698242,-112.044586181641,3670144,1909,1167,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-06 08:59:34.104377,98.8816818657412,26.45062045050497,23.231468480683183,0.13229496431817223,9.0,-26.49,1.1367971201176101,-27.18,13.3932,18.3409,22.3204,0.9337,21.6627,21.9413,18.07412266511429,0
101797,npp,361,402,23.6526565551758,33.6663208007812,-112.043724060059,3670144,361,228,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-08 08:21:42.742715,92.95686967493477,63.32309859811938,52.30462954639672,0.07933314695457501,3.0,-63.31,2.7445598364131496,-63.59,19.201,24.1523,30.4869,0.709,16.9421,16.7698,14.450774862580255,0
101805,npp,2386,3440,19.9462127685547,33.6639175415039,-112.039169311523,3670144,2388,2786,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.63484071890622,58.34456544590053,48.924566002429906,0.07217742693048407,19.0,58.33,2.253202848596432,57.98,16.1766,21.2247,27.031,0.8068,16.5567,16.0926,13.982747134817313,0
102056,npp,1015,2317,31.1711235046387,33.6679878234863,-112.039649963379,3670144,1015,1868,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-10 09:24:39.106268,-78.16489242133237,16.233249860058194,14.333329807575916,0.030769976873722262,13.0,16.21,1.0442604737599883,15.5,12.965,16.7418,22.2865,1.0228,30.9419,31.883,30.983548098906958,0
102180,npp,298,1745,24.0066814422607,33.6683959960938,-112.044479370117,3670144,298,1329,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-11 09:05:48.750426,97.76124846496819,16.5518697167998,14.612792349681603,0.014652341517753046,10.0,-16.55,1.0442604737599883,-17.21,13.2066,18.7399,24.259,0.9138,22.1676,21.9367,21.508390401728494,0
102792,npp,1754,1935,17.8128852844238,33.6699180603027,-112.045104980469,3670176,1754,1507,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-16 09:12:03.360827,97.64803509593051,5.7298591017636005,5.072462914293893,4.2520144315074955e-11,11.0,-5.74,1.0,-6.5,12.4207,16.8564,22.8043,1.0159,18.0806,18.0958,18.0958,0
102912,npp,1019,1363,18.7932052612305,33.665454864502,-112.040573120117,3670176,1019,1028,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-17 08:53:11.231985,97.16944155562872,35.22216258362165,30.71410475649982,5.358848075907102e-16,8.0,-35.25,1.2937979144666532,-35.81,14.7336,19.4115,25.4066,0.8822,16.6462,16.5787,16.5787,0
103032,npp,257,783,17.5818119049072,33.6652908325195,-112.040298461914,3670176,260,567,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-18 08:34:17.326330,95.17199167256972,54.61848011280702,46.22103944378678,3.511931008429988e-20,5.0,-54.64,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,14.9808,13.676,13.676,0
103040,npp,2169,3802,12.9526948928833,33.6633758544922,-112.042510986328,3670176,2169,3059,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.82093077819154,65.68890579187355,53.81489024074147,1.0361526571958213e-11,21.0,65.66,3.0,65.4,18.4463,23.1018,27.6467,0.7412,13.7411,9.6011,9.6011,0
103160,npp,1523,3257,16.9593696594238,33.670337677002,-112.042747497559,3670176,1525,2600,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.61611180738116,53.77057208086897,45.5936755956011,1.556711922037599e-16,18.0,53.76,1.9513309067639726,53.38,14.8603,19.5922,25.2697,0.874,15.7749,14.8229,14.8229,0
103279,npp,849,2693,25.6157283782959,33.6704063415527,-112.043655395508,3670176,851,2166,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.45519847540749,34.70074540153183,30.276228789335196,8.599412283982593e-21,15.0,34.69,1.2937979144666532,34.1,13.6915,18.3573,23.1285,0.9328,22.7343,23.895,23.895,0
103397,npp,149,2127,7.50395250320435,33.6644248962402,-112.045989990234,3670176,149,1690,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-21 09:18:18.000452,-81.41089029371683,5.42878093961059,4.806210292232681,8.82112617131121e-25,12.0,5.39,1.0,4.64,11.6572,17.1241,22.1623,1.0,7.504,7.504,7.504,0
103515,npp,2477,1554,19.5165157318115,33.6686630249023,-112.043022155762,3670176,2477,1166,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-22 08:59:25.874526,96.99086858444616,26.531555485113408,23.302717151774278,5.851465810357308e-24,9.0,-26.54,1.1367971201176101,-27.18,13.3932,18.3409,22.3204,0.9337,18.1582,18.2217,18.2217,0
103634,npp,1723,974,25.8797550201416,33.6685180664062,-112.042907714844,3670176,1722,719,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-23 08:40:31.975330,95.21900940988131,49.232459412752235,42.12233337997893,9.959056190430765e-23,6.0,-49.24,1.7549928774784245,-49.6,16.4218,20.5378,26.0134,0.8338,20.168,21.5782,21.5782,0
103643,npp,515,3982,18.8874359130859,33.6628341674805,-112.039443969727,3670176,518,3159,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.02709436619139,68.69325416489593,55.60293179348528,2.60499040141393e-21,22.0,68.68,3.3985290935932855,68.4,18.2768,22.6183,28.1102,0.7571,16.0263,14.2995,14.2995,0
103753,npp,942,400,11.1784944534302,33.6646423339844,-112.04320526123,3670176,939,227,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-24 08:21:34.519536,92.83793303648311,63.351530036006245,52.3270126546556,1.8462380056404654e-20,3.0,-63.35,2.7445598364131496,-63.59,19.201,24.1523,30.4869,0.709,12.397,7.9256,7.9256,0
103760,npp,2951,3439,7.01842308044434,33.6645278930664,-112.044807434082,3670176,2951,2786,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.50603437517512,58.32001150297296,48.91081602200949,1.4328438843805156e-21,19.0,58.31,2.253202848596432,57.98,16.1766,21.2247,27.031,0.8068,10.8192,5.6625,5.6625,0
103877,npp,2285,2882,17.6598777770996,33.6652870178223,-112.039886474609,3670176,2284,2324,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.66966653267073,42.10198112803872,36.42561839530418,1.0984385200663617e-20,16.0,42.09,1.4867838833500562,41.62,15.4282,19.66,25.216,0.871,15.7789,15.382,15.382,0
104112,npp,873,1744,4.81191492080688,33.6642532348633,-112.04402923584,3670176,873,1328,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-27 09:05:40.562070,98.37732073720886,16.59178941847373,14.648161022145723,2.8839303081957973e-15,10.0,-16.61,1.0442604737599883,-17.21,13.2066,18.7399,24.259,0.9138,3.7864,4.397,4.397,0
104229,npp,110,1167,25.9463748931885,33.6692848205566,-112.04313659668,3670176,109,861,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-28 08:46:46.663942,95.9362771069527,42.84837302281365,37.03133942406664,6.162083240027383e-11,7.0,-42.86,1.4867838833500562,-43.3,14.9417,20.4563,25.0143,0.8371,20.8167,21.7199,21.7199,0
104346,npp,2409,591,33.7374954223633,33.6684684753418,-112.037910461426,3670176,2409,378,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-29 08:27:50.989673,93.7104452256059,59.33435337816133,49.61792113278577,7.017218221464017e-06,4.0,-59.33,2.3545700244418297,-59.63,19.2304,23.7807,26.9772,0.7201,21.3528,24.2939,24.2939,0
104355,npp,1298,3621,39.2054290771484,33.6676483154297,-112.038665771484,3670176,1301,2936,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.76755693152738,62.25405305221858,51.6124512091849,1.6382529795492484e-14,20.0,62.25,2.6065528283652384,61.95,18.0779,24.1176,28.0843,0.71,22.9126,27.8369,27.8369,0
104464,npp,1609,19,15.0316286087036,33.6637840270996,-112.044189453125,3670144,1609,6,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-30 08:08:51.756070,91.26571153105543,69.94973282533998,56.295521622282656,0.002015652989200042,1.0,-69.94,3.5496478698597698,-70.005,23.7603,27.5411,30.9615,0.6218,13.6,9.3462,9.287279484052906,0
104472,npp,641,3069,27.5423126220703,33.6687469482422,-112.043739318848,3670176,643,2465,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.662474342936,48.38633582714818,41.463502608493826,5.500074610603983e-10,17.0,48.38,1.7549928774784245,47.96,15.1033,20.1621,26.7845,0.8493,21.3294,23.3923,23.3923,0
105485,npp,3028,2503,15.9057931900024,33.6696662902832,-112.04426574707,3670176,3029,2027,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.8559935341318,25.96550967532908,22.81471947379795,0.00010604765177721434,14.0,25.96,1.1367971201176101,25.32,13.6386,17.8891,23.5133,0.9572,15.3795,15.2256,15.2256,0
105837,npp,1579,1361,22.8704242706299,33.6654357910156,-112.039199829102,3670144,1579,1026,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-03 08:53:01.376638,97.07698617383397,35.31150650814507,30.790040131998833,0.022647421781919794,8.0,-35.34,1.2937979144666532,-35.81,14.7336,19.4115,25.4066,0.8822,19.7976,20.1754,19.51338238912555,0
106021,npp,814,779,26.0710124969482,33.6672286987305,-112.044502258301,3670144,812,563,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-04 08:34:05.713287,94.40561997016422,54.72703261594192,46.303085876083344,0.05223358924555771,5.0,-54.74,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,19.0853,20.2793,18.752434986722967,0
106032,npp,2727,3801,19.3112907409668,33.6626739501953,-112.039939880371,3670144,2727,3058,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.84937241405406,65.66152240560011,53.80024700337975,0.014569530409537595,21.0,65.65,3.0,65.4,18.4463,23.1018,27.6467,0.7412,15.8606,14.3144,13.88851109281389,0
106199,npp,6,208,26.3207550048828,33.6672439575195,-112.04322052002,3670144,7,104,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-05 08:15:08.270652,92.33764593814396,66.87412503135596,54.52993371636364,0.09891704499609616,2.0,-66.88,3.1865100272627664,-67.07,22.2899,26.8265,32.7041,0.6383,16.9654,16.8013,13.909808578430995,0
106209,npp,2079,3255,17.1326274871826,33.663501739502,-112.041030883789,3670144,2077,2597,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.89435664355447,53.706462969337586,45.54744885261833,0.056109604724465925,18.0,53.7,1.9513309067639726,53.38,14.8603,19.5922,25.2697,0.874,15.8636,14.9744,13.334233325643483,0
106388,npp,1386,2691,36.5907211303711,33.6687545776367,-112.037170410156,3670144,1386,2164,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.10316444040615,34.621387562298516,30.209856155283173,0.1121503149744019,15.0,34.6,1.2937979144666532,34.1,13.6915,18.3573,23.1285,0.9328,31.2171,34.1327,30.85438053860138,0
106569,npp,683,2125,29.3360061645508,33.6672058105469,-112.037612915039,3670144,683,1688,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-07 09:18:06.458174,-75.07035565893739,5.318672430734708,4.708793103111904,0.07798037263764834,12.0,5.28,1.0,4.64,11.6572,17.1241,22.1623,1.0,29.336,29.336,27.056518455222623,0
107143,npp,2827,2879,24.3765144348145,33.6672058105469,-112.040992736816,3670144,2827,2321,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.13868868388485,41.99201516071433,36.336385143070416,0.015817705849552364,16.0,41.98,1.4867838833500562,41.62,15.4282,19.66,25.216,0.871,20.2964,21.2323,20.76992507993756,0
107311,npp,2116,2313,21.2057685852051,33.6675224304199,-112.040840148926,3670144,2116,1864,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.16518758424478,15.997690169692053,14.127344643991846,0.0069243682003175145,13.0,15.99,1.0442604737599883,15.5,12.965,16.7418,22.2865,1.0228,21.3989,21.69,21.487590483502682,0
107486,npp,1395,1741,6.66223764419556,33.6648330688477,-112.043907165527,3670144,1395,1325,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-13 09:05:29.096925,100.29659860163602,16.74072875802182,14.779049916349134,0.0016336204290469203,10.0,-16.77,1.0442604737599883,-17.21,13.2066,18.7399,24.259,0.9138,5.5583,6.0878,6.04004686041849,0
107659,npp,647,1164,8.29493427276611,33.6639709472656,-112.045074462891,3670176,647,859,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-14 08:46:35.211220,96.6972497569629,42.95169249979487,37.11589025345855,6.248350191848519e-05,7.0,-42.97,1.4867838833500562,-43.3,14.9417,20.4563,25.0143,0.8371,8.9445,6.9438,6.9438,0
107832,npp,2943,587,24.0603885650635,33.6665191650391,-112.040023803711,3670176,2948,375,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-15 08:27:37.767776,93.53679806934505,59.42579256690953,49.68162307831464,7.424721583913801e-10,4.0,-59.42,2.3545700244418297,-59.63,19.2304,23.7807,26.9772,0.7201,17.2429,17.3255,17.3255,0
107843,npp,1833,3617,15.242506980896,33.6631202697754,-112.040863037109,3670144,1833,2933,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.59892108172981,62.18074669147962,51.56404730345838,0.0006744131262191096,20.0,62.17,2.6065528283652384,61.95,18.0779,24.1176,28.0843,0.71,13.7192,10.8226,10.8226,0
108005,npp,2140,16,32.6467094421387,33.6672744750977,-112.038513183594,3670176,2138,4,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-16 08:08:38.544489,91.20308700329588,69.99494986912183,56.31917177684482,1.806193154270333e-14,1.0,-69.98,3.5496478698597698,-70.005,23.7603,27.5411,30.9615,0.6218,18.5625,20.2986,20.2986,0
108015,npp,1174,3065,10.837628364563,33.6652221679688,-112.04288482666,3670176,1175,2462,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.48230650559161,48.274648383274915,41.37534661108871,2.6447618182422504e-05,17.0,48.26,1.7549928774784245,47.96,15.1033,20.1621,26.7845,0.8493,11.811,9.2046,9.2046,0
108193,npp,487,2499,12.6670761108398,33.666618347168,-112.045356750488,3670176,487,2024,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.75844443645006,25.76949417797508,22.645324275919023,3.795910923080319e-10,14.0,25.76,1.1367971201176101,25.32,13.6386,17.8891,23.5133,0.9572,12.5305,12.1254,12.1254,0
108542,npp,2090,1357,11.7037057876587,33.6629791259766,-112.039878845215,3670176,2089,1023,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-19 08:52:48.192492,97.3102120769366,35.47918016965798,30.93071038791267,5.831722497298956e-19,8.0,-35.51,1.2937979144666532,-35.81,14.7336,19.4115,25.4066,0.8822,11.1666,10.3246,10.3246,0
108715,npp,1323,776,17.5174827575684,33.6646385192871,-112.039047241211,3670176,1322,560,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-20 08:33:52.527925,94.60760703812667,54.807053802768024,46.361409478549064,1.4897595485461001e-22,5.0,-54.82,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,14.9497,13.626,13.626,0
108888,npp,528,204,34.2591934204102,33.6672439575195,-112.041717529297,3670176,533,102,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-21 08:14:53.302874,91.98852840911727,66.9547531625383,54.577815143268204,1.829851443857924e-24,2.0,-66.95,3.1865100272627664,-67.07,22.2899,26.8265,32.7041,0.6383,19.4567,21.8686,21.8686,0
109072,npp,1908,2686,9.71159553527832,33.6661491394043,-112.044219970703,3670176,1909,2161,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.11495011450005,34.39528214857653,30.018888552745565,8.997379164847682e-22,15.0,34.39,1.2937979144666532,34.1,13.6915,18.3573,23.1285,0.9328,10.4417,9.0592,9.0592,0
109244,npp,1203,2120,6.13856363296509,33.6655082702637,-112.045112609863,3670176,1203,1684,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-23 09:17:53.253191,-81.24825308836738,5.005531548900535,4.431657592301353,4.943387157543192e-22,12.0,4.99,1.0,4.64,11.6572,17.1241,22.1623,1.0,6.1386,6.1386,6.1386,0
109422,npp,471,1547,12.7897319793701,33.668270111084,-112.044326782227,3670176,471,1161,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-24 08:59:01.134973,98.54381913065528,26.85097450890331,23.577506272237716,3.434111712733837e-21,9.0,-26.88,1.1367971201176101,-27.18,13.3932,18.3409,22.3204,0.9337,12.2409,11.9412,11.9412,0
109595,npp,2785,967,14.8821382522583,33.6669616699219,-112.04256439209,3670176,2787,714,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-25 08:40:07.244807,96.09517116125028,49.42665949212574,42.27194122151535,4.0406213784326455e-19,6.0,-49.45,1.7549928774784245,-49.6,16.4218,20.5378,26.0134,0.8338,13.9015,12.4085,12.4085,0
109767,npp,1983,393,20.894868850708,33.6645355224609,-112.03874206543,3670176,1980,222,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-26 08:21:08.006997,92.93003119251361,63.48363683735755,52.40971903909156,7.505324944384996e-16,3.0,-63.48,2.7445598364131496,-63.59,19.201,24.1523,30.4869,0.709,15.9372,14.8146,14.8146,0
110127,npp,2626,2308,26.3162517547607,33.6679153442383,-112.039688110352,3670176,2626,1860,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.72942289030874,15.7257836655184,13.887879721436532,1.2719089480888188e-15,13.0,15.72,1.0442604737599883,15.5,12.965,16.7418,22.2865,1.0228,26.2928,26.9172,26.9172,0
110299,npp,1903,1736,11.6190929412842,33.6631317138672,-112.038055419922,3670176,1902,1320,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-29 09:05:12.314769,97.61657358636698,17.032304960967686,15.033976551422498,6.019712269834987e-11,10.0,-17.05,1.0442604737599883,-17.21,13.2066,18.7399,24.259,0.9138,10.3051,10.6173,10.6173,0
110472,npp,1152,1159,24.8524150848389,33.6676483154297,-112.040672302246,3670176,1155,855,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-30 08:46:18.431885,95.95316147463828,43.14445318101701,37.26998328313426,1.3155981004027629e-05,7.0,-43.15,1.4867838833500562,-43.3,14.9417,20.4563,25.0143,0.8371,20.0809,20.8041,20.8041,0
110648,npp,375,582,26.780647277832,33.6674499511719,-112.044494628906,3670144,376,371,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-05-31 08:27:22.771840,93.83766950236449,59.539273366666954,49.75703582475794,0.0036379377271241967,4.0,-59.54,2.3545700244418297,-59.63,19.2304,23.7807,26.9772,0.7201,18.3982,19.2843,19.177957703476718,0
111979,npp,2643,12,19.8537559509277,33.6641998291016,-112.040817260742,3670144,2646,2,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-01 08:08:23.553749,91.4626054765588,70.065999580591,56.353456250974794,0.018307598306000438,1.0,-70.05,3.5496478698597698,-70.005,23.7603,27.5411,30.9615,0.6218,14.9585,12.3444,11.809241843451543,0
112499,npp,2586,1351,26.7625865936279,33.6695175170898,-112.041297912598,3670144,2586,1020,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-04 08:52:31.435145,97.1090659644403,35.739946092296094,31.147638591549732,0.13369615382585873,8.0,-35.76,1.2937979144666532,-35.81,14.7336,19.4115,25.4066,0.8822,22.8059,23.609,19.700863824889865,0
112667,npp,1818,770,11.9780330657959,33.6639862060547,-112.041778564453,3670144,1817,554,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-05 08:33:35.782535,94.51734151290185,54.96432774488152,46.47387114234082,0.09294328358514632,5.0,-54.97,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,12.2714,9.3171,6.6002304535076615,0
112835,npp,1021,185,31.3691940307617,33.6654663085938,-112.038375854492,3670144,1019,90,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-06 08:14:36.571350,91.98121003961108,67.03966974040198,54.622967598379304,0.061788363002425274,2.0,-67.27,3.1865100272627664,-67.07,22.2899,26.8265,32.7041,0.6383,18.5497,20.0239,18.217734828149634,0
113525,npp,182,961,20.6078395843506,33.6677627563477,-112.041061401367,3670144,183,710,196611,3866755,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-10 08:39:48.818869,95.52144378555275,49.63015607055882,42.42721643455738,0.00994965056188362,6.0,-49.63,1.7549928774784245,-49.6,16.4218,20.5378,26.0134,0.8338,17.164,17.1825,16.891657008800344,0
114324,npp,1628,1152,24.6460952758789,33.6703491210938,-112.044471740723,3670176,1628,849,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-15 08:46:00.061157,96.3871800159167,43.38200539584642,37.45953690449602,4.477865026767829e-09,7.0,-43.41,1.4867838833500562,-43.3,14.9417,20.4563,25.0143,0.8371,19.9421,20.6314,20.6314,0
114439,npp,849,576,31.0031204223633,33.6696472167969,-112.042030334473,3670176,852,365,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-16 08:27:04.412828,94.1644310897785,59.66472229676793,49.839198868523845,7.326137972127117e-14,4.0,-59.67,2.3545700244418297,-59.63,19.2304,23.7807,26.9772,0.7201,20.1915,22.3249,22.3249,0
115015,npp,2283,763,14.2409782409668,33.6640510559082,-112.039764404297,3670176,2282,546,196611,3866787,284,usa_phoenix_44_5,33.66666667,-112.04166667,44,5,usa_phoenix,2012-06-21 08:33:15.668028,94.48683469359594,55.14895194120635,46.606606058946205,1.7781040633354453e-23,5.0,-55.14,2.0682789409984763,-54.99,17.4642,22.0147,26.212,0.7778,13.3656,11.0773,11.0773,0
