gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1602,3770,2.55444383621216,33.6759147644043,-112.307312011719,3670176,1605,3039,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.16575749745923,65.12670063566993,53.460414364856504,0.00044259800548153005,20.0,65.1,2.898275349237888,64.84,3.1724,3.9594,5.3775,0.5663,1.7574,1.4465,0
102671,npp,2470,2473,5.81614065170288,33.6714706420898,-112.30672454834,3670176,2470,2002,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.85834623343426,24.487343772376224,21.535238948846175,5.146005438792121e-06,13.0,24.48,1.1367971201176101,23.74,1.7787,2.1949,3.9707,1.0215,5.4276,5.9413,0
102792,npp,1759,1903,2.49736166000366,33.6749572753906,-112.307762145996,3670176,1759,1476,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-16 09:12:03.360827,95.95229101101715,7.604099885217006,6.729810192747936,3.357952000699664e-11,10.0,-7.6,1.0,-8.38,1.8179,2.1545,3.247,1.0406,2.5849,2.5989,0
102912,npp,1022,1330,2.0722428560257002,33.6750755310059,-112.311744689941,3670176,1021,1005,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-17 08:53:11.231985,96.79854487728949,36.61671290763212,31.8845831840171,4.2931725631799014e-16,7.0,-36.64,1.357151599901897,-37.16,2.2427,2.6112,4.5783,0.8586,1.845,1.7793,0
103032,npp,258,750,2.540278673172,33.6781806945801,-112.306488037109,3670176,261,533,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-18 08:34:17.326330,94.97907457718541,55.46034748526541,46.84200361859905,2.9432837156783195e-20,4.0,-55.47,2.0682789409984763,-55.81,3.0282,4.0588,5.8847,0.5524,1.5079,1.4033,0
103040,npp,2179,3771,5.90997791290283,33.6728057861328,-112.310516357422,3670176,2181,3040,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.95434132904552,65.13306967918288,53.46926232976119,8.203378895045778e-12,20.0,65.11,2.898275349237888,64.84,3.1724,3.9594,5.3775,0.5663,2.9151,3.3467,0
103151,npp,2539,179,7.2952766418457,33.6735763549805,-112.311492919922,3670176,2538,87,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-19 08:15:18.082278,92.07830530368066,67.38011050561137,54.8292595042158,1.8377128692440758e-23,1.0,-67.37,3.1865100272627664,-67.58,4.4248,5.1529,7.4916,0.4351,2.9144,3.1743,0
103160,npp,1531,3225,1.98140716552734,33.6780242919922,-112.307495117188,3670176,1531,2564,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.37503359682098,52.916253861193276,44.951805697158115,1.2717669139921297e-16,17.0,52.9,1.9513309067639726,52.49,2.3197,3.0533,5.2066,0.7343,1.6928,1.455,0
103279,npp,856,2660,1.63078677654266,33.6759300231934,-112.312187194824,3670176,856,2144,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.97213783028226,33.29978715509598,29.0922769292626,7.315932299977871e-21,14.0,33.28,1.2365102219381485,32.72,2.0006,2.3627,4.0414,0.949,1.6502,1.5476,0
103397,npp,154,2095,3.69962692260742,33.6723480224609,-112.306434631348,3670176,154,1659,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-21 09:18:18.000452,-78.14131422664805,3.5831336295801215,3.172801410388283,7.974477679954919e-25,11.0,3.54,1.0,2.79,1.7096,2.2421,3.6326,1.0,3.6996,3.6996,0
103515,npp,2481,1522,1.5142947435379,33.6759986877441,-112.31184387207,3670176,2482,1142,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-22 08:59:27.653807,98.48904508029652,28.066019134350373,24.624116471152096,5.6053631935141195e-24,8.0,-28.09,1.184412938166907,-28.7,1.8115,2.3845,3.7934,0.9403,1.5074,1.4239,0
103634,npp,1725,941,3.3281409740448,33.6768989562988,-112.31224822998,3670176,1724,698,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-23 08:40:31.975330,94.9785617818712,50.23044103744638,42.89728169320194,1.0180274284635907e-22,5.0,-50.23,1.7549928774784245,-50.59,2.7507,3.1366,4.5758,0.7148,2.3513,2.379,0
103643,npp,525,3951,9.21275615692139,33.671516418457,-112.307693481445,3670176,523,3143,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.88032829443802,68.19525050943022,55.3171158155958,2.421274922485471e-21,21.0,68.17,3.3166247903554,67.91,3.1675,3.7005,5.5514,0.6059,3.9041,5.5819,0
103753,npp,942,368,2.04007697105408,33.6761322021484,-112.308685302734,3670176,940,205,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-24 08:21:34.519536,92.6945835053055,63.9742133192081,52.72914399053747,2.0131017195710926e-20,2.0,-63.97,2.7445598364131496,-64.19,3.8843,4.6233,8.7555,0.485,1.3009,0.9894,0
103760,npp,2959,3408,2.49755668640137,33.6751937866211,-112.308029174805,3670176,2957,2756,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.31114313490811,57.58846797789829,48.390464323718454,1.4211022422031361e-21,18.0,57.57,2.2013981571160284,57.26,2.5765,3.0728,4.3684,0.7297,1.9808,1.8224,0
103877,npp,2292,2850,1.44255077838898,33.6762084960938,-112.306381225586,3670176,2293,2297,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.56807362575314,40.936088416376435,35.47052188677432,1.1614188778525322e-20,15.0,40.93,1.4276677814245327,40.4,1.9822,2.6758,4.6375,0.8379,1.3783,1.2088,0
104112,npp,877,1712,3.45850372314453,33.6726341247559,-112.309226989746,3670176,877,1299,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-27 09:05:40.562070,97.60907557880492,18.359323033293787,16.196992237213216,3.4126766001011476e-15,9.0,-18.37,1.0442604737599883,-18.97,1.7385,2.1654,3.3483,1.0354,3.4804,3.581,0
104346,npp,2410,559,3.80946183204651,33.6770629882812,-112.305755615234,3670176,2410,350,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-29 08:27:50.989673,93.53013864404313,60.05885878918865,50.12020650675133,9.139427605712786e-06,3.0,-60.05,2.3545700244418297,-60.32,3.4366,4.1602,6.9203,0.5389,2.0932,2.0531,0
104355,npp,1307,3589,2.90843868255615,33.6760635375977,-112.309448242188,3670176,1306,2912,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.58088902687875,61.604143079311434,51.178347368229325,1.9990625871284106e-14,19.0,61.59,2.5331140255951103,61.28,2.7317,3.3178,4.6817,0.6758,2.0805,1.9655,0
104472,npp,649,3037,4.25708055496216,33.6735992431641,-112.30786895752,3670176,649,2443,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.35889683520936,47.38727560267583,40.67647014231707,6.896722816714673e-10,16.0,47.38,1.646109783506203,46.96,2.2661,2.9277,4.285,0.7658,3.0497,3.2602,0
105485,npp,3034,2471,1.65257120132446,33.6771697998047,-112.305435180664,3670176,3034,2001,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.18851013776245,24.394905615494707,21.455786129360416,0.00013055874883863118,13.0,24.38,1.1367971201176101,23.74,1.7787,2.1949,3.9707,1.0215,1.7651,1.6881,0
107659,npp,649,1132,2.57977700233459,33.6753768920898,-112.305564880371,3670176,649,833,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-14 08:46:35.211220,96.42402936832303,44.08832205928747,38.0368675025004,5.435680426928038e-05,6.0,-44.1,1.5732132722552272,-44.44,2.3479,2.8669,4.0962,0.7821,2.0596,2.0175,0
107832,npp,2944,555,6.92025232315063,33.6744689941406,-112.309341430664,3670176,2948,348,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-15 08:27:37.767776,93.35556602386005,60.15187977161169,50.184283134517614,5.848906506896608e-10,3.0,-60.14,2.3545700244418297,-60.32,3.4366,4.1602,6.9203,0.5389,3.4143,3.7296,0
108015,npp,1181,3033,2.20205497741699,33.6765480041504,-112.30687713623,3670176,1180,2440,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.22423330960198,47.26537073883126,40.57959985300394,2.366507939014131e-05,16.0,47.25,1.646109783506203,46.96,2.2661,2.9277,4.285,0.7658,1.8013,1.6864,0
108193,npp,493,2467,3.16609048843384,33.674186706543,-112.305694580078,3670176,493,1997,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.08038751150123,24.20027752077651,21.287049815658836,3.0499461295904876e-10,13.0,24.18,1.1367971201176101,23.74,1.7787,2.1949,3.9707,1.0215,3.0964,3.2342,0
108542,npp,2093,1324,4.69638824462891,33.672176361084,-112.309371948242,3670176,2092,999,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-19 08:52:48.192492,96.93256334783595,36.85800810600539,32.08692856579626,5.038535080634175e-19,7.0,-36.88,1.357151599901897,-37.16,2.2427,2.6112,4.5783,0.8586,3.7785,4.0325,0
108715,npp,1324,743,3.6358540058136,33.6764450073242,-112.307434082031,3670176,1323,525,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-20 08:33:52.527925,94.42005432366743,55.65068830686091,46.98234515826584,1.3678356219939847e-22,4.0,-55.65,2.0682789409984763,-55.81,3.0282,4.0588,5.8847,0.5524,2.0376,2.0085,0
108888,npp,529,173,4.85864925384521,33.6752738952637,-112.310958862305,3670176,533,84,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-21 08:14:55.082103,92.38635648262354,67.48735407060967,54.89388339197367,1.7841438179634295e-24,1.0,-67.48,3.1865100272627664,-67.58,4.4248,5.1529,7.4916,0.4351,2.1498,2.1141,0
109072,npp,1914,2654,1.69496560096741,33.6768379211426,-112.304718017578,3670176,1914,2139,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.69310103707393,33.02199993336772,28.857179461811942,8.54161867820893e-22,14.0,33.01,1.2365102219381485,32.72,2.0006,2.3627,4.0414,0.949,1.7021,1.6085,0
109244,npp,1208,2088,4.35504674911499,33.6732749938965,-112.30534362793,3670176,1208,1652,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-23 09:17:53.253191,-77.39778229522743,3.1640494736836846,2.8017608484619294,4.984580834137335e-22,11.0,3.14,1.0,2.79,1.7096,2.2421,3.6326,1.0,4.355,4.355,0
109422,npp,475,1515,5.19252300262451,33.6727294921875,-112.305152893066,3670176,475,1136,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-24 08:59:01.134973,97.94952918853299,28.388395567087812,24.90048079713476,3.673572091114859e-21,8.0,-28.41,1.184412938166907,-28.7,1.8115,2.3845,3.7934,0.9403,4.613,4.8826,0
109595,npp,2787,935,2.83756518363953,33.67578125,-112.305557250977,3670176,2789,693,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-25 08:40:07.244807,95.8399683801327,50.39542168433688,43.023045681677104,4.607699127697694e-19,5.0,-50.41,1.7549928774784245,-50.59,2.7507,3.1366,4.5758,0.7148,2.0717,2.0284,0
109767,npp,1983,361,4.30716753005981,33.675895690918,-112.306579589844,3670176,1989,200,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-26 08:21:08.006997,92.7824685895169,64.1085818137446,52.812157282646965,9.054779650012455e-16,2.0,-64.1,2.7445598364131496,-64.19,3.8843,4.6233,8.7555,0.485,2.1269,2.0888,0
110127,npp,2632,2275,1.80411124229431,33.674129486084,-112.311477661133,3670176,2632,1830,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.54348945663796,13.900497373913746,12.283514323463226,1.5704856970417258e-15,12.0,13.88,1.015504800579495,13.66,1.8095,2.1213,3.9863,1.057,1.9298,1.9069,0
110299,npp,1907,1704,1.66466617584229,33.6744766235352,-112.310974121094,3670176,1907,1292,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-29 09:05:14.094044,100.04837684243589,18.776678557741793,16.561560215827825,7.674137462153756e-11,9.0,-18.81,1.0442604737599883,-18.97,1.7385,2.1654,3.3483,1.0354,1.7626,1.7236,0
110472,npp,1155,1127,2.23103880882263,33.6756057739258,-112.306571960449,3670176,1156,829,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-30 08:46:20.211158,96.78626931606124,44.2575058504782,38.17070974719015,1.728061599007718e-05,6.0,-44.27,1.5732132722552272,-44.44,2.3479,2.8669,4.0962,0.7821,1.8379,1.7448,0
114324,npp,1631,1119,3.11685013771057,33.6755867004395,-112.309417724609,3670176,1630,823,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-15 08:46:00.061157,96.06410086470285,44.521903466599994,38.380672916501545,3.6195851904156642e-09,6.0,-44.54,1.5732132722552272,-44.44,2.3479,2.8669,4.0962,0.7821,2.401,2.4376,0
114439,npp,851,544,7.54415130615234,33.6719131469727,-112.311836242676,3670176,853,338,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-16 08:27:04.412828,93.93756006200097,60.38425212434575,50.33532548525423,6.082022018226858e-14,3.0,-60.38,2.4157378735459294,-60.32,3.4366,4.1602,6.9203,0.5389,3.6429,4.0659,0
115015,npp,2284,730,4.18647766113281,33.6758499145508,-112.312385559082,3670176,2283,512,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-21 08:33:15.668028,94.29865666593227,55.99589597443432,47.22733002758255,1.8340325715179313e-23,4.0,-55.98,2.0682789409984763,-55.81,3.0282,4.0588,5.8847,0.5524,2.3038,2.3126,0
115500,npp,647,921,3.21291947364807,33.6750030517578,-112.30541229248,3670176,647,684,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-26 08:39:28.090596,95.63061188172189,50.80934702360482,43.336034445006774,2.222920330258834e-16,5.0,-50.82,1.847645286154319,-50.59,2.7507,3.1366,4.5758,0.7148,2.2834,2.2967,0
115627,npp,2937,349,13.0582542419434,33.671760559082,-112.309364318848,3670176,2937,191,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-27 08:20:30.653624,93.03249694316638,64.36100438022731,52.96519702731321,2.8406955136178074e-11,2.0,-64.34,2.7445598364131496,-64.19,3.8843,4.6233,8.7555,0.485,5.3155,6.3328,0
121478,npp,1204,2267,6.08978939056396,33.672420501709,-112.305480957031,3670176,1204,1822,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-15 09:23:32.531382,-78.22519510071412,13.428472421096904,11.86695470015705,5.510752608845265e-06,12.0,13.43,1.015504800579495,13.66,1.8095,2.1213,3.9863,1.057,6.15,6.4367,0
121819,npp,2820,1119,4.26626777648926,33.6727333068848,-112.310890197754,3670176,2821,823,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-17 08:45:50.097961,96.73620814172342,44.54227767767261,38.3968650982447,1.5408482277549615e-17,6.0,-44.54,1.5732132722552272,-44.44,2.3479,2.8669,4.0962,0.7821,3.1316,3.3365,0
121989,npp,2051,545,2.81079268455505,33.6777839660645,-112.304496765137,3670176,2054,338,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-18 08:26:54.433849,93.93819309982209,60.378051148037045,50.33116248345077,1.906766133945759e-22,3.0,-60.36,2.4157378735459294,-60.32,3.4366,4.1602,6.9203,0.5389,1.6835,1.5149,0
122346,npp,2692,2455,2.76990795135498,33.6743659973145,-112.305885314941,3670176,2692,1988,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-20 09:29:49.069004,-77.92677569861819,23.59910244885219,20.762781265314104,2.918722234700244e-25,13.0,23.59,1.1367971201176101,23.74,1.7787,2.1949,3.9707,1.0215,2.7479,2.8295,0
123428,npp,390,2079,3.60898804664612,33.6720657348633,-112.3095703125,3670176,390,1644,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-26 09:17:17.066340,-82.15407472130524,2.612218884568399,2.312963315200059,1.0192867814716143e-19,11.0,2.62,1.0,2.79,1.7096,2.2421,3.6326,1.0,3.609,3.609,0
123600,npp,2737,1507,1.837686419487,33.6781425476074,-112.309326171875,3670176,2738,1130,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-07-27 08:58:26.741334,98.39683406887279,28.79322269109986,25.24557847620078,7.109050673241423e-14,8.0,-28.79,1.184412938166907,-28.7,1.8115,2.3845,3.7934,0.9403,1.7805,1.728,0
131947,npp,2609,929,3.01396441459656,33.6771430969238,-112.306282043457,3670176,2611,689,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-08-13 08:39:32.140530,95.96989511722133,50.5808061735416,43.16530401823715,2.8630314796172036e-07,5.0,-50.59,1.7549928774784245,-50.59,2.7507,3.1366,4.5758,0.7148,2.1722,2.1545,0
133946,npp,1746,736,4.34121561050415,33.6736373901367,-112.306358337402,3670176,1748,518,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-08-24 08:33:11.355140,94.9017948118722,55.83374581188292,47.11580703355864,4.8862506396374115e-18,4.0,-55.83,2.0682789409984763,-55.81,3.0282,4.0588,5.8847,0.5524,2.3787,2.3981,0
134138,npp,3024,3211,5.32867860794067,33.6717300415039,-112.308090209961,3670176,3021,2554,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-08-25 09:54:45.635223,-73.14731398738562,52.528659431686485,44.65913791943443,7.075078140161935e-20,17.0,52.52,1.9513309067639726,52.49,2.3197,3.0533,5.2066,0.7343,3.4082,3.9129,0
134322,npp,2334,2647,6.08698415756226,33.6710624694824,-112.306884765625,3670176,2333,2134,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-08-26 09:36:00.654257,-75.42647969615706,32.69921835855073,28.583438513389197,3.258645817370721e-13,14.0,32.7,1.2365102219381485,32.72,2.0006,2.3627,4.0414,0.949,5.2541,5.7764,0
134505,npp,1633,2081,1.63291132450104,33.6738204956055,-112.310974121094,3670176,1633,1646,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-08-27 09:17:13.898176,-78.96837223108913,2.712457889052992,2.401986960340758,7.6279044999764034e-06,11.0,2.73,1.0,2.79,1.7096,2.2421,3.6326,1.0,1.6329,1.6329,0
137525,npp,2223,2079,1.49747657775879,33.6750755310059,-112.305992126465,3670176,2223,1644,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-12 09:17:06.184008,-69.07527915475012,2.6939211457075203,2.3855540737556424,1.829505593930767e-07,11.0,2.62,1.0,2.79,1.7096,2.2421,3.6326,1.0,1.4975,1.4975,0
137905,npp,738,926,2.24125981330872,33.6757316589355,-112.311866760254,3670176,740,688,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-14 08:39:22.007757,95.96376521432045,50.66374692848914,43.23045733907659,1.2729513310381127e-21,5.0,-50.68,1.847645286154319,-50.59,2.7507,3.1366,4.5758,0.7148,1.7575,1.6021,0
137916,npp,2613,3936,2.88675260543823,33.6757392883301,-112.307441711426,3670176,2615,3135,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-14 10:19:34.158076,-70.20474673463,67.95141563812092,55.1743562387174,4.023748138857473e-14,21.0,67.93,3.3166247903554,67.91,3.1675,3.7005,5.5514,0.6059,1.9968,1.7491,0
138092,npp,3027,353,3.44030690193176,33.6757698059082,-112.310531616211,3670176,3030,194,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-15 08:20:24.582621,93.0119811168221,64.2664435782343,52.91408318902211,1.702241297541841e-27,2.0,-64.26,2.7445598364131496,-64.19,3.8843,4.6233,8.7555,0.485,1.8111,1.6684,0
138105,npp,1975,3393,3.60598683357239,33.674388885498,-112.307647705078,3670176,1976,2742,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-15 10:00:52.745969,-72.69453890829524,57.22380804533637,48.12780054598352,4.660527857707368e-22,18.0,57.21,2.2013981571160284,57.26,2.5765,3.0728,4.3684,0.7297,2.4843,2.6311,0
138296,npp,1307,2834,1.62126326560974,33.6770324707031,-112.304214477539,3670176,1307,2283,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-16 09:42:07.772435,-74.91454984000244,40.32216951525286,34.96446433921876,3.10069148054012e-28,15.0,40.32,1.4276677814245327,40.4,1.9822,2.6758,4.6375,0.8379,1.5035,1.3585,0
138688,npp,2948,1697,1.49832201004028,33.6775779724121,-112.305755615234,3670176,2949,1285,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-18 09:04:30.700245,98.94798592444185,19.190787067823322,16.923957495246484,3.065747806880623e-31,9.0,-19.19,1.0442604737599883,-18.97,1.7385,2.1654,3.3483,1.0354,1.6033,1.5514,0
138881,npp,2201,1119,4.050523996353149,33.6738471984863,-112.305076599121,3670176,2201,823,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-19 08:45:36.830536,96.00217419678044,44.550247344331645,38.40792581681232,4.888836747547144e-30,6.0,-44.54,1.5732132722552272,-44.44,2.3479,2.8669,4.0962,0.7821,2.9945,3.1677,0
139080,npp,1427,543,5.26119422912598,33.6731986999512,-112.310791015625,3670176,1429,337,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-20 08:26:41.183683,94.0249620196105,60.408538644338435,50.35843234649813,8.335866652473325e-27,3.0,-60.4,2.4157378735459294,-60.32,3.4366,4.1602,6.9203,0.5389,2.6979,2.8355,0
139095,npp,327,3573,5.5179762840271,33.6729583740234,-112.310607910156,3670176,327,2900,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-20 10:07:04.009763,-72.0612017513138,61.27953827888305,50.95778198283959,1.3337565034971114e-30,19.0,61.26,2.5331140255951103,61.28,2.7317,3.3178,4.6817,0.6758,3.1107,3.7289,0
139283,npp,2740,3021,1.84836304187775,33.6766319274902,-112.305419921875,3670176,2741,2431,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-21 09:48:20.814753,-74.59034583261209,46.857279720437894,40.25486929724401,7.621695276923727e-28,16.0,46.86,1.646109783506203,46.96,2.2661,2.9277,4.285,0.7658,1.5864,1.4155,0
139475,npp,2054,2454,1.68046605587006,33.6756324768066,-112.309288024902,3670176,2054,1987,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-22 09:29:34.062129,-77.6352326932007,23.545132041159675,20.717823907352205,4.31037859167234e-23,13.0,23.54,1.1367971201176101,23.74,1.7787,2.1949,3.9707,1.0215,1.7896,1.7166,0
139672,npp,1341,1885,2.66713929176331,33.6760025024414,-112.305938720703,3670176,1341,1458,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-23 09:10:43.753635,95.8336370536245,8.681788941790963,7.681974576932465,1.02460068213614e-16,10.0,-8.64,1.0,-8.38,1.8179,2.1545,3.247,1.0406,2.7547,2.7756,0
140071,npp,1744,3752,6.28979778289795,33.6733818054199,-112.310821533203,3670176,1749,3028,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-09-25 10:13:13.515028,-70.67502676502407,64.78531706773386,53.24905830498461,4.527131559108176e-11,20.0,64.76,2.898275349237888,64.84,3.1724,3.9594,5.3775,0.5663,3.0462,3.5618,0
142958,npp,1129,1307,6.65425634384155,33.6724967956543,-112.308601379395,3670176,1129,983,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-10-10 08:51:40.742081,97.32877523571645,37.56718556569706,32.67533657052677,0.0003012800578765823,7.0,-37.56,1.357151599901897,-37.16,2.2427,2.6112,4.5783,0.8586,5.2212,5.7136,0
143153,npp,375,728,3.56703209877014,33.6752128601074,-112.304130554199,3670176,376,509,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-10-11 08:32:46.894403,94.47593725588096,56.05075713520072,47.269835728096474,5.255082548932832e-10,4.0,-56.04,2.0682789409984763,-55.81,3.0282,4.0588,5.8847,0.5524,2.0043,1.9705,0
143165,npp,2317,3747,4.75731325149536,33.6753578186035,-112.312034606934,3670176,2315,3024,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-10-11 10:13:04.383607,-70.86216261217336,64.70028836733198,53.192548570956674,0.00040514094102307084,20.0,64.67,2.898275349237888,64.84,3.1724,3.9594,5.3775,0.5663,2.5174,2.694,0
143356,npp,1664,3202,8.34161186218262,33.6729393005371,-112.305625915527,3670176,1668,2549,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-10-12 09:54:22.988885,-72.82733479417877,52.28831615530089,44.47262787230349,1.2417282162744699e-08,17.0,52.27,1.847645286154319,52.49,2.3197,3.0533,5.2066,0.7343,5.1043,6.1254,0
143556,npp,999,2639,4.91696691513062,33.6734390258789,-112.304908752441,3670176,999,2128,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-10-13 09:35:39.816809,-74.91729580223452,32.353833397034826,28.28712316928184,9.788411291044358e-17,14.0,32.34,1.2365102219381485,32.72,2.0006,2.3627,4.0414,0.949,4.3079,4.6661,0
