lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.393,0.528,0.415
2,0.235,0.39,0.257
3,0.145,0.282,0.164
4,0.123,0.197,0.132
5,0.096,0.134,0.096
6,0.098,0.089,0.093
7,0.109,0.058,0.102
8,0.075,0.039,0.069
9,0.082,0.03,0.076
10,0.093,0.028,0.087
11,0.108,0.031,0.102
12,0.101,0.038,0.101
13,0.087,0.048,0.091
14,0.098,0.059,0.104
15,0.076,0.07,0.084
16,0.084,0.08,0.09
17,0.068,0.089,0.073
18,0.041,0.096,0.041
19,0.047,0.102,0.04
20,0.067,0.105,0.057
21,0.073,0.105,0.062
22,0.108,0.104,0.093
23,0.071,0.1,0.059
24,0.067,0.095,0.059
25,0.05,0.088,0.052
26,0.055,0.068,0.068
27,0.06,0.061,0.083
28,0.056,0.057,0.087
29,0.045,0.054,0.082
30,0.033,0.052,0.072
31,0.041,0.05,0.072
32,0.047,0.048,0.069
33,0.061,0.044,0.073
34,0.061,0.043,0.064
35,0.04,0.042,0.037
36,0.034,0.041,0.029
37,0.05,0.039,0.044
38,0.039,0.036,0.036
39,0.027,0.034,0.023
40,0.034,0.031,0.029
41,0.042,0.029,0.04
42,0.024,0.028,0.027
43,0.026,0.027,0.033
44,0.033,0.027,0.042
45,0.034,0.028,0.041
46,0.018,0.03,0.024
47,0.013,0.031,0.015
48,0.015,0.032,0.011
49,0.029,0.033,0.021
50,0.025,0.035,0.014
51,0.016,0.036,0.006
52,0.046,0.036,0.038
53,0.049,0.037,0.043
54,0.032,0.038,0.031
55,0.065,0.039,0.069
56,0.039,0.039,0.053
57,0.043,0.04,0.065
58,0.013,0.041,0.045
59,0.06,0.04,0.093
60,0.061,0.039,0.091
61,0.061,0.039,0.085
62,0.053,0.038,0.069
63,0.041,0.036,0.048
64,0.044,0.036,0.045
65,0.022,0.036,0.02
66,0.028,0.035,0.025
67,0.027,0.035,0.023
68,0.02,0.034,0.017
69,0.022,0.033,0.019
70,0.002,0.031,-0.001
71,0.01,0.03,0.008
72,0.009,0.028,0.01
73,0.026,0.026,0.03
74,0.037,0.025,0.042
75,0.059,0.024,0.061
76,0.022,0.023,0.023
77,0.015,0.023,0.01
78,0.034,0.023,0.022
79,0.039,0.021,0.025
80,0.035,0.021,0.02
81,0.025,0.02,0.01
82,0.031,0.02,0.019
83,0.024,0.02,0.016
84,0.029,0.022,0.025
85,0.017,0.022,0.023
86,0.019,0.021,0.033
87,-0.005,0.021,0.016
88,-0.023,0.02,0.004
89,-0.002,0.019,0.026
90,0.018,0.016,0.042
91,0.001,0.013,0.019
92,0.038,0.011,0.048
93,0.011,0.008,0.013
94,0.018,0.005,0.014
95,0.011,0.003,0.004
96,0.031,0.002,0.021
97,0.014,0.002,0.002
98,0.009,0.003,-0.003
99,-0.01,0.003,-0.02
100,0.008,0.004,-0.0
101,0.001,0.004,-0.004
102,0.013,0.004,0.009
103,0.004,0.005,0.002
104,-0.018,0.006,-0.02
105,-0.028,0.005,-0.033
106,-0.009,0.004,-0.019
107,-0.009,0.003,-0.023
108,-0.009,0.002,-0.026
109,-0.018,0.0,-0.036
110,-0.009,-0.003,-0.027
111,0.003,-0.006,-0.011
112,0.025,-0.01,0.013
113,0.035,-0.012,0.025
114,0.018,-0.012,0.015
115,0.003,-0.014,0.006
116,-0.0,-0.017,0.01
117,-0.008,-0.019,0.009
118,-0.024,-0.022,-0.004
119,-0.047,-0.024,-0.028
120,-0.044,-0.025,-0.03
121,-0.042,-0.026,-0.032
122,-0.04,-0.027,-0.038
123,-0.034,-0.028,-0.037
124,-0.052,-0.028,-0.056
125,-0.056,-0.027,-0.063
126,-0.015,-0.027,-0.026
127,-0.033,-0.027,-0.045
128,-0.031,-0.027,-0.045
129,-0.024,-0.026,-0.039
130,-0.01,-0.024,-0.024
131,-0.027,-0.021,-0.041
132,-0.021,-0.018,-0.032
133,0.008,-0.016,-0.004
134,0.005,-0.012,-0.006
135,-0.001,-0.008,-0.013
136,-0.012,-0.004,-0.027
137,-0.012,0.0,-0.031
138,0.011,0.003,-0.01
139,0.027,0.004,0.006
140,0.014,0.006,-0.004
141,0.015,0.006,0.002
142,-0.001,0.006,-0.011
143,-0.006,0.005,-0.01
144,-0.013,0.004,-0.01
145,-0.004,0.004,0.006
146,0.007,0.005,0.022
147,0.002,0.005,0.023
148,-0.014,0.005,0.009
149,0.015,0.005,0.033
150,0.019,0.004,0.032
151,-0.001,0.004,0.009
152,-0.01,0.002,-0.007
153,0.0,0.0,-0.003
154,-0.013,-0.002,-0.021
155,0.005,-0.005,-0.008
156,0.016,-0.008,-0.001
157,-0.009,-0.01,-0.026
158,-0.024,-0.012,-0.042
159,-0.003,-0.013,-0.021
160,-0.003,-0.013,-0.019
161,-0.009,-0.014,-0.022
162,-0.006,-0.013,-0.019
163,-0.012,-0.012,-0.025
164,-0.014,-0.012,-0.027
165,0.006,-0.014,-0.011
166,-0.026,-0.015,-0.045
167,-0.02,-0.016,-0.042
168,-0.05,-0.017,-0.068
169,-0.06,-0.017,-0.074
170,-0.038,-0.017,-0.049
171,-0.024,-0.016,-0.032
172,-0.015,-0.016,-0.021
173,-0.006,-0.015,-0.009
174,0.013,-0.015,0.012
175,-0.001,-0.015,0.004
176,0.017,-0.015,0.026
177,0.012,-0.014,0.024
178,0.02,-0.014,0.033
179,-0.004,-0.014,0.004
180,-0.03,-0.014,-0.025
181,-0.023,-0.013,-0.025
182,-0.031,-0.013,-0.036
183,-0.057,-0.012,-0.064
184,-0.035,-0.012,-0.045
185,-0.013,-0.012,-0.027
186,-0.016,-0.013,-0.035
187,0.006,-0.014,-0.017
188,0.007,-0.015,-0.016
189,-0.015,-0.014,-0.034
190,-0.014,-0.014,-0.031
191,-0.019,-0.015,-0.034
192,-0.016,-0.016,-0.031
193,-0.018,-0.017,-0.034
194,-0.026,-0.017,-0.043
195,-0.021,-0.015,-0.041
196,0.006,-0.013,-0.017
197,-0.006,-0.011,-0.03
198,-0.002,-0.008,-0.023
199,-0.017,-0.006,-0.034
200,-0.025,-0.004,-0.038
201,0.01,-0.003,-0.002
202,0.009,-0.004,0.001
203,-0.009,-0.003,-0.01
204,-0.012,-0.004,-0.007
205,-0.028,-0.004,-0.016
206,-0.003,-0.003,0.012
207,0.011,-0.004,0.027
208,0.024,-0.004,0.038
209,0.008,-0.002,0.018
210,0.004,-0.001,0.007
211,-0.015,-0.001,-0.016
212,-0.022,0.0,-0.027
213,-0.013,-0.0,-0.023
214,0.002,-0.002,-0.013
215,0.013,-0.003,-0.008
216,0.002,-0.004,-0.021
217,0.005,-0.006,-0.019
218,-0.016,-0.007,-0.036
219,-0.022,-0.009,-0.038
220,-0.016,-0.01,-0.03
221,-0.019,-0.01,-0.032
222,-0.007,-0.012,-0.02
223,-0.002,-0.013,-0.015
224,0.007,-0.015,-0.008
225,0.005,-0.016,-0.01
226,-0.026,-0.015,-0.042
227,-0.041,-0.017,-0.057
228,-0.03,-0.019,-0.045
229,-0.028,-0.02,-0.041
230,-0.01,-0.022,-0.022
231,-0.011,-0.022,-0.018
232,-0.042,-0.023,-0.044
233,-0.041,-0.025,-0.036
234,-0.024,-0.027,-0.014
235,-0.028,-0.029,-0.014
236,-0.027,-0.031,-0.01
237,-0.01,-0.031,0.007
238,-0.021,-0.031,-0.007
239,-0.027,-0.031,-0.018
240,-0.027,-0.031,-0.025
241,-0.013,-0.032,-0.019
242,-0.046,-0.033,-0.056
243,-0.029,-0.033,-0.044
244,-0.044,-0.033,-0.061
245,-0.036,-0.032,-0.055
246,-0.042,-0.029,-0.062
247,-0.041,-0.027,-0.058
248,-0.033,-0.025,-0.049
249,-0.041,-0.024,-0.053
250,-0.034,-0.022,-0.046
251,-0.005,-0.021,-0.016
252,-0.01,-0.019,-0.021
253,-0.008,-0.017,-0.019
254,-0.018,-0.016,-0.032
255,-0.006,-0.016,-0.021
256,-0.014,-0.016,-0.029
257,-0.004,-0.016,-0.02
258,-0.019,-0.015,-0.032
259,-0.004,-0.014,-0.018
260,-0.021,-0.012,-0.03
261,-0.011,-0.01,-0.014
262,-0.004,-0.009,-0.0
263,0.002,-0.008,0.014
264,0.01,-0.008,0.028
265,-0.009,-0.009,0.015
266,-0.019,-0.009,0.006
267,-0.024,-0.011,-0.002
268,-0.019,-0.01,-0.006
269,-0.023,-0.011,-0.018
270,-0.032,-0.012,-0.034
271,-0.007,-0.013,-0.016
272,-0.023,-0.013,-0.037
273,-0.012,-0.013,-0.029
274,-0.014,-0.012,-0.031
275,-0.001,-0.01,-0.018
276,-0.002,-0.009,-0.018
277,0.023,-0.009,0.011
278,0.015,-0.008,0.007
279,0.01,-0.006,0.004
280,-0.016,-0.003,-0.019
281,-0.016,-0.002,-0.02
282,-0.02,0.001,-0.024
283,-0.016,0.002,-0.02
284,-0.024,0.004,-0.032
285,-0.008,0.005,-0.018
286,0.013,0.006,0.003
287,0.014,0.006,0.004
288,0.034,0.008,0.025
289,0.007,0.007,0.001
290,-0.004,0.005,-0.005
291,0.009,0.004,0.014
292,-0.004,0.002,0.009
293,0.024,-0.001,0.044
294,0.019,-0.004,0.044
295,0.004,-0.006,0.032
296,0.003,-0.008,0.031
297,-0.018,-0.01,0.007
298,-0.012,-0.01,0.005
299,-0.004,-0.01,0.005
300,0.008,-0.009,0.008
301,-0.029,-0.009,-0.035
302,-0.029,-0.008,-0.036
303,-0.041,-0.009,-0.047
304,-0.019,-0.009,-0.026
305,-0.016,-0.008,-0.022
306,-0.012,-0.007,-0.016
307,0.0,-0.005,-0.0
308,-0.018,-0.003,-0.014
309,-0.007,-0.001,-0.001
310,0.007,0.002,0.013
311,-0.014,0.006,-0.009
312,0.003,0.009,0.007
313,0.042,0.011,0.041
314,0.04,0.012,0.037
315,0.03,0.015,0.026
316,0.052,0.017,0.046
317,0.035,0.019,0.029
318,0.02,0.02,0.014
319,0.013,0.019,0.01
320,0.026,0.017,0.028
321,-0.013,0.016,-0.002
322,-0.011,0.015,0.007
323,0.011,0.014,0.037
324,0.026,0.013,0.056
325,0.021,0.014,0.053
326,0.006,0.012,0.034
327,0.001,0.011,0.021
328,-0.02,0.01,-0.008
329,0.01,0.01,0.013
330,0.026,0.009,0.021
331,0.007,0.009,-0.001
332,0.008,0.009,-0.003
333,0.009,0.007,-0.004
334,0.0,0.007,-0.011
335,-0.005,0.008,-0.014
336,0.018,0.01,0.012
337,0.03,0.013,0.03
338,0.01,0.019,0.015
339,0.02,0.023,0.027
340,0.033,0.026,0.039
341,0.059,0.03,0.062
342,0.055,0.032,0.057
343,0.054,0.034,0.051
344,0.014,0.038,0.009
345,0.025,0.04,0.02
346,0.016,0.042,0.009
347,0.021,0.045,0.011
348,0.02,0.048,0.011
349,0.024,0.05,0.02
350,0.075,0.051,0.076
351,0.069,0.052,0.08
352,0.064,0.054,0.085
353,0.078,0.056,0.105
354,0.084,0.059,0.114
355,0.07,0.061,0.1
356,0.085,0.061,0.108
357,0.088,0.062,0.105
358,0.057,0.063,0.069
359,0.042,0.064,0.047
360,0.024,0.065,0.024
361,0.042,0.066,0.039
362,0.036,0.066,0.031
363,0.067,0.066,0.06
364,0.081,0.066,0.073
365,0.065,0.066,0.059
366,0.07,0.065,0.068
367,0.068,0.062,0.072
368,0.05,0.059,0.058
369,0.083,0.056,0.09
370,0.073,0.054,0.08
371,0.063,0.052,0.07
372,0.056,0.051,0.059
373,0.058,0.05,0.057
374,0.04,0.049,0.038
375,0.047,0.049,0.042
376,0.03,0.048,0.024
377,0.028,0.046,0.023
378,0.037,0.044,0.034
379,0.051,0.042,0.054
380,0.027,0.04,0.041
381,0.035,0.037,0.055
382,0.03,0.035,0.057
383,0.019,0.033,0.049
384,0.039,0.031,0.07
385,0.05,0.029,0.077
386,0.031,0.027,0.053
387,0.012,0.025,0.028
388,0.033,0.023,0.04
389,0.038,0.022,0.038
390,0.028,0.02,0.024
391,0.028,0.019,0.023
392,0.013,0.018,0.008
393,0.008,0.018,0.002
394,0.006,0.018,0.002
395,0.009,0.018,0.005
396,0.028,0.018,0.028
397,0.013,0.019,0.018
398,0.023,0.021,0.03
399,0.019,0.023,0.027
400,0.032,0.026,0.038
