gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1377,55.1144218444824,33.4299926757812,-111.982521057129,3670144,474,1037,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-01 08:53:21.237990,97.23750542723677,34.6446470570131,30.22540656780201,0.0026855026485637446,8.0,-34.66,1.2937979144666532,-35.25,89.0122,117.3295,151.2336,0.9864,67.6484,54.3657,0
101048,npp,2771,795,181.182998657227,33.434684753418,-111.984634399414,3670144,2773,581,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-02 08:34:27.334595,95.18105532712661,54.307458402907834,45.986295984458984,0.014170529208207671,5.0,-54.32,1.9513309067639726,-54.66,97.5658,122.6961,152.1073,0.9433,145.7083,170.9045,0
101057,npp,1623,3820,151.017379760742,33.4365501403809,-111.985977172852,3670176,1624,3070,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.91065479935486,66.0120210748022,54.0084028818846,0.0003824104346580921,21.0,65.98,3.0,65.73,79.17,110.908,139.1673,1.0435,129.1053,157.5908,0
101172,npp,1984,223,69.1204071044922,33.4311408996582,-111.983329772949,3670144,1989,112,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-03 08:15:28.089073,92.15914645834194,66.64165030420311,54.38380190565465,0.03436931231131085,2.0,-66.63,3.1865100272627664,-66.86,74.6835,104.978,140.033,1.1025,104.4826,76.2034,0
101181,npp,965,3275,53.089485168457,33.4295501708984,-111.981117248535,3670144,966,2620,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.51548069920872,54.26221199763035,45.95706084424386,0.00804688295843679,18.0,54.24,1.9513309067639726,53.84,86.4633,121.0207,148.6552,0.9563,80.9227,50.771,0
101304,npp,293,2710,115.023231506348,33.4330101013184,-111.982368469238,3670144,294,2177,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-04 09:37:16.577349,-76.13404948319977,35.43151826409959,30.889525067297424,0.030443787089519257,15.0,35.41,1.2937979144666532,34.82,83.8997,124.4695,153.1955,0.9298,108.4343,106.9521,0
101429,npp,2666,2143,112.824859619141,33.4365158081055,-111.982963562012,3670144,2666,1705,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-05 09:18:28.008343,-78.15318068594027,6.354312807320173,5.624598764804456,0.06851423299842233,12.0,6.32,1.0,5.57,83.3789,115.7355,150.0904,1.0,112.8249,112.8249,0
101552,npp,1942,1569,169.944305419922,33.4335594177246,-111.986282348633,3670144,1942,1179,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-06 08:59:37.662894,98.09281555056717,25.780079570876893,22.652405260096163,0.13286076259061022,9.0,-25.79,1.1367971201176101,-26.49,95.5547,126.571,153.23,0.9144,153.8895,155.3957,0
101797,npp,396,413,137.407669067383,33.4349937438965,-111.98649597168,3670144,395,236,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-08 08:21:46.301276,93.06953435278913,63.11156915596075,52.16642371177004,0.07988060452648112,3.0,-63.1,2.7445598364131496,-63.37,71.5337,102.7307,141.303,1.1266,128.3703,154.8022,0
101805,npp,2417,3458,98.9535827636719,33.4345932006836,-111.980911254883,3670144,2420,2802,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.83244344223358,58.77489776646599,49.227697401441354,0.07263538144895025,19.0,58.75,2.253202848596432,58.4,84.441,110.9441,139.772,1.0432,110.414,103.2272,0
102056,npp,1048,2333,52.112377166748,33.4321594238281,-111.979682922363,3670144,1048,1882,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-10 09:24:42.664828,-76.98654704567349,17.10764828604949,15.100235597283017,0.0310641557358752,13.0,17.09,1.0442604737599883,16.35,82.9736,110.6807,145.0267,1.0457,59.6495,54.4923,0
102180,npp,332,1760,58.5399627685547,33.4303665161133,-111.982269287109,3670144,332,1342,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-11 09:05:52.308987,98.1287100784451,15.71461757802413,13.877875640249691,0.014848455804817735,10.0,-15.73,1.0442604737599883,-16.44,94.3791,122.2468,143.9391,0.9467,54.7288,55.4219,0
102300,npp,2661,1182,147.695831298828,33.4330635070801,-111.987312316895,3670144,2662,874,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-12 08:47:00.170108,96.91368761862981,42.30158740534236,36.58468899860738,0.00417475164106588,7.0,-42.32,1.4867838833500562,-42.83,94.7913,118.521,149.402,0.9765,135.3583,144.2247,0
102792,npp,1788,1950,84.8034210205078,33.4309463500977,-111.987480163574,3670176,1788,1521,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-16 09:12:06.919381,92.5553974241497,4.928951866962334,4.363838357819954,4.4579779586669265e-11,11.0,-4.87,1.0,-5.63,78.7106,112.6865,141.9125,1.0271,87.8524,87.098,0
102912,npp,1053,1376,128.321929931641,33.4320182800293,-111.987403869629,3670176,1052,1037,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-17 08:53:14.790502,96.6157451428966,34.69523857467112,30.27015915515075,5.289691586264871e-16,8.0,-34.7,1.2937979144666532,-35.25,89.0122,117.3295,151.2336,0.9864,124.2318,126.5786,0
103032,npp,292,794,107.09806060791,33.4314880371094,-111.987266540527,3670176,293,580,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-18 08:34:20.884884,94.88402488175126,54.332941561764414,46.00885714059878,3.283472580352557e-20,5.0,-54.34,1.9513309067639726,-54.66,97.5658,122.6961,152.1073,0.9433,107.742,101.0224,0
103040,npp,2200,3821,84.0737686157227,33.4319839477539,-111.987831115723,3670176,2200,3071,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.69974069556014,66.02260771412566,54.01984648652786,1.0314733120421666e-11,21.0,66.0,3.0,65.73,79.17,110.908,139.1673,1.0435,106.7908,87.7333,0
103151,npp,2574,222,91.6918029785156,33.4359169006348,-111.981910705566,3670176,2571,111,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-19 08:15:21.640838,92.06559391216095,66.65381425734248,54.395284715195764,1.8753328356801374e-23,2.0,-66.65,3.1865100272627664,-66.86,74.6835,104.978,140.033,1.1025,111.566,101.0878,0
103160,npp,1555,3275,152.559234619141,33.434886932373,-111.98388671875,3670176,1557,2620,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.79062645582205,54.26587215599527,45.96289212501012,1.4694482704875295e-16,18.0,54.24,1.9513309067639726,53.84,86.4633,121.0207,148.6552,0.9563,131.8981,145.8967,0
103279,npp,882,2710,148.742553710938,33.4323272705078,-111.985511779785,3670176,883,2177,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.68017914972964,35.43293617100758,30.892548997849165,7.700213105458653e-21,15.0,35.41,1.2937979144666532,34.82,83.8997,124.4695,153.1955,0.9298,134.4966,138.3053,0
103397,npp,181,2143,105.536323547363,33.4364624023438,-111.982147216797,3670176,182,1705,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-21 09:18:21.558969,-78.3952289430447,6.3421497416008465,5.614146611505629,7.637286026955086e-25,12.0,6.32,1.0,5.57,83.3789,115.7355,150.0904,1.0,105.5363,105.5363,0
103515,npp,2511,1568,144.537307739258,33.4328842163086,-111.984642028809,3670176,2510,1178,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-22 08:59:29.433043,97.23693960572594,25.832507030715394,22.699051949997507,4.858964055677319e-24,9.0,-25.84,1.1367971201176101,-26.49,95.5547,126.571,153.23,0.9144,131.5398,132.1637,0
103634,npp,1758,987,92.6871337890625,33.4312057495117,-111.983818054199,3670176,1756,727,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-23 08:40:35.533891,95.33052798696663,48.84050637507551,41.81600006740039,8.070718435812309e-23,6.0,-48.85,1.7549928774784245,-49.24,88.5358,128.4935,151.0857,0.9007,95.3329,83.4843,0
103753,npp,978,412,77.4067993164062,33.4310684204102,-111.984268188477,3670176,981,235,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-24 08:21:39.857371,93.25248183230177,63.12474306213238,52.178793966275926,1.4841415608071298e-20,3.0,-63.12,2.7445598364131496,-63.37,71.5337,102.7307,141.303,1.1266,106.5085,87.2058,0
103760,npp,2982,3458,44.8726348876953,33.4330711364746,-111.979423522949,3670176,2983,2802,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.70025720944253,58.77166355160634,49.229074977642014,1.171538546975927e-21,19.0,58.75,2.253202848596432,58.4,84.441,110.9441,139.772,1.0432,86.4121,46.8106,0
103877,npp,2317,2899,133.941070556641,33.4327087402344,-111.984474182129,3670176,2316,2338,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-25 09:43:21.241135,-74.92522455635728,42.72533438667199,36.93361201042875,8.856138009772043e-21,16.0,42.71,1.4867838833500562,42.27,82.0035,111.0929,144.5666,1.0418,131.103,139.5385,0
104112,npp,906,1759,78.0600738525391,33.4328384399414,-111.980461120605,3670176,906,1341,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-27 09:05:44.120624,98.98546234578183,15.754133690532564,13.912902080201558,2.3493002448922456e-15,10.0,-15.78,1.0442604737599883,-16.44,94.3791,122.2468,143.9391,0.9467,73.4216,73.9023,0
104346,npp,2444,602,130.977005004883,33.4344444274902,-111.983627319336,3670176,2443,388,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-29 08:27:54.548234,93.81475754528044,59.086248961261305,49.444270344485275,6.092709801428061e-06,4.0,-59.09,2.253202848596432,-59.36,84.3409,120.0513,144.4593,0.9641,120.5845,126.2684,0
104355,npp,1330,3640,55.0360641479492,33.4296569824219,-111.980522155762,3670176,1333,2950,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.90967337381953,62.64643813941109,51.87164935676997,1.3714202645740905e-14,20.0,62.63,2.6065528283652384,62.31,86.288,114.683,149.2163,1.0092,92.8521,55.5412,0
104464,npp,1644,29,72.5185241699219,33.4360961914062,-111.982032775879,3670144,1642,10,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-30 08:08:55.314630,91.38379765060492,69.79265913851543,56.20889053819001,0.0019856652575262314,1.0,-69.78,3.5496478698597698,-69.95,74.3512,98.5063,122.7839,1.1749,108.4143,85.2024,0
104472,npp,673,3088,57.1181716918945,33.4337615966797,-111.980415344238,3670176,675,2477,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.86114673291765,48.96670226070006,41.91773056882872,4.788258891880728e-10,17.0,48.95,1.7549928774784245,48.5,81.6102,113.0411,146.1287,1.0238,83.8705,58.4796,0
105485,npp,3061,2520,61.2238655090332,33.4317054748535,-111.980346679688,3670176,3061,2040,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-01 09:30:47.374028,-77.1828323814795,26.817398233941542,23.54976607275699,9.783147159812908e-05,14.0,26.8,1.1367971201176101,26.16,79.6915,115.3664,146.1576,1.0032,68.1082,61.4197,0
105837,npp,1613,1374,125.126991271973,33.4318885803223,-111.984855651855,3670144,1612,1035,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-03 08:53:04.935193,96.52416466366377,34.77974833829997,30.34214089892499,0.022721237262325365,8.0,-34.79,1.2937979144666532,-35.25,89.0122,117.3295,151.2336,0.9864,121.7623,123.4271,0
106021,npp,849,792,181.067611694336,33.435718536377,-111.984901428223,3670144,852,578,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-04 08:34:11.051079,95.36155960098635,54.379563323208735,46.04488285637061,0.052478812649452665,5.0,-54.4,1.9513309067639726,-54.66,97.5658,122.6961,152.1073,0.9433,145.6492,170.7956,0
106032,npp,2758,3820,64.4050369262695,33.4303321838379,-111.982086181641,3670144,2759,3070,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.725968522198,66.00274365460007,54.009951451847996,0.0146557051361373,21.0,65.98,3.0,65.73,79.17,110.908,139.1673,1.0435,100.2345,67.2084,0
106199,npp,42,219,86.677116394043,33.4313545227051,-111.985015869141,3670144,41,110,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-05 08:15:11.829169,92.14472494991956,66.70508597428733,54.428057104284925,0.09950631165381123,2.0,-66.7,3.1865100272627664,-66.86,74.6835,104.978,140.033,1.1025,109.9923,95.5593,0
106209,npp,2110,3272,177.537322998047,33.4354438781738,-111.986465454102,3670144,2108,2617,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-05 09:55:43.550644,-73.12362676688535,54.179357482537185,45.90023984493758,0.05648304777299165,18.0,54.16,1.9513309067639726,53.84,86.4633,121.0207,148.6552,0.9563,144.6986,169.7839,0
106388,npp,1419,2707,123.614456176758,33.4316215515137,-111.986312866211,3670144,1418,2175,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.58096628691665,35.29935398395814,30.780787664662675,0.11297527679281545,15.0,35.28,1.2937979144666532,34.82,83.8997,124.4695,153.1955,0.9298,115.0746,114.9405,0
106569,npp,716,2140,129.158920288086,33.4337730407715,-111.982627868652,3670144,716,1702,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-07 09:18:10.016728,-77.17994849161856,6.186704456829296,5.476656630922174,0.07857699559334196,12.0,6.15,1.0,5.57,83.3789,115.7355,150.0904,1.0,129.1589,129.1589,0
106742,npp,3059,1566,113.738090515137,33.4360961914062,-111.982002258301,3670144,3060,1176,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-08 08:59:19.691141,98.46535678927387,25.922445545921715,22.776755376518448,0.053665912049143005,9.0,-25.94,1.1367971201176101,-26.49,95.5547,126.571,153.23,0.9144,104.4468,104.0012,0
107143,npp,2859,2896,142.168395996094,33.4345359802246,-111.984619140625,3670144,2859,2336,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.79527544100554,42.60823462799216,36.83892838453232,0.015964971512188387,16.0,42.6,1.4867838833500562,42.27,82.0035,111.0929,144.5666,1.0418,136.6366,148.1096,0
107311,npp,2149,2329,93.4523239135742,33.4320030212402,-111.981811523438,3670144,2149,1878,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.97417450185661,16.867059415337152,14.890095415765833,0.007006320776166343,13.0,16.87,1.0442604737599883,16.35,82.9736,110.6807,145.0267,1.0457,99.2373,97.7203,0
107486,npp,1428,1756,94.3790664672852,33.4334144592285,-111.980819702148,3670144,1428,1338,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-13 09:05:32.655440,99.17694764656198,15.938737974626187,14.075233763099709,0.0016644376143361188,10.0,-15.95,1.0442604737599883,-16.44,94.3791,122.2468,143.9391,0.9467,89.0489,89.3521,0
107659,npp,681,1177,110.883316040039,33.4315567016602,-111.98583984375,3670176,681,869,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-14 08:46:38.769782,96.29643475328228,42.49491045658566,36.743942852137366,6.482307085478135e-05,7.0,-42.5,1.4867838833500562,-42.83,94.7913,118.521,149.402,0.9765,110.5985,108.2773,0
107832,npp,2979,599,114.799621582031,33.4309997558594,-111.985336303711,3670176,2981,385,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-15 08:27:43.105567,94.33872637357956,59.152156315622165,49.49015698326189,7.48336286787158e-10,4.0,-59.16,2.3545700244418297,-59.36,84.3409,120.0513,144.4593,0.9641,113.5051,110.6726,0
107843,npp,1864,3636,76.2910766601562,33.4322776794434,-111.983283996582,3670144,1864,2947,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.77843098327517,62.565716963749956,51.818692518393746,0.0006814050519353672,20.0,62.55,2.6065528283652384,62.31,86.288,114.683,149.2163,1.0092,101.0065,76.9913,0
108005,npp,2177,26,98.8668212890625,33.434154510498,-111.982391357422,3670176,2181,9,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-16 08:08:43.882324,91.54733849924735,69.84081523815827,56.23414114264571,1.7252744112993628e-14,1.0,-69.83,3.5496478698597698,-69.95,74.3512,98.5063,122.7839,1.1749,115.8371,116.1591,0
108015,npp,1206,3084,51.0345191955566,33.4303932189941,-111.981666564941,3670176,1206,2474,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.19733641859524,48.83500917780409,41.81436748746969,2.670303980911008e-05,17.0,48.83,1.7549928774784245,48.5,81.6102,113.0411,146.1287,1.0238,80.404,52.251,0
108193,npp,519,2516,48.2407455444336,33.4351654052734,-111.979217529297,3670176,519,2036,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.20876265223613,26.62515239164159,23.383932457540947,3.6936663783603075e-10,14.0,26.6,1.1367971201176101,26.16,79.6915,115.3664,146.1576,1.0032,56.6874,48.3951,0
108369,npp,2879,1944,62.7895278930664,33.4308624267578,-111.98641204834,3670176,2879,1515,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-18 09:11:43.854237,91.66454954632955,5.287775221484187,4.681395506795544,6.9824821881393384e-15,11.0,-5.22,1.0,-5.63,78.7106,112.6865,141.9125,1.0271,65.8385,64.4885,0
108542,npp,2123,1370,179.347564697266,33.436149597168,-111.984878540039,3670176,2123,1032,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-19 08:52:51.751009,96.85110678519032,34.94948611530319,30.484817783804008,5.115322065993404e-19,8.0,-34.96,1.2937979144666532,-35.25,89.0122,117.3295,151.2336,0.9864,163.6704,176.9111,0
108715,npp,1357,788,101.241561889648,33.4353294372559,-111.980781555176,3670176,1356,572,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-20 08:33:56.086480,94.75988784897943,54.4941308556639,46.12923502575854,1.259052302683166e-22,5.0,-54.51,1.9513309067639726,-54.66,97.5658,122.6961,152.1073,0.9433,104.7407,95.4981,0
108888,npp,564,215,178.221496582031,33.4367027282715,-111.987045288086,3670176,567,108,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-21 08:14:58.640665,92.37359548947364,66.77524020889372,54.46961966230412,1.502869844967074e-24,2.0,-66.76,3.1865100272627664,-66.86,74.6835,104.978,140.033,1.1025,138.721,196.4845,0
109072,npp,1940,2703,144.542526245117,33.4345512390137,-111.984039306641,3670176,1941,2172,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.43476574520062,35.13067570816049,30.63856683304836,7.450581297265377e-22,15.0,35.11,1.2937979144666532,34.82,83.8997,124.4695,153.1955,0.9298,131.2503,134.4,0
109244,npp,1236,2136,83.3788528442383,33.4308738708496,-111.982200622559,3670176,1236,1698,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-23 09:17:56.811750,-77.48163633011559,5.92825453374205,5.2479864484923535,4.0108248680238397e-22,12.0,5.91,1.0,5.57,83.3789,115.7355,150.0904,1.0,83.3789,83.3789,0
109422,npp,505,1561,132.974227905273,33.4321632385254,-111.984329223633,3670176,505,1172,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-24 08:59:04.693535,97.76303897394364,26.176393540051667,22.995431483029076,2.7674362095486887e-21,9.0,-26.19,1.1367971201176101,-26.49,95.5547,126.571,153.23,0.9144,121.3682,121.5906,0
109595,npp,2819,980,154.266860961914,33.4361610412598,-111.983192443848,3670176,2821,723,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-25 08:40:10.803322,95.78668650141155,49.05528123326355,41.98220817417465,3.2947938557416103e-19,6.0,-49.06,1.7549928774784245,-49.24,88.5358,128.4935,151.0857,0.9007,130.4212,138.9499,0
109767,npp,2019,405,65.3572387695312,33.4319038391113,-111.980506896973,3670176,2021,230,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-26 08:21:13.344794,93.34788028430921,63.26041187362857,52.26418141677325,6.248735694734119e-16,3.0,-63.25,2.7445598364131496,-63.37,71.5337,102.7307,141.303,1.1266,102.1182,73.6309,0
110127,npp,2659,2324,81.5635604858398,33.4325294494629,-111.980857849121,3670176,2659,1874,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.49056114527801,16.591806561323672,14.647895269699251,1.098937049484871e-15,13.0,16.59,1.0442604737599883,16.35,82.9736,110.6807,145.0267,1.0457,87.8524,85.2885,0
110299,npp,1936,1750,113.257835388184,33.4329299926758,-111.981689453125,3670176,1936,1333,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-29 09:05:15.873325,96.39495976559833,16.29598502354401,14.38806747942479,5.4714538782805255e-11,10.0,-16.28,1.0442604737599883,-16.44,94.3791,122.2468,143.9391,0.9467,107.1275,107.2253,0
110472,npp,1187,1173,60.2594833374023,33.4315757751465,-111.979766845703,3670176,1188,866,196611,3866787,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-30 08:46:23.769721,96.6878712842733,42.63897799265209,36.858689135689474,1.2545663985625287e-05,7.0,-42.64,1.4867838833500562,-42.83,94.7913,118.521,149.402,0.9765,76.5492,58.8433,0
110648,npp,410,594,104.228019714355,33.4338188171387,-111.981521606445,3670144,409,381,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-05-31 08:27:26.330402,93.95261537207477,59.269726076075386,49.56895194004368,0.003649500721967675,4.0,-59.27,2.3545700244418297,-59.36,84.3409,120.0513,144.4593,0.9641,109.0153,100.4811,0
111979,npp,2678,21,147.991195678711,33.436595916748,-111.986259460449,3670144,2680,7,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-01 08:08:27.112303,91.57692786479267,69.92396529561128,56.27537557539296,0.018421732023724068,1.0,-69.91,3.5496478698597698,-69.95,74.3512,98.5063,122.7839,1.1749,129.6763,173.8756,0
112332,npp,289,1939,116.11727142334,33.4367713928223,-111.983505249023,3670144,290,1510,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-03 09:11:28.871801,100.31834142624578,5.48992473975418,4.859927855421478,0.049484117043750386,11.0,-5.51,1.0,-5.63,78.7106,112.6865,141.9125,1.0271,119.1663,119.2591,0
112499,npp,2620,1364,190.815734863281,33.4359016418457,-111.986709594727,3670144,2620,1029,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-04 08:52:34.993655,96.5656587589818,35.21211974787789,30.703771990396987,0.1347507551632068,8.0,-35.21,1.2937979144666532,-35.25,89.0122,117.3295,151.2336,0.9864,172.5344,188.2234,0
112667,npp,1852,782,187.619842529297,33.4359855651855,-111.986770629883,3670144,1851,567,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-05 08:33:39.341054,94.67361026909477,54.66422609239619,46.25162246004384,0.09365469984570483,5.0,-54.66,2.0682789409984763,-54.66,97.5658,122.6961,152.1073,0.9433,147.1257,176.9761,0
112835,npp,1057,196,65.1276626586914,33.435173034668,-111.982978820801,3670144,1061,97,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-06 08:14:41.909143,92.36673909057201,66.85958453672474,54.51467791930438,0.062288391702168176,2.0,-67.08,3.1865100272627664,-66.86,74.6835,104.978,140.033,1.1025,103.2295,71.8015,0
113356,npp,992,1555,79.9095306396484,33.433780670166,-111.980018615723,3670144,994,1167,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-09 08:58:46.248326,97.29816815703063,26.48174195486545,23.257545192262143,0.02107686958459253,9.0,-26.49,1.1367971201176101,-26.49,95.5547,126.571,153.23,0.9144,74.6891,73.0686,0
113525,npp,217,974,42.8019180297852,33.430233001709,-111.980239868164,3670144,217,719,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-10 08:39:52.377432,95.63608591153314,49.237302940990766,42.12116859515282,0.010033641938083508,6.0,-49.24,1.7549928774784245,-49.24,88.5358,128.4935,151.0857,0.9007,66.9082,38.5522,0
113693,npp,2502,399,60.7197647094727,33.4316024780273,-111.98078918457,3670144,2503,226,196611,3866755,1971,usa_phoenix_51_33,33.43333333,-111.98333333,51,33,usa_phoenix,2012-06-11 08:20:54.942767,93.04756707118831,63.389510387845284,52.34421915025244,0.0029809464920827326,3.0,-63.37,2.7445598364131496,-63.37,71.5337,102.7307,141.303,1.1266,100.4285,68.4063,0
