lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.383,0.53,0.393
2,0.218,0.402,0.226
3,0.166,0.301,0.172
4,0.164,0.222,0.168
5,0.165,0.163,0.166
6,0.143,0.12,0.142
7,0.105,0.091,0.102
8,0.125,0.073,0.12
9,0.125,0.063,0.12
10,0.119,0.061,0.116
11,0.133,0.064,0.132
12,0.13,0.07,0.13
13,0.119,0.079,0.12
14,0.113,0.089,0.114
15,0.097,0.099,0.099
16,0.087,0.109,0.089
17,0.089,0.117,0.093
18,0.11,0.124,0.112
19,0.077,0.13,0.077
20,0.102,0.133,0.099
21,0.11,0.134,0.106
22,0.099,0.132,0.096
23,0.095,0.129,0.094
24,0.099,0.124,0.1
25,0.08,0.118,0.086
26,0.117,0.097,0.124
27,0.092,0.091,0.102
28,0.082,0.088,0.094
29,0.09,0.085,0.105
30,0.07,0.083,0.085
31,0.096,0.079,0.105
32,0.113,0.076,0.117
33,0.081,0.074,0.083
34,0.07,0.072,0.07
35,0.045,0.07,0.045
36,0.038,0.068,0.038
37,0.057,0.066,0.054
38,0.085,0.065,0.079
39,0.06,0.064,0.055
40,0.055,0.064,0.052
41,0.054,0.064,0.054
42,0.076,0.066,0.076
43,0.081,0.066,0.081
44,0.071,0.067,0.071
45,0.041,0.068,0.043
46,0.04,0.07,0.041
47,0.061,0.071,0.063
48,0.081,0.072,0.082
49,0.088,0.074,0.088
50,0.064,0.075,0.061
51,0.077,0.074,0.072
52,0.086,0.074,0.083
53,0.095,0.074,0.092
54,0.082,0.073,0.083
55,0.094,0.072,0.097
56,0.079,0.071,0.085
57,0.093,0.068,0.102
58,0.066,0.064,0.079
59,0.061,0.062,0.074
60,0.05,0.058,0.06
61,0.05,0.057,0.055
62,0.033,0.055,0.034
63,0.034,0.053,0.034
64,0.031,0.051,0.031
65,0.052,0.049,0.05
66,0.057,0.048,0.054
67,0.054,0.047,0.049
68,0.034,0.046,0.027
69,0.036,0.044,0.03
70,0.028,0.046,0.024
71,0.057,0.048,0.055
72,0.047,0.051,0.046
73,0.055,0.053,0.055
74,0.069,0.054,0.068
75,0.073,0.057,0.073
76,0.032,0.06,0.034
77,0.076,0.063,0.078
78,0.069,0.065,0.07
79,0.072,0.067,0.07
80,0.09,0.07,0.086
81,0.082,0.072,0.08
82,0.047,0.073,0.046
83,0.066,0.072,0.066
84,0.085,0.072,0.087
85,0.069,0.071,0.074
86,0.081,0.071,0.088
87,0.071,0.069,0.08
88,0.066,0.068,0.075
89,0.074,0.067,0.083
90,0.073,0.067,0.079
91,0.063,0.065,0.065
92,0.051,0.062,0.05
93,0.035,0.06,0.031
94,0.03,0.059,0.024
95,0.086,0.058,0.079
96,0.077,0.057,0.069
97,0.073,0.057,0.063
98,0.053,0.057,0.044
99,0.04,0.058,0.034
100,0.067,0.058,0.063
101,0.065,0.058,0.062
102,0.048,0.06,0.046
103,0.037,0.06,0.036
104,0.038,0.062,0.038
105,0.061,0.062,0.061
106,0.083,0.06,0.085
107,0.072,0.06,0.073
108,0.055,0.061,0.053
109,0.051,0.061,0.047
110,0.07,0.06,0.064
111,0.079,0.059,0.073
112,0.06,0.056,0.056
113,0.064,0.055,0.059
114,0.057,0.053,0.055
115,0.066,0.051,0.067
116,0.051,0.048,0.054
117,0.036,0.045,0.043
118,0.058,0.043,0.063
119,0.041,0.042,0.045
120,0.024,0.042,0.026
121,0.022,0.041,0.021
122,0.024,0.039,0.02
123,0.029,0.037,0.022
124,0.039,0.037,0.03
125,0.027,0.037,0.019
126,0.035,0.036,0.026
127,0.044,0.036,0.036
128,0.029,0.037,0.023
129,0.054,0.039,0.049
130,0.036,0.042,0.033
131,0.015,0.043,0.015
132,0.051,0.043,0.05
133,0.065,0.044,0.065
134,0.061,0.046,0.062
135,0.053,0.049,0.054
136,0.055,0.05,0.054
137,0.037,0.051,0.034
138,0.065,0.051,0.059
139,0.054,0.05,0.046
140,0.056,0.05,0.048
141,0.043,0.049,0.036
142,0.038,0.048,0.031
143,0.059,0.048,0.055
144,0.05,0.046,0.048
145,0.03,0.045,0.031
146,0.053,0.044,0.056
147,0.046,0.043,0.05
148,0.039,0.043,0.043
149,0.039,0.043,0.04
150,0.031,0.042,0.029
151,0.035,0.042,0.03
152,0.024,0.042,0.017
153,0.049,0.043,0.04
154,0.062,0.045,0.053
155,0.068,0.047,0.058
156,0.031,0.05,0.022
157,0.019,0.051,0.01
158,0.033,0.052,0.027
159,0.064,0.053,0.061
160,0.069,0.054,0.067
161,0.064,0.054,0.064
162,0.068,0.053,0.067
163,0.065,0.053,0.065
164,0.044,0.051,0.046
165,0.043,0.05,0.043
166,0.041,0.049,0.039
167,0.064,0.047,0.061
168,0.074,0.045,0.068
169,0.046,0.043,0.038
170,0.045,0.041,0.039
171,0.047,0.039,0.041
172,0.045,0.037,0.039
173,0.034,0.035,0.03
174,0.03,0.034,0.028
175,0.015,0.034,0.016
176,0.005,0.035,0.008
177,0.005,0.035,0.009
178,0.019,0.038,0.021
179,0.013,0.039,0.012
180,0.059,0.04,0.054
181,0.068,0.04,0.062
182,0.034,0.042,0.025
183,0.037,0.045,0.027
184,0.057,0.049,0.047
185,0.064,0.051,0.053
186,0.074,0.052,0.064
187,0.059,0.054,0.051
188,0.054,0.055,0.049
189,0.051,0.056,0.048
190,0.071,0.058,0.069
191,0.083,0.06,0.081
192,0.067,0.062,0.066
193,0.066,0.063,0.066
194,0.066,0.065,0.066
195,0.074,0.065,0.072
196,0.049,0.065,0.046
197,0.036,0.064,0.031
198,0.048,0.062,0.042
199,0.037,0.059,0.032
200,0.052,0.056,0.045
201,0.051,0.053,0.044
202,0.05,0.051,0.042
203,0.062,0.049,0.056
204,0.061,0.048,0.057
205,0.045,0.049,0.044
206,0.05,0.047,0.053
207,0.053,0.044,0.055
208,0.056,0.043,0.057
209,0.058,0.042,0.056
210,0.046,0.04,0.041
211,0.036,0.037,0.029
212,0.042,0.035,0.034
213,0.023,0.033,0.014
214,0.017,0.032,0.009
215,0.014,0.03,0.004
216,0.01,0.028,0.003
217,0.009,0.025,0.006
218,0.003,0.023,0.003
219,0.042,0.019,0.042
220,0.028,0.016,0.029
221,0.033,0.013,0.033
222,0.031,0.01,0.03
223,0.03,0.009,0.03
224,0.013,0.007,0.012
225,0.005,0.006,0.004
226,-0.008,0.007,-0.011
227,-0.016,0.008,-0.02
228,-0.013,0.008,-0.019
229,0.002,0.008,-0.004
230,0.022,0.009,0.016
231,-0.001,0.01,-0.006
232,0.018,0.011,0.014
233,0.024,0.012,0.021
234,0.005,0.014,0.006
235,0.014,0.015,0.017
236,-0.015,0.016,-0.009
237,0.025,0.018,0.031
238,0.022,0.019,0.027
239,0.039,0.02,0.041
240,0.024,0.022,0.022
241,0.021,0.024,0.016
242,0.045,0.025,0.036
243,0.046,0.027,0.036
244,0.017,0.03,0.008
245,0.028,0.03,0.02
246,0.027,0.031,0.024
247,0.02,0.031,0.02
248,0.033,0.031,0.034
249,0.021,0.028,0.023
250,0.006,0.026,0.009
251,0.044,0.025,0.045
252,0.05,0.024,0.05
253,0.016,0.022,0.017
254,0.015,0.021,0.015
255,0.036,0.019,0.034
256,0.011,0.017,0.006
257,0.009,0.015,0.004
258,-0.005,0.013,-0.009
259,0.02,0.01,0.016
260,0.003,0.009,-0.001
261,0.015,0.007,0.011
262,0.001,0.007,-0.002
263,0.0,0.006,0.0
264,0.012,0.006,0.016
265,0.014,0.005,0.021
266,-0.001,0.004,0.009
267,-0.015,0.003,-0.005
268,0.003,0.002,0.009
269,-0.005,0.001,-0.002
270,0.001,0.0,0.001
271,0.001,-0.0,-0.002
272,0.01,-0.001,0.004
273,0.013,-0.002,0.006
274,-0.017,-0.004,-0.023
275,-0.014,-0.006,-0.017
276,0.003,-0.006,0.004
277,0.006,-0.008,0.008
278,-0.012,-0.01,-0.008
279,-0.0,-0.011,0.003
280,-0.006,-0.012,-0.005
281,-0.001,-0.013,-0.002
282,-0.014,-0.014,-0.015
283,-0.019,-0.014,-0.019
284,-0.029,-0.013,-0.029
285,-0.018,-0.013,-0.019
286,-0.018,-0.012,-0.021
287,-0.029,-0.011,-0.032
288,-0.011,-0.01,-0.013
289,-0.016,-0.008,-0.015
290,0.002,-0.007,0.004
291,-0.019,-0.007,-0.016
292,-0.02,-0.006,-0.015
293,-0.004,-0.003,0.003
294,0.014,-0.0,0.024
295,-0.004,0.003,0.009
296,0.024,0.007,0.037
297,0.033,0.01,0.043
298,0.014,0.012,0.021
299,0.032,0.013,0.035
300,0.005,0.015,0.006
301,0.009,0.016,0.006
302,0.009,0.016,0.005
303,0.018,0.017,0.014
304,0.017,0.017,0.014
305,0.008,0.016,0.008
306,0.016,0.016,0.019
307,0.011,0.014,0.016
308,0.006,0.012,0.011
309,0.025,0.011,0.028
310,0.009,0.011,0.013
311,0.011,0.01,0.014
312,0.029,0.008,0.031
313,0.013,0.007,0.015
314,0.038,0.007,0.037
315,-0.006,0.007,-0.008
316,-0.023,0.006,-0.025
317,-0.029,0.007,-0.03
318,-0.013,0.008,-0.012
319,-0.004,0.009,-0.002
320,0.014,0.009,0.018
321,0.017,0.01,0.021
322,0.024,0.011,0.029
323,0.026,0.012,0.033
324,0.021,0.013,0.035
325,0.02,0.013,0.036
326,0.019,0.013,0.033
327,0.005,0.015,0.014
328,0.036,0.016,0.039
329,0.015,0.017,0.017
330,0.03,0.017,0.028
331,0.022,0.019,0.018
332,0.013,0.019,0.009
333,-0.007,0.019,-0.009
334,0.019,0.019,0.019
335,0.033,0.02,0.034
336,0.027,0.022,0.031
337,0.011,0.024,0.016
338,0.006,0.024,0.01
339,0.034,0.025,0.037
340,0.024,0.025,0.026
341,0.018,0.025,0.02
342,0.025,0.026,0.027
343,0.049,0.027,0.05
344,0.029,0.029,0.03
345,0.012,0.032,0.011
346,0.02,0.033,0.018
347,0.039,0.033,0.038
348,0.058,0.035,0.059
349,0.031,0.036,0.035
350,0.028,0.037,0.033
351,0.025,0.038,0.032
352,0.05,0.038,0.058
353,0.045,0.039,0.056
354,0.054,0.038,0.07
355,0.046,0.036,0.063
356,0.052,0.034,0.065
357,0.038,0.032,0.046
358,0.009,0.029,0.013
359,-0.004,0.027,-0.003
360,-0.002,0.024,-0.004
361,0.023,0.019,0.02
362,0.034,0.016,0.031
363,0.021,0.012,0.018
364,0.024,0.01,0.022
365,0.016,0.007,0.017
366,0.02,0.004,0.024
367,0.004,0.002,0.009
368,-0.015,0.0,-0.01
369,-0.006,-0.002,-0.001
370,0.009,-0.003,0.013
371,-0.014,-0.004,-0.009
372,-0.046,-0.004,-0.041
373,-0.018,-0.006,-0.014
374,-0.002,-0.007,0.002
375,-0.009,-0.007,-0.006
376,-0.009,-0.006,-0.007
377,0.005,-0.005,0.008
378,0.005,-0.004,0.01
379,0.004,-0.003,0.012
380,-0.007,-0.001,0.002
381,0.01,0.001,0.021
382,0.012,0.002,0.025
383,0.032,0.004,0.047
384,0.005,0.006,0.02
385,0.01,0.008,0.024
386,-0.005,0.009,0.006
387,0.001,0.011,0.007
388,-0.01,0.012,-0.009
389,0.009,0.013,0.008
390,0.014,0.014,0.01
391,0.002,0.014,-0.002
392,0.011,0.014,0.005
393,0.011,0.014,0.005
394,0.013,0.014,0.009
395,0.034,0.013,0.032
396,0.039,0.012,0.039
397,0.017,0.011,0.02
398,-0.008,0.01,-0.005
399,0.002,0.008,0.006
400,0.005,0.006,0.009
