lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.293,0.474,0.338
2,0.13,0.322,0.174
3,0.07,0.203,0.097
4,0.046,0.113,0.054
5,0.06,0.046,0.05
6,0.02,-0.0,0.003
7,0.014,-0.03,-0.008
8,0.041,-0.046,0.017
9,0.012,-0.052,-0.008
10,0.0,-0.05,-0.018
11,0.005,-0.041,-0.012
12,-0.014,-0.029,-0.028
13,0.01,-0.014,-0.006
14,0.018,0.002,0.0
15,0.017,0.017,-0.004
16,0.046,0.032,0.024
17,0.044,0.045,0.023
18,0.037,0.055,0.015
19,0.029,0.063,0.005
20,0.018,0.068,-0.007
21,0.007,0.07,-0.017
22,0.032,0.07,0.006
23,0.033,0.066,0.01
24,0.055,0.061,0.038
25,0.049,0.054,0.048
26,0.041,0.031,0.058
27,0.012,0.025,0.053
28,-0.005,0.023,0.057
29,0.005,0.021,0.074
30,0.029,0.02,0.094
31,0.033,0.018,0.089
32,0.053,0.017,0.09
33,0.042,0.016,0.059
34,-0.015,0.015,-0.015
35,0.0,0.016,-0.015
36,-0.014,0.016,-0.036
37,-0.001,0.017,-0.024
38,-0.014,0.018,-0.035
39,0.0,0.02,-0.02
40,0.009,0.021,-0.009
41,0.023,0.022,0.007
42,0.009,0.023,-0.005
43,0.055,0.024,0.036
44,0.055,0.024,0.036
45,0.038,0.025,0.019
46,0.069,0.025,0.047
47,0.034,0.027,0.014
48,0.04,0.027,0.016
49,0.033,0.027,0.008
50,0.025,0.027,-0.0
51,0.014,0.025,-0.01
52,0.029,0.024,0.005
53,0.015,0.024,-0.001
54,0.023,0.024,0.019
55,0.018,0.025,0.032
56,0.016,0.025,0.048
57,-0.001,0.025,0.052
58,-0.001,0.023,0.062
59,0.003,0.02,0.067
60,0.033,0.02,0.086
61,0.024,0.019,0.065
62,0.025,0.019,0.048
63,0.011,0.019,0.016
64,0.03,0.019,0.017
65,0.028,0.02,0.005
66,0.016,0.021,-0.008
67,0.016,0.022,-0.007
68,0.045,0.024,0.021
69,0.03,0.024,0.012
70,0.039,0.024,0.022
71,0.025,0.024,0.01
72,0.026,0.023,0.011
73,0.037,0.022,0.02
74,0.013,0.021,-0.006
75,0.017,0.019,-0.005
76,-0.0,0.017,-0.022
77,0.018,0.016,-0.002
78,0.014,0.014,-0.008
79,-0.005,0.012,-0.026
80,0.019,0.011,-0.003
81,-0.002,0.009,-0.02
82,0.012,0.007,-0.002
83,0.002,0.007,-0.003
84,0.014,0.007,0.022
85,0.007,0.009,0.03
86,0.005,0.009,0.045
87,0.015,0.01,0.071
88,0.016,0.01,0.079
89,-0.006,0.012,0.053
90,0.005,0.013,0.051
91,0.026,0.015,0.055
92,0.017,0.017,0.029
93,0.015,0.02,0.011
94,0.012,0.022,-0.006
95,0.017,0.022,-0.007
96,0.027,0.021,0.002
97,0.025,0.021,0.002
98,0.032,0.02,0.008
99,0.036,0.019,0.012
100,0.015,0.018,-0.004
101,0.033,0.017,0.018
102,0.013,0.017,-0.0
103,0.025,0.015,0.009
104,0.003,0.013,-0.012
105,0.028,0.011,0.008
106,0.01,0.008,-0.01
107,-0.004,0.007,-0.024
108,-0.005,0.006,-0.027
109,-0.002,0.006,-0.023
110,0.011,0.006,-0.009
111,0.006,0.007,-0.009
112,0.003,0.007,-0.005
113,-0.025,0.006,-0.021
114,-0.004,0.005,0.013
115,-0.019,0.006,0.015
116,0.01,0.007,0.057
117,0.006,0.008,0.06
118,0.023,0.009,0.078
119,0.047,0.01,0.093
120,0.025,0.01,0.062
121,-0.003,0.009,0.019
122,0.002,0.01,0.007
123,0.01,0.009,0.002
124,0.011,0.009,-0.009
125,0.025,0.009,0.0
126,0.002,0.009,-0.021
127,0.046,0.008,0.022
128,0.03,0.007,0.009
129,0.016,0.003,-0.001
130,-0.027,0.001,-0.041
131,-0.032,-0.001,-0.044
132,-0.007,-0.002,-0.021
133,-0.021,-0.002,-0.034
134,-0.01,-0.002,-0.025
135,-0.002,-0.003,-0.019
136,0.018,-0.002,0.001
137,0.001,-0.002,-0.019
138,-0.012,-0.001,-0.034
139,-0.029,0.001,-0.05
140,-0.004,0.002,-0.023
141,-0.018,0.005,-0.031
142,0.028,0.006,0.02
143,0.025,0.007,0.029
144,0.024,0.007,0.043
145,0.015,0.007,0.05
146,-0.009,0.006,0.04
147,0.016,0.008,0.069
148,0.005,0.01,0.057
149,0.01,0.012,0.053
150,0.029,0.015,0.058
151,0.047,0.015,0.061
152,0.054,0.017,0.053
153,0.033,0.017,0.02
154,-0.015,0.016,-0.033
155,-0.013,0.015,-0.034
156,-0.001,0.015,-0.021
157,-0.014,0.016,-0.031
158,0.019,0.016,-0.001
159,0.009,0.017,-0.006
160,-0.018,0.019,-0.029
161,0.006,0.018,-0.007
162,0.03,0.017,0.012
163,0.019,0.016,0.002
164,0.042,0.017,0.023
165,0.02,0.018,0.002
166,0.056,0.019,0.034
167,0.056,0.021,0.031
168,0.037,0.02,0.013
169,0.009,0.02,-0.01
170,0.004,0.019,-0.013
171,-0.003,0.02,-0.014
172,-0.005,0.02,-0.007
173,0.025,0.019,0.036
174,0.022,0.019,0.048
175,0.034,0.019,0.073
176,0.016,0.018,0.067
177,0.003,0.017,0.057
178,0.022,0.015,0.071
179,0.026,0.014,0.068
180,0.014,0.015,0.042
181,-0.003,0.016,0.012
182,0.004,0.017,0.005
183,0.017,0.019,0.005
184,0.02,0.018,0.001
185,0.042,0.019,0.019
186,0.006,0.02,-0.013
187,0.011,0.02,-0.01
188,0.002,0.02,-0.016
189,0.021,0.02,0.006
190,0.014,0.019,-0.001
191,0.025,0.019,0.009
192,0.042,0.017,0.026
193,0.018,0.014,0.002
194,0.029,0.013,0.01
195,0.012,0.012,-0.004
196,0.049,0.011,0.028
197,0.043,0.011,0.02
198,0.004,0.01,-0.016
199,0.005,0.009,-0.017
200,-0.016,0.007,-0.035
201,-0.034,0.005,-0.045
202,-0.013,0.004,-0.012
203,-0.029,0.003,-0.013
204,-0.003,0.004,0.027
205,-0.012,0.003,0.033
206,-0.006,0.003,0.048
207,0.017,0.002,0.07
208,0.027,0.002,0.073
209,0.007,0.002,0.046
210,0.029,0.003,0.052
211,0.015,0.002,0.026
212,0.002,0.004,0.0
213,0.011,0.005,-0.001
214,0.018,0.007,-0.0
215,0.005,0.008,-0.012
216,0.01,0.009,-0.009
217,-0.005,0.009,-0.024
218,-0.016,0.01,-0.032
219,0.005,0.011,-0.009
220,0.026,0.011,0.009
221,0.009,0.012,-0.005
222,0.027,0.01,0.011
223,0.011,0.007,-0.005
224,0.015,0.006,-0.003
225,-0.013,0.005,-0.032
226,-0.009,0.003,-0.031
227,-0.011,0.003,-0.033
228,-0.004,0.002,-0.027
229,0.023,0.003,-0.001
230,0.024,0.004,0.005
231,0.022,0.005,0.012
232,-0.009,0.005,-0.002
233,-0.005,0.004,0.016
234,-0.022,0.004,0.018
235,0.007,0.004,0.061
236,-0.016,0.003,0.045
237,0.023,0.002,0.081
238,0.018,0.003,0.069
239,0.013,0.003,0.051
240,-0.002,0.002,0.021
241,-0.003,0.001,0.005
242,-0.012,0.001,-0.017
243,0.018,0.001,0.002
244,0.006,0.002,-0.013
245,0.011,0.003,-0.011
246,0.015,0.002,-0.009
247,-0.013,0.002,-0.031
248,-0.024,0.001,-0.037
249,-0.007,0.001,-0.02
250,0.016,-0.0,0.004
251,-0.005,0.001,-0.016
252,-0.002,0.002,-0.013
253,-0.015,0.002,-0.026
254,-0.003,0.003,-0.016
255,0.023,0.003,0.003
256,0.02,0.002,-0.004
257,0.015,0.0,-0.011
258,-0.018,-0.001,-0.042
259,-0.006,-0.002,-0.028
260,0.007,-0.002,-0.009
261,-0.005,-0.004,-0.008
262,-0.012,-0.004,0.001
263,0.012,-0.004,0.042
264,0.014,-0.004,0.062
265,-0.005,-0.004,0.054
266,-0.013,-0.004,0.051
267,-0.009,-0.002,0.05
268,0.001,-0.001,0.049
269,0.011,-0.001,0.043
270,-0.007,-0.0,0.011
271,-0.009,0.0,-0.005
272,0.002,0.0,-0.007
273,-0.024,0.002,-0.038
274,-0.01,0.004,-0.029
275,-0.019,0.006,-0.039
276,0.014,0.007,-0.006
277,0.015,0.009,-0.002
278,0.011,0.009,-0.005
279,0.021,0.011,0.005
280,0.036,0.013,0.019
281,0.033,0.014,0.015
282,0.032,0.015,0.014
283,0.015,0.014,-0.001
284,0.028,0.015,0.008
285,0.012,0.014,-0.01
286,-0.011,0.013,-0.033
287,-0.006,0.012,-0.03
288,0.009,0.011,-0.016
289,0.02,0.01,-0.003
290,0.007,0.009,-0.005
291,0.001,0.007,0.004
292,0.018,0.006,0.037
293,-0.002,0.004,0.037
294,0.005,0.003,0.056
295,-0.004,0.001,0.057
296,-0.009,-0.0,0.056
297,-0.009,-0.002,0.049
298,-0.015,-0.003,0.029
299,0.004,-0.004,0.03
300,0.006,-0.003,0.016
301,0.011,-0.003,0.008
302,-0.009,-0.002,-0.023
303,-0.015,-0.002,-0.032
304,-0.012,-0.002,-0.032
305,-0.015,-0.002,-0.036
306,0.004,-0.002,-0.014
307,0.023,-0.003,0.006
308,0.011,-0.004,-0.005
309,0.006,-0.005,-0.012
310,-0.009,-0.008,-0.028
311,0.0,-0.009,-0.02
312,-0.021,-0.009,-0.037
313,-0.02,-0.009,-0.038
314,-0.005,-0.009,-0.027
315,-0.001,-0.009,-0.026
316,-0.006,-0.009,-0.031
317,-0.006,-0.009,-0.03
318,-0.038,-0.01,-0.06
319,-0.008,-0.01,-0.027
320,-0.006,-0.01,-0.011
321,-0.009,-0.01,0.005
322,-0.019,-0.008,0.015
323,-0.023,-0.007,0.028
324,-0.019,-0.006,0.041
325,0.007,-0.006,0.071
326,-0.016,-0.006,0.047
327,0.014,-0.006,0.062
328,0.005,-0.006,0.037
329,-0.018,-0.005,-0.003
330,0.004,-0.003,0.001
331,0.016,-0.002,0.002
332,0.015,-0.001,-0.003
333,0.007,-0.002,-0.013
334,-0.003,-0.003,-0.024
335,-0.02,-0.005,-0.039
336,-0.018,-0.007,-0.034
337,-0.003,-0.008,-0.02
338,-0.008,-0.008,-0.024
339,-0.008,-0.008,-0.026
340,-0.006,-0.008,-0.026
341,-0.014,-0.008,-0.031
342,0.008,-0.009,-0.011
343,-0.024,-0.009,-0.042
344,-0.029,-0.007,-0.047
345,-0.025,-0.007,-0.045
346,-0.021,-0.005,-0.04
347,0.017,-0.005,-0.005
348,0.005,-0.004,-0.014
349,-0.012,-0.003,-0.022
350,-0.015,-0.003,-0.01
351,-0.008,-0.006,0.014
352,-0.002,-0.007,0.039
353,-0.023,-0.009,0.035
354,-0.001,-0.01,0.064
355,0.012,-0.01,0.077
356,0.007,-0.011,0.062
357,0.023,-0.013,0.061
358,0.019,-0.015,0.037
359,-0.005,-0.017,-0.001
360,-0.018,-0.018,-0.027
361,-0.05,-0.019,-0.062
362,-0.016,-0.018,-0.034
363,-0.043,-0.017,-0.059
364,-0.035,-0.017,-0.05
365,-0.033,-0.018,-0.045
366,-0.033,-0.019,-0.044
367,-0.047,-0.019,-0.058
368,-0.046,-0.019,-0.06
369,-0.034,-0.018,-0.051
370,-0.028,-0.016,-0.045
371,0.002,-0.014,-0.018
372,0.015,-0.012,-0.008
373,0.022,-0.012,-0.003
374,0.03,-0.012,0.002
375,0.022,-0.011,-0.004
376,-0.018,-0.01,-0.041
377,-0.023,-0.008,-0.043
378,-0.017,-0.007,-0.031
379,0.007,-0.006,0.002
380,0.002,-0.005,0.015
381,-0.002,-0.005,0.032
382,-0.013,-0.004,0.04
383,-0.023,-0.005,0.043
384,-0.019,-0.005,0.047
385,-0.023,-0.006,0.037
386,-0.05,-0.008,-0.0
387,0.01,-0.009,0.037
388,0.013,-0.011,0.021
389,-0.003,-0.014,-0.009
390,-0.038,-0.016,-0.052
391,-0.041,-0.018,-0.058
392,-0.028,-0.02,-0.045
393,-0.009,-0.021,-0.029
394,-0.025,-0.022,-0.044
395,0.011,-0.022,-0.008
396,-0.012,-0.021,-0.027
397,0.002,-0.018,-0.016
398,-0.007,-0.014,-0.025
399,-0.023,-0.007,-0.039
400,-0.015,0.002,-0.031
