lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.426,0.538,0.481
2,0.216,0.402,0.274
3,0.159,0.293,0.197
4,0.138,0.207,0.151
5,0.1,0.14,0.098
6,0.091,0.089,0.076
7,0.093,0.053,0.062
8,0.099,0.028,0.054
9,0.085,0.012,0.035
10,0.077,0.004,0.026
11,0.072,0.001,0.018
12,0.067,0.002,0.013
13,0.032,0.006,-0.017
14,0.01,0.011,-0.032
15,0.014,0.017,-0.031
16,0.027,0.023,-0.021
17,0.007,0.029,-0.041
18,-0.012,0.033,-0.055
19,-0.0,0.036,-0.044
20,-0.005,0.037,-0.044
21,-0.004,0.037,-0.039
22,0.006,0.035,-0.021
23,0.005,0.031,-0.011
24,-0.009,0.026,-0.01
25,0.024,0.019,0.036
26,0.016,-0.001,0.053
27,0.003,-0.009,0.069
28,-0.002,-0.012,0.089
29,-0.038,-0.014,0.07
30,-0.036,-0.016,0.069
31,-0.031,-0.017,0.06
32,-0.009,-0.017,0.059
33,-0.009,-0.017,0.033
34,0.006,-0.017,0.022
35,-0.006,-0.016,-0.007
36,-0.008,-0.016,-0.024
37,-0.043,-0.016,-0.068
38,-0.039,-0.018,-0.075
39,-0.033,-0.019,-0.072
40,-0.012,-0.019,-0.054
41,-0.024,-0.019,-0.069
42,-0.008,-0.018,-0.055
43,-0.015,-0.017,-0.059
44,-0.01,-0.014,-0.05
45,-0.017,-0.011,-0.057
46,-0.011,-0.008,-0.052
47,-0.008,-0.005,-0.049
48,-0.003,-0.002,-0.043
49,0.014,0.002,-0.028
50,0.025,0.007,-0.015
51,0.011,0.01,-0.021
52,0.018,0.013,-0.003
53,0.016,0.017,0.009
54,0.01,0.021,0.019
55,0.019,0.027,0.046
56,0.018,0.033,0.068
57,0.015,0.038,0.088
58,0.025,0.042,0.114
59,0.042,0.045,0.135
60,0.055,0.046,0.14
61,0.057,0.046,0.126
62,0.075,0.045,0.12
63,0.047,0.043,0.07
64,0.05,0.043,0.052
65,0.031,0.041,0.02
66,0.042,0.039,0.016
67,0.046,0.036,0.012
68,0.041,0.034,0.001
69,0.04,0.031,-0.002
70,0.058,0.028,0.011
71,0.045,0.024,-0.003
72,0.027,0.02,-0.016
73,-0.008,0.017,-0.044
74,0.011,0.013,-0.028
75,0.004,0.009,-0.034
76,-0.02,0.007,-0.056
77,-0.041,0.005,-0.071
78,-0.028,0.002,-0.054
79,-0.013,0.0,-0.038
80,-0.008,-0.0,-0.029
81,0.008,0.001,-0.009
82,0.016,0.002,0.006
83,0.025,0.003,0.023
84,0.014,0.005,0.03
85,0.03,0.007,0.066
86,0.019,0.009,0.08
87,0.014,0.011,0.096
88,-0.006,0.012,0.091
89,0.009,0.014,0.102
90,0.018,0.015,0.1
91,0.01,0.015,0.072
92,0.007,0.016,0.045
93,0.026,0.016,0.039
94,0.032,0.016,0.025
95,0.033,0.014,0.012
96,0.025,0.011,-0.005
97,0.005,0.008,-0.032
98,0.018,0.004,-0.024
99,-0.007,0.003,-0.044
100,-0.023,-0.0,-0.06
101,-0.001,-0.004,-0.041
102,0.01,-0.006,-0.031
103,-0.026,-0.007,-0.06
104,-0.035,-0.008,-0.068
105,-0.016,-0.009,-0.052
106,-0.004,-0.01,-0.041
107,-0.009,-0.01,-0.041
108,-0.02,-0.011,-0.049
109,-0.016,-0.012,-0.041
110,-0.019,-0.012,-0.039
111,-0.013,-0.012,-0.026
112,-0.002,-0.012,-0.007
113,0.001,-0.011,0.008
114,0.008,-0.009,0.032
115,0.004,-0.007,0.048
116,-0.016,-0.005,0.052
117,0.012,-0.003,0.092
118,0.02,0.001,0.109
119,0.009,0.003,0.097
120,-0.013,0.006,0.064
121,-0.016,0.008,0.04
122,-0.003,0.009,0.025
123,-0.005,0.012,0.002
124,0.017,0.013,0.006
125,0.01,0.014,-0.012
126,0.011,0.015,-0.02
127,0.021,0.015,-0.017
128,0.021,0.015,-0.018
129,0.022,0.014,-0.016
130,0.022,0.015,-0.021
131,0.021,0.014,-0.021
132,0.025,0.014,-0.015
133,0.012,0.012,-0.023
134,0.011,0.012,-0.024
135,0.014,0.011,-0.023
136,0.014,0.01,-0.021
137,0.01,0.008,-0.016
138,0.015,0.007,-0.009
139,0.014,0.007,-0.007
140,0.009,0.006,-0.007
141,-0.015,0.005,-0.022
142,-0.016,0.004,-0.014
143,0.0,0.003,0.014
144,-0.003,0.002,0.033
145,-0.008,0.0,0.051
146,-0.009,0.0,0.068
147,-0.002,0.001,0.088
148,0.013,0.002,0.105
149,0.012,0.004,0.098
150,0.002,0.005,0.07
151,0.015,0.007,0.059
152,0.007,0.008,0.031
153,0.013,0.009,0.017
154,0.002,0.01,-0.006
155,0.007,0.01,-0.017
156,0.008,0.01,-0.028
157,0.019,0.011,-0.023
158,0.008,0.009,-0.037
159,0.027,0.008,-0.022
160,0.028,0.007,-0.022
161,0.002,0.006,-0.044
162,-0.016,0.004,-0.054
163,-0.004,0.002,-0.042
164,0.019,-0.001,-0.021
165,0.014,-0.003,-0.025
166,-0.002,-0.005,-0.033
167,-0.021,-0.006,-0.051
168,0.004,-0.008,-0.025
169,-0.008,-0.009,-0.028
170,-0.028,-0.01,-0.036
171,-0.03,-0.01,-0.031
172,-0.019,-0.01,-0.011
173,-0.016,-0.009,0.007
174,-0.023,-0.009,0.021
175,-0.014,-0.008,0.052
176,0.008,-0.006,0.089
177,0.005,-0.005,0.094
178,0.0,-0.003,0.088
179,-0.005,-0.001,0.072
180,-0.006,0.003,0.052
181,0.017,0.006,0.052
182,0.028,0.01,0.039
183,0.003,0.012,0.0
184,0.008,0.014,-0.007
185,0.017,0.014,-0.011
186,0.027,0.013,-0.009
187,0.025,0.012,-0.016
188,-0.004,0.012,-0.043
189,-0.006,0.012,-0.047
190,0.03,0.011,-0.015
191,0.017,0.009,-0.024
192,0.015,0.007,-0.024
193,0.01,0.006,-0.028
194,0.006,0.004,-0.031
195,0.01,0.001,-0.024
196,0.0,-0.001,-0.029
197,0.001,-0.003,-0.028
198,-0.01,-0.005,-0.035
199,-0.01,-0.007,-0.029
200,-0.02,-0.007,-0.028
201,-0.02,-0.007,-0.018
202,-0.025,-0.008,-0.008
203,-0.036,-0.009,0.001
204,-0.02,-0.008,0.039
205,-0.017,-0.006,0.063
206,-0.006,-0.005,0.085
207,0.022,-0.004,0.112
208,0.027,-0.004,0.108
209,0.029,-0.003,0.095
210,0.004,-0.003,0.051
211,-0.006,-0.003,0.02
212,-0.028,-0.002,-0.018
213,-0.006,-0.001,-0.011
214,0.006,0.001,-0.01
215,-0.012,0.003,-0.037
216,0.001,0.004,-0.034
217,0.006,0.003,-0.035
218,0.01,0.001,-0.036
219,0.023,-0.001,-0.028
220,0.008,-0.002,-0.04
221,-0.008,-0.005,-0.053
222,-0.008,-0.007,-0.051
223,-0.021,-0.009,-0.06
224,-0.02,-0.01,-0.06
225,-0.008,-0.012,-0.047
226,-0.011,-0.013,-0.046
227,-0.021,-0.013,-0.051
228,-0.03,-0.014,-0.053
229,-0.013,-0.012,-0.031
230,0.009,-0.011,-0.0
231,-0.005,-0.009,-0.001
232,-0.008,-0.007,0.015
233,0.001,-0.006,0.048
234,-0.01,-0.005,0.061
235,-0.032,-0.004,0.058
236,-0.035,-0.003,0.063
237,-0.026,-0.002,0.069
238,0.002,0.0,0.081
239,0.013,0.002,0.069
240,0.037,0.003,0.069
241,0.051,0.006,0.06
242,0.024,0.008,0.019
243,0.007,0.01,-0.008
244,0.018,0.011,-0.006
245,0.012,0.011,-0.023
246,-0.003,0.012,-0.044
247,0.003,0.013,-0.041
248,0.005,0.014,-0.042
249,0.017,0.015,-0.032
250,0.011,0.016,-0.037
251,0.019,0.017,-0.026
252,0.017,0.018,-0.026
253,0.003,0.02,-0.039
254,0.027,0.023,-0.015
255,0.011,0.025,-0.024
256,0.024,0.025,-0.011
257,0.017,0.025,-0.016
258,0.015,0.025,-0.011
259,0.028,0.025,0.011
260,0.05,0.025,0.041
261,0.027,0.026,0.038
262,0.042,0.028,0.074
263,0.037,0.031,0.093
264,0.022,0.033,0.101
265,0.025,0.034,0.117
266,0.048,0.033,0.143
267,0.039,0.031,0.128
268,0.037,0.028,0.11
269,0.026,0.026,0.078
270,0.022,0.024,0.052
271,0.022,0.022,0.03
272,0.033,0.021,0.026
273,0.023,0.02,0.004
274,0.006,0.019,-0.023
275,-0.0,0.018,-0.035
276,-0.001,0.017,-0.039
277,0.01,0.016,-0.034
278,0.027,0.015,-0.026
279,0.018,0.015,-0.036
280,0.033,0.014,-0.021
281,0.008,0.013,-0.041
282,-0.008,0.011,-0.055
283,0.007,0.011,-0.039
284,0.013,0.012,-0.031
285,-0.003,0.013,-0.044
286,0.007,0.014,-0.034
287,0.015,0.017,-0.019
288,0.047,0.018,0.019
289,0.032,0.02,0.017
290,0.038,0.022,0.036
291,0.039,0.024,0.053
292,0.034,0.025,0.071
293,0.006,0.025,0.07
294,0.002,0.025,0.089
295,0.011,0.024,0.107
296,0.022,0.023,0.12
297,0.011,0.022,0.102
298,0.006,0.02,0.074
299,0.015,0.018,0.058
300,0.038,0.017,0.056
301,0.02,0.016,0.02
302,0.03,0.015,0.013
303,0.035,0.014,0.005
304,0.032,0.011,-0.008
305,0.036,0.009,-0.01
306,-0.0,0.006,-0.046
307,-0.011,0.003,-0.06
308,-0.017,0.002,-0.066
309,-0.022,0.0,-0.067
310,-0.021,-0.001,-0.065
311,-0.02,-0.002,-0.065
312,0.006,-0.002,-0.042
313,-0.004,-0.002,-0.052
314,-0.017,-0.003,-0.062
315,0.001,-0.003,-0.044
316,0.01,-0.003,-0.03
317,0.021,-0.004,-0.01
318,0.011,-0.004,-0.008
319,0.005,-0.002,-0.002
320,-0.008,-0.0,0.002
321,-0.006,0.002,0.024
322,-0.002,0.004,0.049
323,-0.002,0.006,0.072
324,-0.001,0.007,0.089
325,0.007,0.009,0.106
326,0.001,0.01,0.098
327,0.007,0.011,0.086
328,0.031,0.01,0.084
329,0.007,0.009,0.037
330,0.01,0.007,0.019
331,0.006,0.004,-0.004
332,0.02,0.003,-0.005
333,0.016,0.002,-0.02
334,0.011,0.001,-0.03
335,0.004,0.0,-0.04
336,0.005,-0.0,-0.042
337,0.002,0.0,-0.047
338,0.009,-0.001,-0.039
339,-0.019,-0.001,-0.062
340,-0.016,0.0,-0.06
341,-0.012,0.002,-0.057
342,-0.027,0.003,-0.071
343,-0.013,0.004,-0.058
344,-0.004,0.006,-0.046
345,0.003,0.007,-0.038
346,0.013,0.011,-0.023
347,0.029,0.014,0.003
348,0.03,0.016,0.017
349,0.012,0.018,0.014
350,0.016,0.02,0.034
351,0.036,0.022,0.073
352,0.052,0.023,0.11
353,0.031,0.025,0.112
354,0.022,0.025,0.117
355,0.024,0.026,0.119
356,0.017,0.028,0.104
357,0.029,0.029,0.095
358,0.049,0.029,0.088
359,0.042,0.028,0.059
360,0.023,0.027,0.023
361,0.026,0.025,0.012
362,0.03,0.022,0.001
363,0.005,0.018,-0.03
364,0.01,0.015,-0.029
365,-0.01,0.013,-0.05
366,0.001,0.01,-0.043
367,-0.005,0.008,-0.051
368,0.0,0.006,-0.046
369,0.01,0.006,-0.038
370,-0.016,0.005,-0.059
371,0.026,0.004,-0.023
372,0.022,0.004,-0.029
373,0.03,0.003,-0.022
374,0.008,0.002,-0.038
375,-0.007,0.002,-0.048
376,0.007,0.003,-0.024
377,0.001,0.003,-0.02
378,-0.013,0.004,-0.019
379,-0.016,0.005,-0.007
380,-0.005,0.005,0.021
381,0.0,0.006,0.05
382,0.014,0.007,0.086
383,0.015,0.008,0.104
384,0.026,0.009,0.119
385,0.029,0.01,0.115
386,0.022,0.011,0.094
387,0.001,0.012,0.052
388,-0.003,0.012,0.025
389,0.004,0.013,0.011
390,0.024,0.014,0.014
391,-0.001,0.015,-0.023
392,0.01,0.015,-0.023
393,0.011,0.016,-0.03
394,0.025,0.017,-0.021
395,0.019,0.018,-0.029
396,0.021,0.019,-0.027
397,0.031,0.021,-0.016
398,0.035,0.023,-0.011
399,0.017,0.025,-0.026
400,0.02,0.028,-0.025
