gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1376,8.45906162261963,33.6595573425293,-111.938194274902,3670144,440,1036,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-01 08:53:17.679481,97.15839826658289,34.68788479607452,30.262029781984776,0.0026944745650454905,8.0,-34.7,1.2937979144666532,-35.3,14.7391,21.1109,27.9949,0.8642,8.4647,7.3101,0
101048,npp,2736,795,11.4813461303711,33.6574554443359,-111.939674377441,3670144,2740,581,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-02 08:34:21.996753,94.2689556312131,54.319547114112936,45.99574004484504,0.014138829030132017,5.0,-54.32,1.9513309067639726,-54.66,14.9593,21.2761,30.5521,0.8575,13.224,9.8449,0
101057,npp,1589,3813,9.78210353851318,33.6606330871582,-111.940078735352,3670176,1591,3066,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.78726712648289,65.88231382597841,53.92920713230727,0.0003856408878635156,21.0,65.86,3.0,65.61,17.8006,23.3128,31.1611,0.7826,13.7333,7.655,0
101172,npp,1949,225,21.150541305542,33.6553611755371,-111.939636230469,3670144,1947,113,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-03 08:15:24.530519,92.09184185431245,66.6072265833376,54.36344896250843,0.034256706531185364,2.0,-66.59,3.0,-66.855,20.9458,26.2761,32.2804,0.6943,16.535,14.6849,0
101181,npp,931,3269,12.4615726470947,33.6552238464355,-111.940147399902,3670144,933,2613,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.79481944810786,54.103156920757485,45.838841973957706,0.008242895239128592,18.0,54.08,1.9513309067639726,53.7,15.3387,21.6483,30.2648,0.8427,13.5356,10.5017,0
101304,npp,259,2705,19.5628051757812,33.659122467041,-111.945526123047,3670144,260,2174,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.69663069963701,35.22129002103857,30.71282213045715,0.03029473416651439,15.0,35.2,1.2937979144666532,34.65,12.9074,19.7797,28.1452,0.9223,18.0759,18.0434,0
101429,npp,2632,2140,15.9701862335205,33.6608695983887,-111.940765380859,3670144,2632,1702,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-05 09:18:24.449834,-77.06345617019333,6.175261140850486,5.466272260493384,0.06815128650426089,12.0,6.15,1.0,5.34,11.6867,18.2435,26.5069,1.0,15.9702,15.9702,0
101552,npp,1908,1568,14.9284906387329,33.6564064025879,-111.939506530762,3670144,1908,1177,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-06 08:59:34.104377,98.95017666784473,25.80674218138654,22.675534602488188,0.13212812378635816,9.0,-25.84,1.1367971201176101,-26.59,13.204,19.8237,29.0382,0.9203,13.9374,13.7385,0
101797,npp,361,415,29.8100357055664,33.6614303588867,-111.939071655273,3670144,361,237,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-08 08:21:42.742715,93.01321441791742,63.07334441219973,52.14183620628701,0.0793759925064726,3.0,-63.06,2.7445598364131496,-63.35,16.7719,24.1798,31.7995,0.7545,20.2949,22.4915,0
101805,npp,2383,3451,9.94952297210693,33.6551971435547,-111.941078186035,3670144,2380,2796,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-08 10:02:09.125049,-72.3162127762864,58.608013378939894,49.11065431605224,0.07213133231850347,19.0,58.59,2.253202848596432,58.26,15.8102,23.297,28.8134,0.7831,12.3197,7.7913,0
102056,npp,1014,2329,12.4341087341309,33.6577568054199,-111.942451477051,3670144,1014,1879,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-10 09:24:39.106268,-78.30297423160413,16.89115820881011,14.910479577901459,0.030821710466071083,13.0,16.87,1.0442604737599883,16.16,11.5798,17.8743,27.1032,1.0207,13.0339,12.691,0
102180,npp,297,1758,15.4073085784912,33.660758972168,-111.939025878906,3670144,297,1340,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-11 09:05:48.750426,97.95375860154184,15.83664300866874,13.98509231412014,0.014710309617521384,10.0,-15.84,1.0442604737599883,-16.55,11.9083,18.1828,30.2026,1.0033,15.5857,15.4588,0
102792,npp,1753,1948,32.0542640686035,33.6609573364258,-111.940399169922,3670176,1753,1519,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-16 09:12:03.360827,97.98475808390629,4.97412156094953,4.40382475879684,4.6711846629946445e-11,11.0,-4.99,1.0,-5.8,12.5933,20.727,28.9753,0.8802,29.5708,28.2136,0
102912,npp,1018,1375,27.4436283111572,33.6615409851074,-111.943115234375,3670176,1018,1036,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-17 08:53:11.231985,97.30426257773277,34.711469274220775,30.283972998747444,5.803564380657477e-16,8.0,-34.75,1.2937979144666532,-35.3,14.7391,21.1109,27.9949,0.8642,23.1382,23.7162,0
103032,npp,257,795,30.5520992279053,33.6596031188965,-111.93962097168,3670176,260,580,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-18 08:34:17.326330,95.2411106993328,54.29383316816107,45.98000984325787,3.7540491908452157e-20,5.0,-54.32,1.9513309067639726,-54.66,14.9593,21.2761,30.5521,0.8575,22.9972,26.1974,0
103040,npp,2166,3814,8.12306976318359,33.6561279296875,-111.941932678223,3670176,2167,3066,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.86268161354776,65.90046679400565,53.94521358531586,1.1302069384097257e-11,21.0,65.88,3.0,65.61,17.8006,23.3128,31.1611,0.7826,13.1803,6.3567,0
103160,npp,1521,3269,29.5509166717529,33.660472869873,-111.943031311035,3670176,1524,2614,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.65705200288932,54.09461333149371,45.83565095256761,1.6750191831007832e-16,18.0,54.08,1.9513309067639726,53.7,15.3387,21.6483,30.2648,0.8427,22.2934,24.9032,0
103279,npp,848,2705,4.05691623687744,33.6549263000488,-111.941444396973,3670176,850,2174,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-20 09:37:04.789501,-74.94858622373845,35.216069760514884,30.71038565438498,9.072238327913759e-21,15.0,35.2,1.2937979144666532,34.65,12.9074,19.7797,28.1452,0.9223,6.0911,3.7418,0
103397,npp,147,2140,18.5414066314697,33.6607894897461,-111.939872741699,3670176,147,1702,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-21 09:18:18.000452,-82.13052224550417,6.183864198902368,5.474171701544148,9.191067238659285e-25,12.0,6.15,1.0,5.34,11.6867,18.2435,26.5069,1.0,18.5414,18.5414,0
103515,npp,2477,1566,5.96688652038574,33.6567459106445,-111.945907592773,3670176,2476,1176,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-22 08:59:25.874526,97.01042976732793,25.937657283082554,22.7900203996798,5.8987239332173754e-24,9.0,-25.94,1.1367971201176101,-26.59,13.204,19.8237,29.0382,0.9203,6.0542,5.4913,0
103634,npp,1723,987,16.7892913818359,33.6598968505859,-111.940460205078,3670176,1722,727,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-23 08:40:31.975330,95.2697751923252,48.84326284117015,41.81842759498051,9.83213727990824e-23,6.0,-48.85,1.7549928774784245,-49.24,15.0044,21.6357,29.4522,0.8432,15.482,14.157,0
103643,npp,511,3992,17.7284183502197,33.6597633361816,-111.944641113281,3670176,517,3165,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-23 10:20:42.344533,-69.55491585349552,68.85360772790366,55.694275184531215,2.6738530862863634e-21,22.0,68.83,3.5496478698597698,68.59,17.7284,22.6539,29.0493,0.8053,16.8559,14.277,0
103753,npp,942,413,27.3006706237793,33.6599426269531,-111.93839263916,3670176,940,236,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-24 08:21:34.519536,92.89444395926955,63.10161518094529,52.16418358586148,1.784461807524065e-20,3.0,-63.1,2.7445598364131496,-63.35,16.7719,24.1798,31.7995,0.7545,19.3806,20.5982,0
103760,npp,2948,3451,18.9676265716553,33.6602439880371,-111.943908691406,3670176,2950,2797,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.5764728527738,58.596073646943346,49.105802434958626,1.4375105003414096e-21,19.0,58.59,2.253202848596432,58.26,15.8102,23.297,28.8134,0.7831,16.3221,14.8532,0
103877,npp,2283,2894,17.2942295074463,33.6579780578613,-111.9423828125,3670176,2282,2334,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.75858402148884,42.53491335220662,36.77876882826396,1.0733755357038433e-20,16.0,42.53,1.4867838833500562,42.06,14.8776,22.3187,29.9219,0.8174,14.8641,14.1365,0
104112,npp,872,1757,11.0035047531128,33.6565971374512,-111.93856048584,3670176,872,1339,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-27 09:05:40.562070,98.59795492194463,15.876879262080058,14.020752519567539,2.689355981390693e-15,10.0,-15.89,1.0442604737599883,-16.55,11.9083,18.1828,30.2026,1.0033,11.3685,11.0403,0
104346,npp,2410,603,11.8475141525269,33.6554946899414,-111.940483093262,3670176,2409,389,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-29 08:27:50.989673,93.71993192737443,59.06426151166663,49.429243523300705,6.358300678437988e-06,4.0,-59.06,2.253202848596432,-59.36,15.732,23.8108,31.3573,0.7662,12.9341,9.0774,0
104355,npp,1295,3632,11.8498687744141,33.6568794250488,-111.942756652832,3670176,1292,2945,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-29 10:08:12.034181,-71.47276583652904,62.47961970092092,51.76200600855909,1.5201771828893887e-14,20.0,62.47,2.6065528283652384,62.17,16.9022,21.705,30.027,0.8405,14.4626,9.9601,0
104464,npp,1609,31,20.1471729278564,33.6616096496582,-111.941741943359,3670144,1609,11,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-30 08:08:51.756070,91.3215185297286,69.76104201986635,56.19195449263859,0.001981692956795605,1.0,-69.75,3.5496478698597698,-69.92,16.4069,21.8036,28.3977,0.8367,17.7769,16.8576,0
104472,npp,639,3081,13.5459108352661,33.6581077575684,-111.944076538086,3670176,637,2473,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-04-30 09:49:28.813718,-73.72744322105771,48.742958559801025,41.74316047833963,5.034267423216078e-10,17.0,48.74,1.7549928774784245,48.35,13.7926,19.4575,28.6111,0.9376,14.8751,12.7008,0
105485,npp,3027,2516,11.3440761566162,33.6567726135254,-111.938751220703,3670176,3027,2036,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.92978876437549,26.608302496873506,23.369579228745465,9.676333986913144e-05,14.0,26.6,1.1367971201176101,25.96,11.3357,18.567,25.536,0.9826,11.8898,11.1464,0
105837,npp,1578,1373,12.7699222564697,33.6615180969238,-111.941551208496,3670144,1578,1034,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-03 08:53:01.376638,97.21020402275151,34.80053774866376,30.359799848893577,0.02252950435661317,8.0,-34.83,1.2937979144666532,-35.3,14.7391,21.1109,27.9949,0.8642,11.7967,11.0355,0
106021,npp,814,792,18.2090091705322,33.6583442687988,-111.937858581543,3670144,812,577,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-04 08:34:05.713287,94.45148445130617,54.38330904187018,46.04815633861669,0.0520927023670284,5.0,-54.4,1.9513309067639726,-54.66,14.9593,21.2761,30.5521,0.8575,16.6718,15.6136,0
106032,npp,2724,3813,36.1313667297363,33.6554794311523,-111.93928527832,3670144,2726,3065,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.89133363806029,65.87347129323506,53.93090566651269,0.014423771351673007,21.0,65.86,3.0,65.61,17.8006,23.3128,31.1611,0.7826,22.5164,28.2747,0
106199,npp,7,221,32.2804336547852,33.6568336486816,-111.938247680664,3670144,8,111,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-05 08:15:08.270652,92.36494786182425,66.65487541571868,54.39814138600264,0.09880552225901994,2.0,-66.66,3.1865100272627664,-66.855,20.9458,26.2761,32.2804,0.6943,20.1278,22.4124,0
106209,npp,2076,3267,13.3251876831055,33.6598358154297,-111.939437866211,3670144,2075,2611,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-05 09:55:39.992084,-72.98531183061496,54.02914575713712,45.788589751959194,0.0558859425632596,18.0,54.03,1.9513309067639726,53.7,15.3387,21.6483,30.2648,0.8427,13.9782,11.2294,0
106388,npp,1385,2703,15.0932006835938,33.6562042236328,-111.941352844238,3670144,1385,2172,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-06 09:36:55.004063,-76.13958136497297,35.129564868653645,30.63803884586089,0.1119987580119004,15.0,35.11,1.2937979144666532,34.65,12.9074,19.7797,28.1452,0.9223,14.6212,13.921,0
106569,npp,682,2137,19.5892467498779,33.6582679748535,-111.94100189209,3670144,682,1699,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-07 09:18:06.458174,-76.029286284162,6.005858684159879,5.316725388226321,0.07796049596048515,12.0,5.97,1.0,5.34,11.6867,18.2435,26.5069,1.0,19.5892,19.5892,0
106742,npp,3025,1564,24.8140754699707,33.6601257324219,-111.944129943848,3670144,3026,1175,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-08 08:59:16.132579,99.31135596859197,26.005908551196846,22.848949172505602,0.05325969007724447,9.0,-26.04,1.1367971201176101,-26.59,13.204,19.8237,29.0382,0.9203,22.6334,22.8361,0
107143,npp,2825,2891,30.6543674468994,33.6600532531738,-111.943870544434,3670144,2825,2332,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-11 09:43:06.196364,-75.22250282394572,42.42484658524164,36.689667066280734,0.015864247988086336,16.0,42.42,1.4867838833500562,42.06,14.8776,22.3187,29.9219,0.8174,23.85,25.0571,0
107311,npp,2115,2325,5.76872968673706,33.6574020385742,-111.943832397461,3670144,2115,1875,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-12 09:24:19.425078,-78.30849600940516,16.65572301195464,14.704797680255318,0.0069637652872966815,13.0,16.65,1.0442604737599883,16.16,11.5798,17.8743,27.1032,1.0207,6.6511,5.8879,0
107486,npp,1394,1754,9.51828384399414,33.6570510864258,-111.938316345215,3670144,1394,1336,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-13 09:05:29.096925,100.60171163258428,16.027327305961002,14.153064647130181,0.0016575240344943291,10.0,-16.06,1.0442604737599883,-16.55,11.9083,18.1828,30.2026,1.0033,9.9463,9.5501,0
107659,npp,646,1177,23.1040172576904,33.6603126525879,-111.938529968262,3670176,647,869,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-14 08:46:35.211220,96.82316416486462,42.47835612104757,36.73063296658805,6.589029978273972e-05,7.0,-42.5,1.4867838833500562,-42.86,13.0964,20.1037,27.6339,0.9075,20.2615,20.9662,0
107832,npp,2943,599,16.1498031616211,33.6609725952148,-111.942352294922,3670176,2948,386,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-15 08:27:37.767776,93.58827280265533,59.15735190061845,49.49435894105881,8.092336490230689e-10,4.0,-59.16,2.3545700244418297,-59.36,15.732,23.8108,31.3573,0.7662,14.9898,12.3738,0
107843,npp,1830,3629,24.5656642913818,33.6576690673828,-111.940902709961,3670144,1831,2942,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.65502786775188,62.41964505536397,51.72253824827502,0.0006834111820485692,20.0,62.41,2.6065528283652384,62.17,16.9022,21.705,30.027,0.8405,19.341,20.6479,0
108005,npp,2141,27,15.0139322280884,33.6584701538086,-111.94474029541,3670176,2139,9,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-16 08:08:38.544489,91.22591356907752,69.82238416044109,56.22462703893819,1.9415673218089783e-14,1.0,-69.81,3.5496478698597698,-69.92,16.4069,21.8036,28.3977,0.8367,16.3308,12.5625,0
108015,npp,1172,3078,37.1367835998535,33.6559638977051,-111.941696166992,3670176,1173,2471,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.5375185638054,48.660675749100484,41.67813405622225,2.7536587259802953e-05,17.0,48.65,1.7549928774784245,48.35,13.7926,19.4575,28.6111,0.9376,28.3173,34.8199,0
108193,npp,485,2512,7.27008438110352,33.6603736877441,-111.938438415527,3670176,486,2033,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.9543130047202,26.410936598040344,23.199255308414514,4.148416024922983e-10,14.0,26.41,1.1367971201176101,25.96,11.3357,18.567,25.536,0.9826,8.306,7.1434,0
108542,npp,2089,1369,30.6777305603027,33.6590156555176,-111.941833496094,3670176,2089,1032,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-19 08:52:48.192492,97.44733745186606,34.96792293552263,30.500491111933833,6.148962225658435e-19,8.0,-35.0,1.2937979144666532,-35.3,14.7391,21.1109,27.9949,0.8642,25.6379,26.511,0
108715,npp,1323,788,6.56343126296997,33.6571350097656,-111.942489624023,3670176,1322,573,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-20 08:33:52.527925,94.65470065945377,54.4969409746052,46.131661300729895,1.532493907272522e-22,5.0,-54.51,1.9513309067639726,-54.66,14.9593,21.2761,30.5521,0.8575,10.7037,5.6279,0
108888,npp,530,217,50.7758560180664,33.6555061340332,-111.944221496582,3670176,533,109,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-21 08:14:55.082103,92.56041402164445,66.73314298699236,54.44465229835155,1.8328094653907805e-24,2.0,-66.73,3.1865100272627664,-66.855,20.9458,26.2761,32.2804,0.6943,25.9321,35.2538,0
109072,npp,1906,2699,15.3756046295166,33.6589393615723,-111.939079284668,3670176,1907,2169,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-22 09:36:41.818510,-76.23622607176848,34.94492591071021,30.482340022832943,9.167384588612967e-22,15.0,34.94,1.2937979144666532,34.65,12.9074,19.7797,28.1452,0.9223,14.8395,14.1814,0
109244,npp,1202,2133,7.50713109970093,33.6553421020508,-111.940635681152,3670176,1202,1695,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-23 09:17:53.253191,-81.47401949290948,5.759117935562001,5.098391271313524,4.897457992358071e-22,12.0,5.74,1.0,5.34,11.6867,18.2435,26.5069,1.0,7.5071,7.5071,0
109422,npp,471,1560,9.93727493286133,33.6551361083984,-111.93856048584,3670176,471,1171,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-24 08:59:01.134973,98.60594723231442,26.20648810389457,23.021517572756913,3.3102636134387126e-21,9.0,-26.24,1.1367971201176101,-26.59,13.204,19.8237,29.0382,0.9203,9.5468,9.1452,0
109595,npp,2785,980,12.6627368927002,33.6578979492188,-111.939498901367,3670176,2787,723,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-25 08:40:07.244807,96.15375294952325,49.037105358001966,41.96823950216886,3.82243522569733e-19,6.0,-49.06,1.7549928774784245,-49.24,15.0044,21.6357,29.4522,0.8432,13.1307,10.6774,0
109767,npp,1983,405,16.3498954772949,33.6602592468262,-111.941360473633,3670176,1980,230,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-26 08:21:08.006997,92.98365572964993,63.252714703693385,52.259706506773895,7.010869043605436e-16,3.0,-63.25,2.7445598364131496,-63.35,16.7719,24.1798,31.7995,0.7545,15.3906,12.3359,0
110127,npp,2625,2320,17.874267578125,33.6578941345215,-111.942916870117,3670176,2625,1871,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-28 09:24:04.416557,-78.85416636531774,16.38386143895105,14.465523456696943,1.1761326322153492e-15,13.0,16.38,1.0442604737599883,16.16,11.5798,17.8743,27.1032,1.0207,18.2435,18.2435,0
110299,npp,1902,1748,4.64500904083252,33.6567115783691,-111.94010925293,3670176,1902,1331,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-29 09:05:12.314769,97.80462617071576,16.371473166321994,14.454370170242736,5.5150770094441657e-11,10.0,-16.39,1.0442604737599883,-16.55,11.9083,18.1828,30.2026,1.0033,5.2795,4.6605,0
110472,npp,1152,1171,9.48096561431885,33.6583976745605,-111.942642211914,3670176,1155,865,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-30 08:46:18.431885,96.00106833127312,42.707831487659035,36.915051044413666,1.191735786720557e-05,7.0,-42.72,1.4867838833500562,-42.86,13.0964,20.1037,27.6339,0.9075,11.0987,8.6037,0
110648,npp,375,595,10.4169073104858,33.6610984802246,-111.938018798828,3670144,376,381,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-05-31 08:27:22.771840,93.89476904485481,59.24768357371689,49.55396171184675,0.0035792678874454324,4.0,-59.24,2.3545700244418297,-59.36,15.732,23.8108,31.3573,0.7662,12.5551,7.9813,0
111979,npp,2644,24,45.0041542053223,33.6549034118652,-111.938148498535,3670144,2646,8,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-01 08:08:23.553749,91.49067377004316,69.87751147865582,56.25042337470994,0.018211296796003994,1.0,-69.86,3.5496478698597698,-69.92,16.4069,21.8036,28.3977,0.8367,24.7796,37.656,0
112499,npp,2586,1363,32.2386436462402,33.6588134765625,-111.943748474121,3670144,2586,1028,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-04 08:52:31.435145,97.15702427127711,35.22893392199715,30.718068793220425,0.13356471997194597,8.0,-35.25,1.2937979144666532,-35.3,14.7391,21.1109,27.9949,0.8642,26.8444,27.8599,0
112667,npp,1818,783,16.2930316925049,33.656665802002,-111.938858032227,3670144,1817,567,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-05 08:33:35.782535,94.57120038040334,54.635642796301035,46.230797152882005,0.09295047430843452,5.0,-54.64,2.0682789409984763,-54.66,14.9593,21.2761,30.5521,0.8575,15.8343,13.9707,0
112835,npp,1022,197,26.0923480987549,33.6557159423828,-111.938896179199,3670144,1019,97,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-06 08:14:36.571350,92.00542776330818,66.83346026613378,54.49959713510801,0.061865002513902485,2.0,-67.07,3.1865100272627664,-66.855,20.9458,26.2761,32.2804,0.6943,18.1859,18.116,0
113525,npp,182,973,19.5953121185303,33.6595649719238,-111.945022583008,3670144,183,718,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-10 08:39:48.818869,95.57155242845899,49.26963375932116,42.14666681484748,0.009998957415244852,6.0,-49.27,1.7549928774784245,-49.24,15.0044,21.6357,29.4522,0.8432,17.0809,16.523,0
114324,npp,1628,1165,13.0195331573486,33.6601181030273,-111.937408447266,3670176,1628,859,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-15 08:46:00.061157,96.44496683441676,42.90778892655536,37.07455495495098,4.861766965848654e-09,7.0,-42.94,1.4867838833500562,-42.86,13.0964,20.1037,27.6339,0.9075,13.4787,11.8148,0
114439,npp,850,588,6.80121326446533,33.6567649841309,-111.943824768066,3670176,853,376,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-16 08:27:04.412828,94.17941079190697,59.39561592756214,49.65220613602215,7.7795807398636e-14,4.0,-59.4,2.3545700244418297,-59.36,15.732,23.8108,31.3573,0.7662,11.0194,5.211,0
114553,npp,27,17,11.2385396957397,33.6573143005371,-111.944259643555,3670176,26,5,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-17 08:08:03.422699,91.25824443049407,69.99308345651197,56.308148560532466,5.145956551092561e-18,1.0,-69.97,3.5496478698597698,-69.92,16.4069,21.8036,28.3977,0.8367,15.2672,9.4035,0
115015,npp,2283,775,12.6018266677856,33.6573257446289,-111.943893432617,3670176,2282,559,196611,3866787,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-06-21 08:33:15.668028,94.53734331742945,54.8448205127639,46.3822158310598,1.7554529771580927e-23,5.0,-54.84,2.0682789409984763,-54.66,14.9593,21.2761,30.5521,0.8575,14.0496,10.8057,0
119052,npp,2139,1160,15.3824825286865,33.6603240966797,-111.943458557129,3670144,2139,855,196611,3866755,356,usa_phoenix_56_6,33.65833333,-111.94166667,56,6,usa_phoenix,2012-07-01 08:45:44.436442,95.64325816460598,43.13879029250441,37.26073100563414,0.015921559071787262,7.0,-43.12,1.4867838833500562,-42.86,13.0964,20.1037,27.6339,0.9075,15.068,13.9591,0
