lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.385,0.532,0.385
2,0.226,0.397,0.227
3,0.166,0.29,0.166
4,0.157,0.206,0.157
5,0.101,0.142,0.101
6,0.115,0.095,0.115
7,0.107,0.062,0.106
8,0.098,0.041,0.097
9,0.08,0.029,0.079
10,0.093,0.024,0.092
11,0.093,0.025,0.091
12,0.081,0.03,0.079
13,0.058,0.038,0.056
14,0.075,0.047,0.073
15,0.062,0.056,0.06
16,0.055,0.065,0.053
17,0.052,0.073,0.05
18,0.039,0.08,0.037
19,0.035,0.085,0.034
20,0.063,0.088,0.062
21,0.05,0.089,0.049
22,0.057,0.088,0.056
23,0.063,0.085,0.062
24,0.058,0.081,0.057
25,0.05,0.075,0.05
26,0.045,0.056,0.045
27,0.05,0.05,0.05
28,0.068,0.046,0.069
29,0.068,0.044,0.069
30,0.045,0.041,0.046
31,0.047,0.041,0.048
32,0.05,0.04,0.05
33,0.033,0.039,0.033
34,0.012,0.037,0.012
35,0.019,0.036,0.018
36,0.034,0.035,0.033
37,0.039,0.033,0.039
38,0.028,0.03,0.027
39,0.019,0.03,0.018
40,0.01,0.028,0.008
41,0.022,0.027,0.021
42,0.044,0.028,0.043
43,0.025,0.029,0.024
44,0.039,0.03,0.037
45,0.042,0.032,0.041
46,0.033,0.033,0.031
47,0.031,0.034,0.029
48,0.039,0.035,0.038
49,0.023,0.036,0.022
50,0.043,0.037,0.042
51,0.057,0.039,0.056
52,0.044,0.04,0.044
53,0.028,0.04,0.027
54,0.023,0.04,0.023
55,0.027,0.039,0.027
56,0.062,0.038,0.062
57,0.054,0.038,0.055
58,0.049,0.038,0.05
59,0.042,0.039,0.043
60,0.053,0.039,0.054
61,0.052,0.039,0.053
62,0.028,0.039,0.028
63,0.019,0.039,0.019
64,0.042,0.04,0.042
65,0.011,0.04,0.01
66,0.013,0.041,0.012
67,0.034,0.041,0.033
68,0.054,0.041,0.053
69,0.033,0.04,0.032
70,0.044,0.04,0.043
71,0.042,0.04,0.041
72,0.041,0.039,0.04
73,0.039,0.039,0.037
74,0.048,0.038,0.046
75,0.053,0.037,0.052
76,0.062,0.035,0.061
77,0.047,0.031,0.046
78,0.034,0.029,0.033
79,0.043,0.027,0.041
80,0.013,0.025,0.012
81,-0.011,0.024,-0.012
82,0.019,0.021,0.018
83,0.024,0.019,0.024
84,0.032,0.017,0.032
85,0.003,0.014,0.004
86,-0.01,0.01,-0.009
87,-0.008,0.007,-0.006
88,0.014,0.006,0.015
89,0.011,0.005,0.013
90,0.016,0.005,0.017
91,-0.002,0.005,-0.001
92,0.004,0.007,0.005
93,-0.002,0.008,-0.001
94,-0.012,0.009,-0.012
95,0.008,0.011,0.008
96,0.025,0.013,0.024
97,0.005,0.014,0.004
98,0.025,0.016,0.025
99,0.051,0.018,0.05
100,0.035,0.019,0.034
101,0.011,0.021,0.01
102,0.014,0.024,0.013
103,0.019,0.025,0.017
104,0.044,0.027,0.043
105,0.025,0.028,0.024
106,0.031,0.029,0.029
107,0.032,0.032,0.03
108,0.058,0.034,0.056
109,0.037,0.036,0.036
110,0.026,0.036,0.025
111,0.006,0.037,0.006
112,0.018,0.038,0.018
113,0.034,0.038,0.034
114,0.019,0.037,0.019
115,0.038,0.036,0.039
116,0.04,0.034,0.041
117,0.039,0.033,0.04
118,0.038,0.032,0.039
119,0.055,0.032,0.057
120,0.063,0.032,0.064
121,0.055,0.033,0.056
122,0.027,0.032,0.028
123,0.032,0.031,0.033
124,0.028,0.029,0.028
125,0.001,0.027,0.001
126,0.008,0.025,0.008
127,0.038,0.025,0.038
128,0.023,0.025,0.023
129,0.029,0.024,0.028
130,0.009,0.024,0.009
131,0.0,0.025,-0.0
132,0.016,0.027,0.015
133,0.011,0.028,0.011
134,0.039,0.028,0.038
135,0.037,0.029,0.036
136,0.047,0.03,0.047
137,0.051,0.032,0.05
138,0.04,0.034,0.039
139,0.04,0.034,0.039
140,0.027,0.037,0.026
141,0.016,0.039,0.015
142,0.02,0.041,0.02
143,0.027,0.041,0.028
144,0.042,0.042,0.043
145,0.054,0.04,0.056
146,0.075,0.039,0.076
147,0.067,0.036,0.068
148,0.035,0.033,0.036
149,0.032,0.03,0.033
150,0.027,0.026,0.028
151,0.03,0.024,0.031
152,0.028,0.022,0.028
153,0.009,0.019,0.009
154,-0.014,0.016,-0.014
155,0.003,0.012,0.003
156,0.003,0.009,0.003
157,0.016,0.007,0.016
158,0.004,0.005,0.003
159,0.006,0.004,0.005
160,-0.006,0.002,-0.007
161,-0.009,0.002,-0.009
162,0.003,0.0,0.002
163,-0.005,-0.0,-0.006
164,-0.023,-0.001,-0.024
165,0.006,-0.001,0.005
166,0.014,0.0,0.013
167,0.024,0.003,0.024
168,0.017,0.007,0.016
169,0.021,0.011,0.021
170,0.006,0.016,0.006
171,0.019,0.019,0.02
172,0.013,0.02,0.014
173,0.01,0.02,0.011
174,0.008,0.021,0.01
175,0.008,0.021,0.01
176,0.014,0.021,0.015
177,0.024,0.021,0.026
178,0.032,0.02,0.034
179,0.033,0.02,0.034
180,0.036,0.019,0.037
181,0.022,0.018,0.023
182,0.032,0.017,0.032
183,0.026,0.015,0.026
184,0.024,0.013,0.024
185,-0.005,0.01,-0.005
186,0.026,0.009,0.026
187,0.001,0.007,0.002
188,0.002,0.005,0.002
189,-0.01,0.005,-0.01
190,-0.019,0.005,-0.019
191,-0.036,0.003,-0.036
192,-0.019,0.002,-0.02
193,-0.014,0.001,-0.015
194,0.014,-0.001,0.013
195,0.025,-0.002,0.025
196,0.031,-0.002,0.031
197,0.002,-0.002,0.003
198,-0.0,-0.002,0.0
199,0.004,-0.001,0.004
200,-0.002,-0.0,-0.001
201,-0.013,0.001,-0.013
202,0.002,0.003,0.003
203,0.017,0.003,0.019
204,0.015,0.004,0.016
205,-0.004,0.005,-0.002
206,-0.005,0.005,-0.003
207,0.006,0.005,0.007
208,0.009,0.005,0.011
209,-0.009,0.005,-0.008
210,-0.009,0.004,-0.008
211,0.008,0.004,0.009
212,-0.003,0.003,-0.003
213,-0.002,0.001,-0.002
214,0.026,-0.001,0.026
215,0.011,-0.002,0.01
216,-0.007,-0.003,-0.007
217,0.008,-0.003,0.007
218,0.017,-0.003,0.017
219,-0.028,-0.002,-0.029
220,-0.023,-0.002,-0.023
221,-0.014,-0.003,-0.014
222,-0.006,-0.004,-0.007
223,0.008,-0.005,0.007
224,-0.009,-0.005,-0.009
225,-0.0,-0.005,-0.001
226,0.014,-0.004,0.013
227,0.012,-0.003,0.011
228,-0.017,-0.001,-0.017
229,-0.014,-0.0,-0.014
230,0.005,0.0,0.005
231,-0.006,0.002,-0.006
232,-0.0,0.003,0.001
233,-0.013,0.005,-0.012
234,0.02,0.007,0.022
235,0.012,0.009,0.013
236,0.005,0.011,0.006
237,0.026,0.013,0.027
238,0.02,0.016,0.021
239,0.01,0.018,0.011
240,0.035,0.02,0.036
241,0.019,0.021,0.02
242,0.025,0.023,0.025
243,0.006,0.023,0.005
244,0.033,0.023,0.032
245,0.034,0.024,0.033
246,0.034,0.026,0.033
247,0.026,0.028,0.025
248,0.016,0.03,0.015
249,0.02,0.03,0.019
250,0.023,0.03,0.022
251,0.019,0.029,0.019
252,0.028,0.025,0.027
253,0.034,0.021,0.033
254,0.029,0.019,0.028
255,0.022,0.017,0.022
256,0.019,0.015,0.018
257,0.005,0.014,0.005
258,0.013,0.012,0.013
259,0.025,0.01,0.025
260,0.012,0.008,0.013
261,-0.006,0.006,-0.005
262,0.009,0.004,0.009
263,0.003,0.001,0.004
264,-0.003,-0.001,-0.002
265,0.001,-0.003,0.002
266,-0.001,-0.005,0.001
267,-0.018,-0.008,-0.017
268,-0.022,-0.009,-0.021
269,-0.03,-0.009,-0.03
270,-0.038,-0.009,-0.038
271,-0.016,-0.01,-0.017
272,-0.004,-0.01,-0.005
273,0.022,-0.009,0.021
274,0.036,-0.007,0.035
275,0.03,-0.004,0.029
276,0.013,-0.001,0.012
277,-0.034,0.002,-0.035
278,-0.024,0.005,-0.025
279,-0.008,0.008,-0.009
280,-0.019,0.01,-0.019
281,0.009,0.013,0.009
282,0.026,0.015,0.025
283,0.013,0.018,0.012
284,0.017,0.02,0.017
285,0.027,0.021,0.026
286,0.033,0.022,0.032
287,0.03,0.022,0.03
288,0.031,0.022,0.031
289,0.027,0.021,0.027
290,0.04,0.019,0.04
291,0.034,0.015,0.034
292,0.006,0.012,0.007
293,0.017,0.009,0.018
294,0.007,0.006,0.007
295,0.013,0.004,0.014
296,0.002,0.002,0.003
297,-0.017,0.002,-0.016
298,-0.007,0.001,-0.007
299,-0.013,-0.0,-0.013
300,-0.015,-0.002,-0.016
301,-0.007,-0.003,-0.007
302,0.002,-0.005,0.002
303,-0.01,-0.005,-0.011
304,-0.021,-0.005,-0.021
305,-0.012,-0.004,-0.013
306,-0.016,-0.001,-0.017
307,-0.012,0.0,-0.013
308,0.006,0.002,0.005
309,0.001,0.005,0.0
310,0.014,0.007,0.013
311,0.016,0.009,0.015
312,0.013,0.011,0.012
313,0.053,0.013,0.052
314,0.053,0.015,0.052
315,0.03,0.017,0.029
316,0.008,0.018,0.008
317,0.02,0.019,0.02
318,0.018,0.02,0.017
319,0.018,0.02,0.018
320,0.006,0.018,0.005
321,-0.007,0.017,-0.007
322,0.006,0.016,0.007
323,-0.0,0.014,0.001
324,0.005,0.013,0.006
325,0.017,0.011,0.018
326,0.027,0.01,0.027
327,0.003,0.008,0.004
328,0.003,0.006,0.003
329,0.003,0.003,0.002
330,0.008,0.001,0.007
331,0.005,-0.001,0.004
332,0.004,-0.001,0.003
333,0.013,-0.0,0.012
334,0.014,0.001,0.013
335,0.006,0.002,0.004
336,-0.006,0.003,-0.007
337,-0.01,0.005,-0.011
338,-0.014,0.006,-0.015
339,-0.02,0.005,-0.021
340,0.002,0.003,0.001
341,0.003,0.003,0.002
342,0.028,0.003,0.027
343,0.013,0.003,0.012
344,0.01,0.003,0.009
345,-0.009,0.004,-0.01
346,0.016,0.004,0.016
347,0.009,0.006,0.008
348,-0.004,0.008,-0.004
349,0.012,0.009,0.011
350,0.023,0.012,0.023
351,0.022,0.013,0.022
352,0.033,0.014,0.033
353,0.021,0.015,0.021
354,-0.002,0.018,-0.001
355,0.0,0.019,0.001
356,-0.009,0.021,-0.008
357,0.007,0.023,0.007
358,0.016,0.026,0.015
359,0.027,0.028,0.026
360,0.036,0.028,0.035
361,0.05,0.029,0.049
362,0.061,0.029,0.06
363,0.042,0.03,0.041
364,0.033,0.031,0.032
365,0.028,0.032,0.027
366,0.03,0.033,0.029
367,0.021,0.033,0.02
368,0.028,0.032,0.027
369,0.032,0.031,0.031
370,0.049,0.03,0.048
371,0.02,0.03,0.019
372,0.032,0.03,0.031
373,0.037,0.029,0.037
374,0.024,0.029,0.024
375,0.035,0.028,0.035
376,0.033,0.027,0.032
377,0.019,0.026,0.019
378,-0.001,0.024,-0.002
379,0.034,0.023,0.034
380,0.005,0.023,0.005
381,0.016,0.022,0.016
382,0.012,0.021,0.012
383,0.049,0.021,0.05
384,0.028,0.021,0.028
385,0.036,0.022,0.036
386,0.02,0.022,0.02
387,0.024,0.023,0.024
388,0.016,0.023,0.015
389,0.037,0.024,0.036
390,0.03,0.024,0.029
391,0.028,0.024,0.027
392,0.033,0.024,0.033
393,0.014,0.023,0.013
394,0.005,0.021,0.004
395,0.006,0.018,0.005
396,0.001,0.013,-0.0
397,0.016,0.007,0.015
398,0.005,-0.002,0.003
399,-0.014,-0.013,-0.016
400,-0.022,-0.027,-0.023
