lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.414,0.538,0.429
2,0.231,0.412,0.248
3,0.183,0.312,0.194
4,0.16,0.234,0.167
5,0.157,0.176,0.161
6,0.141,0.133,0.143
7,0.137,0.104,0.138
8,0.118,0.086,0.12
9,0.136,0.077,0.137
10,0.145,0.074,0.145
11,0.133,0.076,0.134
12,0.127,0.082,0.127
13,0.136,0.09,0.134
14,0.096,0.099,0.095
15,0.123,0.108,0.121
16,0.169,0.117,0.165
17,0.132,0.125,0.129
18,0.102,0.132,0.102
19,0.113,0.136,0.114
20,0.108,0.139,0.109
21,0.094,0.14,0.095
22,0.116,0.138,0.117
23,0.093,0.135,0.096
24,0.082,0.131,0.087
25,0.074,0.125,0.084
26,0.078,0.106,0.091
27,0.089,0.1,0.107
28,0.073,0.098,0.098
29,0.074,0.096,0.101
30,0.101,0.094,0.127
31,0.104,0.091,0.128
32,0.129,0.089,0.148
33,0.12,0.088,0.133
34,0.089,0.088,0.098
35,0.084,0.087,0.091
36,0.091,0.087,0.095
37,0.109,0.088,0.109
38,0.102,0.09,0.102
39,0.097,0.091,0.097
40,0.097,0.093,0.097
41,0.078,0.094,0.078
42,0.08,0.092,0.078
43,0.095,0.091,0.091
44,0.05,0.092,0.047
45,0.051,0.091,0.049
46,0.074,0.089,0.071
47,0.076,0.087,0.073
48,0.082,0.085,0.08
49,0.084,0.083,0.083
50,0.085,0.081,0.084
51,0.1,0.078,0.097
52,0.104,0.074,0.101
53,0.124,0.071,0.122
54,0.103,0.069,0.106
55,0.075,0.067,0.081
56,0.065,0.063,0.076
57,0.056,0.061,0.072
58,0.049,0.057,0.071
59,0.037,0.054,0.061
60,0.026,0.051,0.048
61,0.015,0.048,0.035
62,0.024,0.046,0.039
63,0.051,0.043,0.061
64,0.062,0.039,0.068
65,0.035,0.036,0.04
66,0.016,0.033,0.019
67,0.007,0.03,0.011
68,0.017,0.027,0.018
69,0.044,0.024,0.043
70,0.044,0.023,0.042
71,0.021,0.023,0.019
72,0.002,0.023,-0.003
73,0.035,0.025,0.029
74,0.057,0.026,0.05
75,0.061,0.028,0.054
76,0.032,0.029,0.027
77,0.012,0.031,0.008
78,0.022,0.031,0.018
79,0.036,0.029,0.031
80,0.022,0.027,0.016
81,-0.012,0.025,-0.017
82,0.018,0.023,0.015
83,0.024,0.019,0.022
84,0.028,0.017,0.029
85,0.013,0.016,0.017
86,0.019,0.015,0.029
87,0.034,0.015,0.049
88,0.008,0.013,0.028
89,0.02,0.01,0.04
90,0.008,0.007,0.026
91,0.03,0.005,0.043
92,-0.001,0.003,0.009
93,-0.008,0.001,-0.001
94,-0.021,-0.002,-0.018
95,0.002,-0.004,0.002
96,-0.03,-0.006,-0.03
97,-0.019,-0.007,-0.02
98,-0.011,-0.006,-0.013
99,-0.018,-0.008,-0.021
100,0.002,-0.01,-0.003
101,-0.015,-0.013,-0.022
102,0.011,-0.015,0.001
103,0.005,-0.016,-0.005
104,-0.01,-0.018,-0.021
105,-0.011,-0.02,-0.021
106,-0.022,-0.023,-0.031
107,-0.023,-0.022,-0.032
108,-0.067,-0.022,-0.076
109,-0.05,-0.023,-0.058
110,-0.015,-0.024,-0.024
111,-0.007,-0.024,-0.018
112,-0.003,-0.024,-0.012
113,-0.026,-0.026,-0.03
114,-0.043,-0.027,-0.043
115,-0.036,-0.029,-0.032
116,-0.005,-0.03,0.003
117,-0.01,-0.033,0.002
118,-0.038,-0.034,-0.023
119,-0.064,-0.034,-0.048
120,-0.056,-0.035,-0.042
121,-0.04,-0.036,-0.031
122,-0.024,-0.036,-0.021
123,-0.011,-0.036,-0.012
124,-0.03,-0.035,-0.034
125,-0.03,-0.034,-0.037
126,-0.048,-0.034,-0.056
127,-0.029,-0.033,-0.039
128,-0.02,-0.032,-0.03
129,-0.033,-0.032,-0.042
130,-0.043,-0.031,-0.054
131,-0.066,-0.03,-0.079
132,-0.03,-0.029,-0.045
133,-0.014,-0.027,-0.03
134,-0.03,-0.024,-0.046
135,-0.018,-0.021,-0.033
136,-0.028,-0.02,-0.042
137,-0.005,-0.02,-0.02
138,0.0,-0.02,-0.015
139,-0.016,-0.019,-0.032
140,-0.027,-0.018,-0.044
141,-0.029,-0.017,-0.044
142,-0.022,-0.017,-0.034
143,-0.012,-0.019,-0.02
144,-0.002,-0.019,-0.006
145,-0.008,-0.018,-0.005
146,-0.013,-0.016,-0.005
147,-0.014,-0.017,-0.002
148,-0.019,-0.016,-0.005
149,0.001,-0.017,0.012
150,-0.033,-0.018,-0.026
151,-0.03,-0.018,-0.029
152,-0.038,-0.019,-0.042
153,-0.033,-0.021,-0.041
154,-0.021,-0.022,-0.032
155,-0.039,-0.024,-0.05
156,-0.035,-0.025,-0.046
157,-0.027,-0.026,-0.038
158,-0.008,-0.026,-0.02
159,0.006,-0.026,-0.01
160,-0.005,-0.026,-0.022
161,-0.026,-0.026,-0.043
162,-0.044,-0.025,-0.062
163,-0.025,-0.026,-0.045
164,-0.027,-0.026,-0.046
165,-0.015,-0.026,-0.033
166,-0.023,-0.026,-0.038
167,-0.038,-0.025,-0.053
168,-0.047,-0.026,-0.062
169,-0.032,-0.026,-0.049
170,-0.023,-0.027,-0.04
171,-0.018,-0.027,-0.033
172,-0.05,-0.028,-0.062
173,-0.027,-0.028,-0.036
174,-0.025,-0.028,-0.029
175,-0.031,-0.031,-0.029
176,-0.003,-0.032,0.003
177,-0.027,-0.034,-0.018
178,-0.031,-0.034,-0.022
179,-0.028,-0.036,-0.02
180,-0.031,-0.038,-0.027
181,-0.037,-0.039,-0.039
182,-0.059,-0.039,-0.067
183,-0.042,-0.039,-0.054
184,-0.052,-0.039,-0.065
185,-0.044,-0.041,-0.058
186,-0.045,-0.042,-0.06
187,-0.041,-0.042,-0.057
188,-0.058,-0.041,-0.073
189,-0.026,-0.042,-0.043
190,-0.032,-0.043,-0.051
191,-0.041,-0.045,-0.061
192,-0.04,-0.046,-0.061
193,-0.06,-0.047,-0.08
194,-0.063,-0.046,-0.082
195,-0.057,-0.046,-0.075
196,-0.048,-0.047,-0.064
197,-0.044,-0.047,-0.06
198,-0.025,-0.047,-0.04
199,-0.033,-0.047,-0.048
200,-0.043,-0.048,-0.058
201,-0.044,-0.048,-0.058
202,-0.039,-0.05,-0.05
203,-0.03,-0.05,-0.036
204,-0.049,-0.049,-0.049
205,-0.066,-0.05,-0.06
206,-0.057,-0.05,-0.047
207,-0.063,-0.05,-0.052
208,-0.054,-0.048,-0.044
209,-0.061,-0.046,-0.054
210,-0.054,-0.044,-0.052
211,-0.054,-0.042,-0.057
212,-0.031,-0.04,-0.037
213,-0.014,-0.038,-0.026
214,-0.03,-0.035,-0.043
215,-0.046,-0.033,-0.058
216,-0.034,-0.031,-0.047
217,-0.053,-0.029,-0.066
218,-0.029,-0.026,-0.043
219,-0.017,-0.023,-0.031
220,-0.004,-0.02,-0.021
221,-0.019,-0.017,-0.036
222,-0.007,-0.015,-0.024
223,0.007,-0.013,-0.01
224,0.011,-0.012,-0.005
225,-0.027,-0.012,-0.04
226,-0.009,-0.013,-0.023
227,-0.03,-0.014,-0.044
228,-0.016,-0.015,-0.03
229,-0.009,-0.018,-0.024
230,-0.028,-0.021,-0.04
231,-0.03,-0.024,-0.038
232,-0.033,-0.027,-0.036
233,-0.023,-0.029,-0.023
234,-0.006,-0.032,-0.002
235,-0.024,-0.033,-0.015
236,-0.042,-0.034,-0.029
237,-0.043,-0.035,-0.03
238,-0.034,-0.037,-0.023
239,-0.055,-0.041,-0.046
240,-0.055,-0.043,-0.05
241,-0.056,-0.044,-0.054
242,-0.052,-0.045,-0.056
243,-0.049,-0.045,-0.055
244,-0.037,-0.044,-0.046
245,-0.046,-0.043,-0.055
246,-0.034,-0.042,-0.043
247,-0.039,-0.041,-0.047
248,-0.045,-0.039,-0.054
249,-0.017,-0.037,-0.027
250,-0.025,-0.035,-0.036
251,-0.033,-0.032,-0.044
252,-0.027,-0.03,-0.037
253,-0.029,-0.027,-0.037
254,-0.007,-0.025,-0.015
255,-0.03,-0.023,-0.037
256,-0.033,-0.02,-0.04
257,-0.032,-0.016,-0.038
258,-0.038,-0.013,-0.044
259,-0.016,-0.011,-0.023
260,0.0,-0.009,-0.006
261,0.001,-0.007,-0.004
262,0.017,-0.005,0.016
263,0.012,-0.003,0.017
264,-0.013,-0.002,-0.001
265,-0.004,-0.0,0.011
266,0.019,0.001,0.034
267,0.008,0.002,0.023
268,-0.009,0.004,0.004
269,0.007,0.007,0.015
270,0.009,0.009,0.013
271,0.013,0.012,0.014
272,-0.016,0.013,-0.018
273,0.004,0.015,-0.002
274,0.02,0.017,0.014
275,0.03,0.018,0.024
276,0.04,0.019,0.036
277,0.022,0.02,0.018
278,0.013,0.021,0.01
279,0.011,0.022,0.006
280,0.013,0.021,0.006
281,0.03,0.021,0.023
282,0.033,0.022,0.025
283,0.021,0.023,0.015
284,0.018,0.025,0.013
285,0.026,0.026,0.023
286,0.034,0.027,0.032
287,0.037,0.027,0.034
288,0.053,0.029,0.048
289,0.038,0.029,0.035
290,0.023,0.031,0.022
291,0.005,0.032,0.007
292,0.016,0.032,0.021
293,0.01,0.032,0.022
294,0.032,0.033,0.047
295,0.039,0.033,0.056
296,0.05,0.034,0.069
297,0.034,0.034,0.052
298,0.037,0.037,0.051
299,0.045,0.039,0.054
300,0.035,0.041,0.041
301,0.045,0.042,0.048
302,0.037,0.042,0.038
303,0.062,0.044,0.061
304,0.064,0.046,0.063
305,0.049,0.048,0.048
306,0.038,0.05,0.037
307,0.043,0.052,0.042
308,0.056,0.055,0.055
309,0.054,0.056,0.05
310,0.052,0.057,0.048
311,0.043,0.058,0.04
312,0.03,0.059,0.028
313,0.072,0.059,0.071
314,0.06,0.058,0.06
315,0.076,0.057,0.075
316,0.077,0.058,0.077
317,0.08,0.058,0.08
318,0.048,0.059,0.047
319,0.061,0.06,0.06
320,0.068,0.061,0.07
321,0.048,0.063,0.055
322,0.057,0.063,0.069
323,0.063,0.064,0.082
324,0.08,0.066,0.103
325,0.063,0.067,0.088
326,0.07,0.069,0.093
327,0.035,0.071,0.055
328,0.054,0.072,0.069
329,0.07,0.072,0.08
330,0.058,0.071,0.065
331,0.067,0.072,0.071
332,0.084,0.074,0.086
333,0.11,0.075,0.11
334,0.081,0.075,0.083
335,0.08,0.075,0.081
336,0.099,0.074,0.096
337,0.077,0.075,0.075
338,0.077,0.078,0.075
339,0.066,0.078,0.064
340,0.079,0.078,0.078
341,0.099,0.079,0.097
342,0.069,0.079,0.068
343,0.064,0.078,0.065
344,0.066,0.078,0.068
345,0.075,0.079,0.077
346,0.08,0.079,0.082
347,0.076,0.08,0.076
348,0.064,0.082,0.063
349,0.076,0.083,0.076
350,0.082,0.083,0.085
351,0.09,0.083,0.097
352,0.108,0.083,0.122
353,0.087,0.084,0.108
354,0.078,0.085,0.1
355,0.059,0.085,0.084
356,0.086,0.086,0.109
357,0.129,0.088,0.146
358,0.105,0.09,0.117
359,0.093,0.09,0.102
360,0.087,0.091,0.092
361,0.079,0.093,0.082
362,0.095,0.093,0.097
363,0.108,0.094,0.11
364,0.102,0.095,0.104
365,0.087,0.096,0.088
366,0.088,0.097,0.087
367,0.095,0.096,0.093
368,0.09,0.097,0.088
369,0.078,0.098,0.077
370,0.077,0.098,0.077
371,0.082,0.098,0.083
372,0.095,0.099,0.096
373,0.124,0.1,0.124
374,0.111,0.101,0.112
375,0.108,0.101,0.108
376,0.114,0.101,0.112
377,0.117,0.101,0.115
378,0.113,0.101,0.111
379,0.117,0.101,0.118
380,0.07,0.1,0.076
381,0.086,0.099,0.097
382,0.095,0.098,0.112
383,0.099,0.096,0.12
384,0.087,0.094,0.11
385,0.076,0.092,0.099
386,0.093,0.089,0.112
387,0.095,0.086,0.108
388,0.078,0.084,0.086
389,0.098,0.081,0.101
390,0.068,0.078,0.07
391,0.074,0.075,0.075
392,0.077,0.073,0.078
393,0.08,0.071,0.081
394,0.074,0.07,0.075
395,0.051,0.07,0.051
396,0.063,0.071,0.061
397,0.083,0.073,0.081
398,0.079,0.077,0.077
399,0.097,0.083,0.094
400,0.078,0.091,0.075
