gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,481,1339,37.0293159484863,33.4277229309082,-112.302520751953,3670144,482,1012,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-01 08:53:23.017271,98.08497646112731,36.253224990606235,31.577649670054782,0.0028185328361935405,7.0,-36.28,1.2937979144666532,-36.84,21.7425,24.9336,28.5836,0.9141,32.1408,33.8485,0
101048,npp,2776,756,33.4106674194336,33.422908782959,-112.30396270752,3670144,2776,540,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-02 08:34:27.334595,94.77229722792052,55.31878841057327,46.73405857184538,0.014433956545354641,4.0,-55.32,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,26.0199,28.4839,0
101057,npp,1638,3785,22.0370407104492,33.4219131469727,-112.29810333252,3670176,1639,3048,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.90298719048484,65.39108390099194,53.625026554938,0.0004293071409030435,20.0,65.37,3.0,65.1,24.1478,27.1556,30.7496,0.8393,21.0856,18.4958,0
101181,npp,977,3239,27.1845302581787,33.4240875244141,-112.296112060547,3670144,980,2579,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.97848051622198,53.295887562613274,45.23424854350533,0.00834618462885889,17.0,53.27,1.9513309067639726,52.87,21.7098,25.6535,29.7855,0.8884,23.5764,24.152,0
101304,npp,303,2672,25.338264465332,33.4272117614746,-112.296516418457,3670144,302,2151,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.40430957189413,33.82997787786542,29.539091364768993,0.03091951517507773,14.0,33.8,1.2937979144666532,33.23,20.3106,23.1847,27.4072,0.9831,24.4563,24.9088,0
101429,npp,2675,2105,38.8078117370605,33.4280433654785,-112.303230285645,3670144,2675,1669,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-05 09:18:29.787623,-77.96753284516505,4.135338477735233,3.661380277867952,0.06911496394170043,11.0,4.12,1.0,3.37,18.7092,22.7918,28.8219,1.0,38.8078,38.8078,0
101552,npp,1949,1531,28.0277500152588,33.4249076843262,-112.301712036133,3670144,1949,1148,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-06 08:59:37.662894,97.16014808986327,27.65807954345708,24.271744752810328,0.13350016395049494,8.0,-27.66,1.184412938166907,-28.27,19.2181,23.7192,27.3544,0.9609,26.4295,26.9319,0
101805,npp,2430,3421,32.7146224975586,33.4236068725586,-112.303298950195,3670144,2428,2769,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.46601065676325,57.91227444391826,48.61752212702927,0.07287172659664302,18.0,57.88,2.2013981571160284,57.57,22.6663,26.7625,31.2714,0.8516,25.4956,27.8608,0
102180,npp,339,1723,22.1336402893066,33.4271202087402,-112.295570373535,3670144,340,1308,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-11 09:05:54.088217,100.12435495004014,17.73690754869102,15.651492419185555,0.014693148585990487,9.0,-17.76,1.0442604737599883,-18.53,18.4022,22.7619,27.0766,1.0013,22.1901,22.1627,0
102300,npp,2667,1144,32.6019020080566,33.4231948852539,-112.302993774414,3670144,2666,842,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-12 08:47:00.170108,96.34971739460288,43.68626385356343,37.70988307618812,0.004057444228114847,6.0,-43.7,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,27.4357,29.3745,0
102671,npp,2506,2484,20.3256607055664,33.4231567382812,-112.297065734863,3670176,2506,2011,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.86010940772188,25.044402653782605,22.01749934056592,5.513007020193424e-06,13.0,25.02,1.1367971201176101,24.28,19.8216,23.2084,27.4356,0.9821,20.256,19.9608,0
102792,npp,1796,1913,29.6611499786377,33.4232978820801,-112.299377441406,3670176,1796,1485,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-16 09:12:08.698661,99.35848545122515,7.002327875519278,6.197790121006898,3.364491339005618e-11,10.0,-7.02,1.0,-7.89,18.5691,22.5573,27.8059,1.0104,29.8956,29.9694,0
102912,npp,1060,1339,22.627233505249,33.4217987060547,-112.30046081543,3670176,1060,1012,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-17 08:53:16.569782,97.41388298062039,36.25617823298798,31.582336310598972,4.0704403814260645e-16,7.0,-36.28,1.2937979144666532,-36.84,21.7425,24.9336,28.5836,0.9141,21.0091,20.6835,0
103032,npp,296,756,25.9557228088379,33.4259910583496,-112.297157287598,3670176,296,539,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-18 08:34:20.884884,94.53471445003069,55.31668903704378,46.73622422118473,2.6470876427074665e-20,4.0,-55.32,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,22.4155,22.1283,0
103040,npp,2214,3786,25.596736907959,33.4246788024902,-112.296485900879,3670176,2215,3049,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.0150454248387,65.41019858969126,53.64169833882707,7.842945889081553e-12,20.0,65.38,3.0,65.1,24.1478,27.1556,30.7496,0.8393,22.2722,21.4834,0
103160,npp,1567,3238,28.4595966339111,33.4269218444824,-112.301567077637,3670176,1565,2579,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.394217582275,53.270285078716405,45.21817716644297,1.1433296027979389e-16,17.0,53.24,1.9513309067639726,52.87,21.7098,25.6535,29.7855,0.8884,24.2298,25.2848,0
103279,npp,892,2672,24.0418529510498,33.4262046813965,-112.299606323242,3670176,892,2151,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.97803526531648,33.827187475369264,29.538466808211172,6.320498584944665e-21,14.0,33.8,1.2937979144666532,33.23,20.3106,23.1847,27.4072,0.9831,23.4542,23.6344,0
103397,npp,190,2105,21.8640251159668,33.4259071350098,-112.29598236084,3670176,190,1668,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-21 09:18:21.558969,-71.0361784256973,4.204295183338558,3.7226165382949254,6.658810628551591e-25,11.0,4.12,1.0,3.37,18.7092,22.7918,28.8219,1.0,21.864,21.864,0
103515,npp,2518,1531,23.9593296051025,33.4254875183105,-112.298347473145,3670176,2518,1148,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-22 08:59:31.212315,98.40125663773578,27.638570872116333,24.256343784498277,4.558819775737597e-24,8.0,-27.66,1.184412938166907,-28.27,19.2181,23.7192,27.3544,0.9609,22.9945,23.0225,0
103634,npp,1763,949,24.3941135406494,33.4270401000977,-112.296890258789,3670176,1765,702,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-23 08:40:37.313172,95.87680429289553,49.97394652337145,42.698295611903106,8.178410216154157e-23,5.0,-49.99,1.7549928774784245,-50.38,22.6954,26.6312,30.5609,0.8558,21.5171,20.8772,0
103753,npp,981,373,37.09326171875,33.4260139465332,-112.303596496582,3670176,983,208,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-24 08:21:39.857371,92.97745842163695,63.87776353604656,52.66669342669838,1.62046554396367e-20,2.0,-63.87,2.7445598364131496,-64.1,24.7882,28.6473,32.8807,0.7956,25.8691,29.5114,0
103760,npp,2995,3422,27.4020614624023,33.4256019592285,-112.29857635498,3670176,2997,2769,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.08964963393576,57.93388827376897,48.63630630537526,1.1387761883540959e-21,18.0,57.91,2.2013981571160284,57.57,22.6663,26.7625,31.2714,0.8516,23.0823,23.3365,0
103877,npp,2328,2862,22.9365863800049,33.4257164001465,-112.297584533691,3670176,2328,2307,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.56638571098848,41.39272386784833,35.84500721012442,9.29099030313417e-21,15.0,41.37,1.4867838833500562,40.85,19.6488,23.3324,27.4511,0.9768,22.5255,22.4051,0
104112,npp,914,1721,26.7913475036621,33.4240379333496,-112.302490234375,3670176,914,1307,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-27 09:05:45.899905,99.06522402675407,17.859317271296746,15.7591024584763,2.844324562551926e-15,9.0,-17.87,1.0442604737599883,-18.53,18.4022,22.7619,27.0766,1.0013,26.6504,26.8265,0
104229,npp,151,1143,23.6155586242676,33.4229545593262,-112.299377441406,3670176,151,841,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-28 08:46:52.001732,96.68794852772633,43.709044699861934,37.729300296340874,6.559350675317939e-11,6.0,-43.73,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,21.7236,21.2777,0
104346,npp,2449,564,34.8650398254395,33.4254455566406,-112.303985595703,3670176,2452,355,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-29 08:27:56.327514,94.17888859509078,59.932577007394194,50.032512024631146,8.281065761304699e-06,3.0,-59.94,2.3545700244418297,-60.21,24.3609,28.5019,31.9492,0.7997,25.4942,27.8801,0
104355,npp,1343,3603,21.2485294342041,33.4216995239258,-112.298782348633,3670176,1340,2923,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.60492263387991,61.90649831656866,51.380560740803645,1.716236355451577e-14,19.0,61.88,2.5331140255951103,61.59,23.7921,27.5077,30.9277,0.8286,20.3208,17.6057,0
104472,npp,685,3049,20.1349716186523,33.4226913452148,-112.30054473877,3670176,684,2451,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.36930027749598,47.78914994675559,40.99348187489322,6.265718282520778e-10,16.0,47.77,1.646109783506203,47.35,20.5064,24.9414,28.9263,0.9138,19.8719,18.3996,0
105485,npp,3071,2482,20.5780391693115,33.4223365783691,-112.298355102539,3670176,3070,2009,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.07962861293807,24.948784032299056,21.935394471512776,0.00012677257461523017,13.0,24.92,1.1367971201176101,24.28,19.8216,23.2084,27.4356,0.9821,20.478,20.2087,0
105837,npp,1620,1337,21.7424926757812,33.4218292236328,-112.299354553223,3670144,1620,1010,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-03 08:53:06.714429,97.32390092489081,36.34520218589994,31.657730546220304,0.02311625680435851,7.0,-36.36,1.2937979144666532,-36.84,21.7425,24.9336,28.5836,0.9141,20.3253,19.8748,0
106021,npp,854,753,36.9852066040039,33.4235534667969,-112.303039550781,3670144,855,536,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-04 08:34:11.051079,94.94637137616391,55.384856982151376,46.78773651297271,0.05295510336567079,4.0,-55.4,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,27.7482,31.5313,0
106032,npp,2772,3784,28.7356700897217,33.4250030517578,-112.301933288574,3670144,2774,3048,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.04244522032351,65.36471336101096,53.61564198477243,0.015144920926963273,20.0,65.35,3.0,65.1,24.1478,27.1556,30.7496,0.8393,23.3185,24.118,0
106199,npp,44,181,38.231201171875,33.4281196594238,-112.298843383789,3670144,42,88,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-05 08:15:11.829169,91.91531424490759,67.35273168773787,54.81465727134418,0.09993625299112822,1.0,-67.34,3.1865100272627664,-67.53,26.032,30.3038,33.7415,0.7521,25.2796,28.754,0
106209,npp,2123,3237,23.9733257293701,33.4221878051758,-112.297103881836,3670144,2122,2577,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.52837273306376,53.23186807277228,45.190837636951336,0.057222536330271974,17.0,53.22,1.9513309067639726,52.87,21.7098,25.6535,29.7855,0.8884,21.9307,21.299,0
106388,npp,1429,2670,29.2858982086182,33.4263725280762,-112.298126220703,3670144,1430,2150,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.42327425606567,33.73473527403486,29.460750480451214,0.11308455124818935,14.0,33.71,1.2937979144666532,33.23,20.3106,23.1847,27.4072,0.9831,27.5075,28.7895,0
106569,npp,725,2102,37.4668617248535,33.4251747131348,-112.302467346191,3670144,725,1666,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-07 09:18:11.796009,-76.41924888444717,3.9719000773020956,3.516911434522254,0.07874292984238138,11.0,3.95,1.0,3.37,18.7092,22.7918,28.8219,1.0,37.4669,37.4669,0
107143,npp,2870,2859,25.2966003417969,33.4270439147949,-112.296905517578,3670144,2871,2305,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.42904125640395,41.275444803127854,35.74948076171923,0.015830499426854956,15.0,41.26,1.4867838833500562,40.85,19.6488,23.3324,27.4511,0.9768,24.1129,24.7105,0
107311,npp,2158,2291,24.5870208740234,33.4253578186035,-112.296333312988,3670144,2158,1844,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.98851816561456,14.80967366087733,13.083661313615345,0.006888024978225807,12.0,14.78,1.0442604737599883,14.25,18.2375,22.8987,27.2611,0.9953,24.4085,24.4722,0
107486,npp,1436,1718,17.7304515838623,33.4218521118164,-112.297271728516,3670144,1436,1304,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-13 09:05:32.655440,97.5797994738948,18.038602502256722,15.916415124410566,0.0015953687794949488,9.0,-18.04,1.0442604737599883,-18.53,18.4022,22.7619,27.0766,1.0013,17.9736,17.7537,0
107659,npp,687,1139,15.8645877838135,33.4217071533203,-112.2998046875,3670176,685,838,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-14 08:46:38.769782,95.76370291676332,43.86833275661538,37.85889641807401,5.4981153608301976e-05,6.0,-43.87,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,16.7968,14.2941,0
107832,npp,2983,561,23.4418621063232,33.4226875305176,-112.300987243652,3670176,2983,352,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-15 08:27:43.105567,94.00682263975297,60.007615977573536,50.08428441647696,5.635838792515138e-10,3.0,-60.01,2.3545700244418297,-60.21,24.3609,28.5019,31.9492,0.7997,20.6428,18.7455,0
107843,npp,1878,3600,21.4821453094482,33.4218940734863,-112.300964355469,3670144,1879,2921,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.7838442797575,61.83571313953797,51.33341292037935,0.0006531296207481908,19.0,61.82,2.5331140255951103,61.59,23.7921,27.5077,30.9277,0.8286,20.413,17.7992,0
108015,npp,1218,3046,20.5294151306152,33.4217491149902,-112.301002502441,3670176,1219,2449,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.70712015311125,47.68040529052961,40.90718421423841,2.3291897854980615e-05,16.0,47.67,1.646109783506203,47.35,20.5064,24.9414,28.9263,0.9138,20.1115,18.76,0
108193,npp,529,2478,30.8444557189941,33.4278869628906,-112.302795410156,3670176,530,2007,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.2599588678078,24.72978129476379,21.745697520036586,2.7947637733332667e-10,13.0,24.73,1.1367971201176101,24.28,19.8216,23.2084,27.4356,0.9821,29.509,30.2908,0
108542,npp,2130,1333,25.2292423248291,33.424976348877,-112.297996520996,3670176,2131,1007,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-19 08:52:53.530290,97.61727926706004,36.5046417392596,31.790938364040503,4.2466444176065135e-19,7.0,-36.52,1.357151599901897,-36.84,21.7425,24.9336,28.5836,0.9141,23.0096,23.062,0
108715,npp,1363,750,18.437780380249,33.42138671875,-112.29621887207,3670176,1365,532,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-20 08:33:57.865760,94.75063896620672,55.47358808514098,46.852060765710654,1.112518972088127e-22,4.0,-55.47,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,18.7806,15.7189,0
108888,npp,567,177,35.6830787658691,33.4272422790527,-112.302803039551,3670176,568,86,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-21 08:14:58.640665,92.11065952486507,67.4243975804269,54.85638340248125,1.4344800875152303e-24,1.0,-67.41,3.1865100272627664,-67.53,26.032,30.3038,33.7415,0.7521,24.4799,26.8376,0
109072,npp,1951,2665,18.8984489440918,33.4218063354492,-112.29793548584,3670176,1950,2146,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.62282733239223,33.52958689753212,29.28699728512445,6.840471509953538e-22,14.0,33.5,1.2937979144666532,33.23,20.3106,23.1847,27.4072,0.9831,19.4788,18.5781,0
109244,npp,1244,2097,28.9162330627441,33.4279747009277,-112.302040100098,3670176,1244,1662,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-23 09:17:56.811750,-69.48206366460649,3.7441668140285027,3.3152937983682804,4.006648606121063e-22,11.0,3.66,1.0,3.37,18.7092,22.7918,28.8219,1.0,28.9162,28.9162,0
109422,npp,512,1523,22.7907638549805,33.4232444763184,-112.298027038574,3670176,511,1142,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-24 08:59:04.693535,96.86632201950893,28.03560450465121,24.59721519289505,2.9649351240988073e-21,8.0,-28.04,1.184412938166907,-28.27,19.2181,23.7192,27.3544,0.9609,22.0079,21.8997,0
109595,npp,2825,941,19.3617267608643,33.4220924377441,-112.301643371582,3670176,2825,697,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-25 08:40:10.803322,95.2996925991227,50.23106581753108,42.89581336067433,3.7915099602011817e-19,5.0,-50.23,1.7549928774784245,-50.38,22.6954,26.6312,30.5609,0.8558,18.6496,16.5703,0
109767,npp,2022,366,34.6879501342773,33.4266319274902,-112.302505493164,3670176,2023,203,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-26 08:21:13.344794,93.06794751851044,64.01559475616996,52.752063310566705,7.742946843638078e-16,2.0,-64.01,2.7445598364131496,-64.1,24.7882,28.6473,32.8807,0.7956,24.9927,27.5977,0
110127,npp,2668,2285,33.2282676696777,33.4265632629395,-112.303550720215,3670176,2668,1839,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.50847607663923,14.469602289042541,12.784009147832649,1.4043227089356973e-15,12.0,14.45,1.015504800579495,14.25,18.2375,22.8987,27.2611,0.9953,32.9636,33.0731,0
110299,npp,1944,1713,20.6381778717041,33.4225769042969,-112.298393249512,3670176,1944,1299,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-29 09:05:17.652561,98.3229366007848,18.304751357965703,16.14854834790065,7.224088351938375e-11,9.0,-18.31,1.0442604737599883,-18.53,18.4022,22.7619,27.0766,1.0013,20.7581,20.6653,0
110472,npp,1193,1134,16.4410724639893,33.4216499328613,-112.300369262695,3670176,1193,834,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-30 08:46:23.769721,96.13031125148736,44.03437430503888,37.990386650747766,1.7460346709305135e-05,6.0,-44.03,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,17.1632,14.8135,0
110648,npp,414,556,26.0272541046143,33.4245452880859,-112.299308776855,3670144,412,348,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-05-31 08:27:26.330402,93.6241165718055,60.127555729219374,50.163562459059776,0.0038339104699441806,3.0,-60.12,2.3545700244418297,-60.21,24.3609,28.5019,31.9492,0.7997,21.7408,20.8129,0
112332,npp,298,1901,26.0417041778564,33.4227714538574,-112.298751831055,3670144,298,1474,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-03 09:11:28.871801,96.27456924076951,7.721310156608481,6.8330234174784374,0.050058011858821215,10.0,-7.71,1.0,-7.89,18.5691,22.5573,27.8059,1.0104,26.2761,26.3124,0
112499,npp,2627,1327,28.9075736999512,33.424373626709,-112.298835754395,3670144,2628,1002,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-04 08:52:36.772937,97.33571564012857,36.75158278025039,31.99537041149201,0.13539709759012283,7.0,-36.76,1.357151599901897,-36.84,21.7425,24.9336,28.5836,0.9141,25.7199,26.4244,0
112667,npp,1857,744,31.831090927124,33.4282989501953,-112.300659179688,3670144,1860,527,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-05 08:33:41.120328,95.10204178940712,55.62197157598313,46.95695760294455,0.09372523110853268,4.0,-55.63,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,25.2562,27.1372,0
112835,npp,1060,158,26.7476463317871,33.4252586364746,-112.30396270752,3670144,1062,76,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-06 08:14:41.909143,92.0986360101589,67.51700331136908,54.90535665967996,0.06212291915554608,1.0,-67.73,3.3166247903554,-67.53,26.032,30.3038,33.7415,0.7521,21.7195,20.1171,0
113356,npp,999,1517,24.8667640686035,33.4276123046875,-112.298690795898,3670144,1000,1138,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-09 08:58:48.027608,98.43018047335502,28.301655486362613,24.824248918233376,0.020895312788595192,8.0,-28.32,1.184412938166907,-28.27,19.2181,23.7192,27.3544,0.9609,23.7607,23.8945,0
113525,npp,222,935,19.0674858093262,33.4221687316895,-112.300201416016,3670144,220,693,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-10 08:39:52.377432,95.2002428990197,50.41492210234172,43.034731291395545,0.009876787628282991,5.0,-50.41,1.7549928774784245,-50.38,22.6954,26.6312,30.5609,0.8558,18.4819,16.3185,0
113693,npp,2505,361,27.4993572235107,33.4254760742188,-112.296844482422,3670144,2505,199,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-11 08:20:54.942767,92.77532456807187,64.12739993094108,52.819679680683954,0.002880089869415985,2.0,-64.1,2.7445598364131496,-64.1,24.7882,28.6473,32.8807,0.7956,22.3735,21.8785,0
114324,npp,1669,1127,27.6962928771973,33.4237747192383,-112.302337646484,3670176,1670,829,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-15 08:46:05.398955,96.54701685331668,44.26024777743293,38.16945236635032,3.2316850512389963e-09,6.0,-44.27,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,24.3175,24.9545,0
114439,npp,888,550,28.136438369751,33.4272956848145,-112.299255371094,3670176,888,343,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-16 08:27:07.971339,93.6048307258241,60.268708392526726,50.25574197476566,5.228561412466016e-14,3.0,-60.25,2.4157378735459294,-60.21,24.3609,28.5019,31.9492,0.7997,22.6405,22.4996,0
114902,npp,22,1319,24.3828468322754,33.425651550293,-112.30029296875,3670176,23,994,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-20 08:52:16.661048,97.12604294332446,37.0717074005313,32.26112173700841,1.573401658121602e-23,7.0,-37.08,1.357151599901897,-36.84,21.7425,24.9336,28.5836,0.9141,22.386,22.2883,0
115015,npp,2322,737,28.3024559020996,33.4281044006348,-112.299331665039,3670176,2325,519,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-21 08:33:21.005864,95.06549489727388,55.8051636917927,47.08755973351131,1.4844573266285225e-23,4.0,-55.81,2.0682789409984763,-55.65,23.0762,26.734,31.0536,0.8525,23.5501,24.1289,0
115378,npp,1448,1509,21.765941619873,33.4251022338867,-112.298538208008,3670176,1448,1131,196611,3866787,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-25 08:58:27.302560,98.04449482936457,28.680363610255363,25.148041604989096,1.8032267485574845e-20,8.0,-28.7,1.184412938166907,-28.27,19.2181,23.7192,27.3544,0.9609,21.1427,20.9149,0
116020,npp,2919,1701,21.9892196655273,33.4265975952148,-112.2978515625,3670144,2919,1289,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-06-30 09:04:43.869502,97.00730408212563,18.96161742282194,16.721350140655105,0.0011603486222769414,9.0,-18.97,1.0442604737599883,-18.53,18.4022,22.7619,27.0766,1.0013,22.0518,22.0181,0
119052,npp,2180,1123,22.6863403320312,33.4226837158203,-112.299087524414,3670144,2181,826,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-07-01 08:45:49.774233,95.77712929068663,44.44204160436863,38.31448755515868,0.016570983674092595,6.0,-44.41,1.5732132722552272,-44.17,21.2589,25.296,30.3729,0.901,21.133,20.4405,0
119226,npp,1397,546,33.4873886108398,33.4283981323242,-112.303398132324,3670144,1399,340,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-07-02 08:26:54.121913,93.65285658706193,60.36180541870543,50.316915724120676,0.0516006949548746,3.0,-60.34,2.4157378735459294,-60.21,24.3609,28.5019,31.9492,0.7997,24.8555,26.7785,0
119750,npp,1351,1892,23.4359855651855,33.4272346496582,-112.299583435059,3670144,1351,1465,196611,3866755,1993,usa_phoenix_13_34,33.425,-112.3,13,34,usa_phoenix,2012-07-05 09:11:01.236348,99.91808409172353,8.224229007933475,7.27681808122695,0.08694584350970852,10.0,-8.24,1.0,-7.89,18.5691,22.5573,27.8059,1.0104,23.6704,23.6796,0
