gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1342,35.6634407043457,33.4474411010742,-112.267944335938,3670144,476,1014,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-01 08:53:21.237990,96.92828622923564,36.13606053049745,31.479510228848014,0.002806341697005411,7.0,-36.15,1.2937979144666532,-36.72,40.3827,45.3124,51.1614,1.0442,39.8557,37.2384,0
101048,npp,2772,760,45.6965560913086,33.4476165771484,-112.26872253418,3670144,2773,543,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-02 08:34:27.334595,94.96986214819815,55.21574768337742,46.65826279755093,0.014405371383114153,4.0,-55.22,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,46.4613,45.5564,0
101057,npp,1633,3787,58.6600036621094,33.4499626159668,-112.269828796387,3670176,1637,3050,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.05025252870125,65.42545176999174,53.64638849539932,0.0004262026293391127,20.0,65.4,3.0,65.14,47.8619,52.9687,58.7132,0.8932,49.2106,52.3972,0
101172,npp,1983,188,42.3220863342285,33.4469451904297,-112.269790649414,3670144,1980,92,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-03 08:15:28.089073,92.0329225918752,67.23605119523882,54.73938504025783,0.03467225192265737,1.0,-67.22,3.1865100272627664,-67.46,49.7803,54.8446,59.7327,0.8627,43.3836,36.5105,0
101181,npp,972,3241,49.6575698852539,33.4488067626953,-112.264503479004,3670144,971,2581,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.33205843116015,53.34622540189999,45.27221940179052,0.008316562917038644,17.0,53.32,1.9513309067639726,52.92,43.439,48.3563,54.9247,0.9784,47.9804,48.5867,0
101304,npp,299,2675,44.2488822937012,33.4486808776855,-112.266120910645,3670144,298,2153,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.74518638879172,33.95273022937638,29.64286085867439,0.030864723136051167,14.0,33.93,1.2937979144666532,33.37,40.0932,47.6732,55.7295,0.9925,44.6668,43.915,0
101429,npp,2671,2108,38.8688850402832,33.4485740661621,-112.267211914062,3670144,2671,1672,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-05 09:18:28.008343,-74.07737415863573,4.355738472443227,3.8564454235157988,0.0690225290717649,11.0,4.29,1.0,3.54,37.3762,47.3135,53.3323,1.0,38.8689,38.8689,0
101552,npp,1945,1535,43.1230888366699,33.4476165771484,-112.265747070312,3670144,1945,1151,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-06 08:59:37.662894,97.62289539063894,27.465136264487864,24.105696094367456,0.13336495357824707,8.0,-27.47,1.184412938166907,-28.155,37.4672,42.7897,49.5362,1.1057,47.595,47.6821,0
101797,npp,396,379,47.3437080383301,33.4475555419922,-112.262924194336,3670144,394,212,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-08 08:21:46.301276,92.91941359976045,63.76701208887898,52.59157835597228,0.07976652019663454,2.0,-63.75,2.7445598364131496,-64.03,45.8493,50.0409,56.7542,0.9455,46.3308,44.7633,0
101805,npp,2425,3424,51.5954971313477,33.450309753418,-112.267425537109,3670144,2425,2771,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.65481366424116,57.98279850154363,48.667684878516866,0.07279043102183481,18.0,57.96,2.2013981571160284,57.62,43.2443,50.095,56.4432,0.9445,47.9951,48.7307,0
102180,npp,335,1725,37.7416229248047,33.4485359191895,-112.267387390137,3670144,335,1311,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-11 09:05:52.308987,97.54891389548877,17.642849722828984,15.569138169790426,0.014692565011423674,9.0,-17.65,1.0442604737599883,-18.31,38.2122,43.6241,49.8093,1.0846,41.6804,40.9336,0
102300,npp,2663,1148,39.0984840393066,33.4468688964844,-112.26619720459,3670144,2663,845,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-12 08:47:00.170108,96.62583908466426,43.539804990455636,37.59128104515545,0.00406401313207425,6.0,-43.55,1.4867838833500562,-44.07,39.9776,46.5586,53.0395,1.0162,42.2959,39.7324,0
102671,npp,2501,2487,45.3413276672363,33.4517364501953,-112.264808654785,3670176,2502,2013,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.47514610285117,25.189682235909007,22.143212420863996,5.662070734382105e-06,13.0,25.17,1.1367971201176101,24.43,39.3289,45.6973,53.293,1.0354,47.0004,46.9449,0
102792,npp,1791,1915,38.2975540161133,33.4527130126953,-112.269668579102,3670176,1791,1488,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-16 09:12:06.919381,93.21566617815591,6.9603108891587775,6.1606567363979705,3.4580009551392706e-11,10.0,-6.9,1.0,-7.66,37.4401,44.0782,49.2559,1.0734,41.5328,41.1085,0
102912,npp,1055,1342,37.9812316894531,33.4483795166016,-112.264709472656,3670176,1054,1013,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-17 08:53:14.790502,96.33874243797834,36.14428794314572,31.488614416540756,4.220223039640187e-16,7.0,-36.15,1.2937979144666532,-36.72,40.3827,45.3124,51.1614,1.0442,41.6471,39.6586,0
103032,npp,292,759,43.2355041503906,33.4512710571289,-112.270034790039,3670176,294,543,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-18 08:34:20.884884,94.72721072414072,55.23883018422426,46.67895150991324,2.727258601009048e-20,4.0,-55.25,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,45.2714,43.1029,0
103040,npp,2209,3788,54.1578483581543,33.4527053833008,-112.268165588379,3670176,2213,3051,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.16207907335382,65.44483932002672,53.66322394541278,8.093261765174277e-12,20.0,65.42,3.0,65.14,47.8619,52.9687,58.7132,0.8932,47.7099,48.3757,0
103160,npp,1563,3241,39.3855438232422,33.447380065918,-112.269477844238,3670176,1562,2582,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.56723333588569,53.34949649480563,45.27771131643522,1.182847731117079e-16,17.0,53.32,1.9513309067639726,52.92,43.439,48.3563,54.9247,0.9784,42.7163,38.5362,0
103279,npp,888,2675,36.9737968444824,33.4476890563965,-112.269195556641,3670176,888,2154,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.31672654672717,33.951784289461145,29.643803631898294,6.525500968722829e-21,14.0,33.93,1.2937979144666532,33.37,40.0932,47.6732,55.7295,0.9925,39.0437,36.6948,0
103397,npp,186,2108,38.9408302307129,33.4484825134277,-112.266242980957,3670176,186,1672,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-21 09:18:21.558969,-74.41838647490206,4.341647564366818,3.8441831074284694,6.855166927913322e-25,11.0,4.29,1.0,3.54,37.3762,47.3135,53.3323,1.0,38.9408,38.9408,0
103515,npp,2514,1534,37.5892372131348,33.4490928649902,-112.270240783691,3670176,2515,1151,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-22 08:59:31.212315,98.86767621068122,27.496896208069206,24.134411233056536,4.673146081015551e-24,8.0,-27.52,1.184412938166907,-28.155,37.4672,42.7897,49.5362,1.1057,42.9227,41.5632,0
103643,npp,555,3968,53.525276184082,33.4502944946289,-112.26619720459,3670176,554,3152,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.80997823776266,68.47216454622271,55.47624154522933,2.0333846456364885e-21,21.0,68.45,3.3166247903554,68.2,47.442,51.9027,58.9532,0.9116,47.8027,48.7926,0
103753,npp,977,377,44.9710655212402,33.4519805908203,-112.268295288086,3670176,981,211,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-24 08:21:39.857371,93.13450855554362,63.798943183769495,52.61597540539515,1.6401496676410693e-20,2.0,-63.79,2.7445598364131496,-64.03,45.8493,50.0409,56.7542,0.9455,45.4663,42.52,0
103760,npp,2990,3424,49.8619728088379,33.4492797851562,-112.265510559082,3670176,2988,2771,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.52243534075866,57.98032970329011,48.6695096711631,1.1655247052298313e-21,18.0,57.96,2.2013981571160284,57.62,43.2443,50.095,56.4432,0.9445,47.2076,47.0934,0
104112,npp,909,1724,38.1633682250977,33.4511299133301,-112.265602111816,3670176,909,1309,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-27 09:05:44.120624,98.31242955713763,17.680714061429534,15.602678641453307,2.834960688312706e-15,9.0,-17.71,1.0442604737599883,-18.31,38.2122,43.6241,49.8093,1.0846,42.0842,41.391,0
104229,npp,147,1147,40.0982627868652,33.4474983215332,-112.263130187988,3670176,148,844,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-28 08:46:52.001732,96.97283761728265,43.56638918675026,37.61379046984315,6.464185792820064e-11,6.0,-43.59,1.4867838833500562,-44.07,39.9776,46.5586,53.0395,1.0162,42.9683,40.7484,0
104346,npp,2444,568,47.7009506225586,33.4515686035156,-112.262702941895,3670176,2443,358,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-29 08:27:54.548234,93.67139207494841,59.85074537815154,49.97613666695164,8.033278812881883e-06,3.0,-59.85,2.3545700244418297,-60.12,46.6749,51.4146,56.8599,0.9202,45.7363,43.896,0
104355,npp,1338,3605,47.4871559143066,33.4501686096191,-112.270301818848,3670176,1337,2925,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.7732602010835,61.947013955481495,51.40762418008658,1.7088397018890424e-14,19.0,61.93,2.5331140255951103,61.65,45.849,51.3474,55.4846,0.9214,45.7896,43.7565,0
104472,npp,680,3052,44.251049041748,33.4503440856934,-112.265777587891,3670176,680,2453,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.6359914352513,47.88513761795599,41.06912629572659,6.143029627502249e-10,16.0,47.86,1.646109783506203,47.44,43.1098,47.7549,52.933,0.9908,45.1849,43.842,0
105485,npp,3066,2485,42.7950897216797,33.4508666992188,-112.266181945801,3670176,3066,2012,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.70148538613883,25.090457986918725,22.05801607580976,0.00012401322484343895,13.0,25.07,1.1367971201176101,24.43,39.3289,45.6973,53.293,1.0354,44.7605,44.3086,0
105837,npp,1615,1339,37.6981544494629,33.449146270752,-112.270889282227,3670144,1614,1012,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-03 08:53:04.935193,96.24833912837204,36.271922678710666,31.596409845074206,0.023064451138165815,7.0,-36.28,1.2937979144666532,-36.72,40.3827,45.3124,51.1614,1.0442,41.4283,39.363,0
106021,npp,850,757,43.6129951477051,33.4482460021973,-112.26774597168,3670144,852,540,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-04 08:34:11.051079,95.1441730827857,55.28212211870008,46.712210126041015,0.05286888142528602,4.0,-55.3,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,45.4539,43.4792,0
106032,npp,2767,3786,50.7496528625488,33.4470062255859,-112.265823364258,3670144,2764,3049,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.58514222274025,65.40607976077344,53.64158348000442,0.015073280395447348,20.0,65.38,3.0,65.14,47.8619,52.9687,58.7132,0.8932,46.5738,45.3314,0
106199,npp,41,185,48.3190727233887,33.4475250244141,-112.264038085938,3670144,41,90,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-05 08:15:11.829169,92.02543580841578,67.28304905571055,54.773381485726205,0.09983486960619181,1.0,-67.27,3.1865100272627664,-67.46,49.7803,54.8446,59.7327,0.8627,45.2656,41.684,0
106209,npp,2118,3240,48.3836212158203,33.4491958618164,-112.262771606445,3670144,2119,2580,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.74776250263767,53.311179801770336,45.250473699833776,0.057084861019123086,17.0,53.3,1.9513309067639726,52.92,43.439,48.3563,54.9247,0.9784,47.3275,47.3403,0
106388,npp,1425,2673,45.9258689880371,33.4478912353516,-112.267723083496,3670144,1426,2152,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.76157232355983,33.860802956412435,29.56736547958421,0.11293622911518607,14.0,33.84,1.2937979144666532,33.37,40.0932,47.6732,55.7295,0.9925,45.9629,45.5793,0
106569,npp,720,2105,42.0669708251953,33.4523544311523,-112.265022277832,3670144,720,1669,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-07 09:18:10.016728,-73.25376116686944,4.191063671459162,3.710901633308071,0.07865405836454088,11.0,4.12,1.0,3.54,37.3762,47.3135,53.3323,1.0,42.067,42.067,0
107143,npp,2866,2862,43.9426574707031,33.4481430053711,-112.266265869141,3670144,2867,2307,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.68650660926912,41.382553563465045,35.837300712970446,0.015833061355385335,15.0,41.37,1.4867838833500562,40.96,40.1315,46.3476,51.5306,1.0208,45.6959,44.8584,0
107311,npp,2154,2294,37.8947334289551,33.4475440979004,-112.266334533691,3670144,2154,1847,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.88277399641565,14.960390332686307,13.216134238429188,0.006893908384775649,12.0,14.95,1.0442604737599883,14.39,39.2004,44.9228,52.6968,1.0532,40.5833,39.9114,0
107486,npp,1431,1721,40.4980316162109,33.4520606994629,-112.26634979248,3670144,1431,1307,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-13 09:05:32.655440,98.49580879960696,17.865046766205264,15.764424190416083,0.0016000006890527151,9.0,-17.87,1.0442604737599883,-18.31,38.2122,43.6241,49.8093,1.0846,44.32,43.9231,0
107659,npp,682,1143,43.1183471679688,33.4520149230957,-112.264221191406,3670176,682,841,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-14 08:46:38.769782,96.09629976801571,43.72976316516374,37.74679623275755,5.6023431559241904e-05,6.0,-43.73,1.5732132722552272,-44.07,39.9776,46.5586,53.0395,1.0162,45.1267,43.8175,0
107832,npp,2979,565,45.6734657287598,33.4481658935547,-112.264854431152,3670176,2981,355,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-15 08:27:43.105567,94.183008487034,59.916171241143985,50.0211504549343,5.846924774723765e-10,3.0,-59.92,2.3545700244418297,-60.12,46.6749,51.4146,56.8599,0.9202,44.8752,42.0303,0
107843,npp,1872,3602,47.9073944091797,33.4513854980469,-112.265327453613,3670144,1877,2923,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.63787184815628,61.88437043141973,51.36605381996897,0.000656066473471806,19.0,61.86,2.5331140255951103,61.65,45.849,51.3474,55.4846,0.9214,45.9555,44.1437,0
108015,npp,1212,3048,46.0225028991699,33.4534950256348,-112.266723632812,3670176,1211,2451,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.00046559881677,47.744746301364785,40.95807376236277,2.3702526042838183e-05,16.0,47.74,1.646109783506203,47.44,43.1098,47.7549,52.933,0.9908,46.2611,45.5971,0
108193,npp,525,2481,36.5529403686523,33.4477272033691,-112.26594543457,3670176,524,2009,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.59992382641687,24.89987110191525,21.89300677767875,2.9049391122369377e-10,13.0,24.87,1.1367971201176101,24.43,39.3289,45.6973,53.293,1.0354,39.2695,37.8457,0
108542,npp,2126,1336,32.6015014648438,33.4469413757324,-112.264457702637,3670176,2125,1009,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-19 08:52:51.751009,96.49313926678016,36.39927962286193,31.702782743319894,4.396853623467701e-19,7.0,-36.4,1.357151599901897,-36.72,40.3827,45.3124,51.1614,1.0442,37.9476,34.0413,0
108715,npp,1358,752,37.6876220703125,33.4499053955078,-112.270286560059,3670176,1356,535,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-20 08:33:56.086480,94.5658184038844,55.41504373240249,46.80916542131695,1.1494769663228677e-22,4.0,-55.42,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,42.5891,37.572,0
108888,npp,563,181,58.3262977600098,33.4534645080566,-112.267448425293,3670176,566,88,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-21 08:14:58.640665,92.25170177060483,67.35451705180118,54.81507182980237,1.4742319496699627e-24,1.0,-67.34,3.1865100272627664,-67.46,49.7803,54.8446,59.7327,0.8627,48.4061,50.3171,0
109072,npp,1946,2668,40.6804580688477,33.4497528076172,-112.26586151123,3670176,1946,2149,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.05395891921206,33.65218209573996,29.390745909274635,7.062887716535591e-22,14.0,33.63,1.2937979144666532,33.37,40.0932,47.6732,55.7295,0.9925,41.9087,40.3735,0
109244,npp,1240,2101,36.7147445678711,33.4493103027344,-112.264465332031,3670176,1240,1665,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-23 09:17:56.811750,-73.42465156178044,3.9315698899136904,3.481175914657785,4.082296524160179e-22,11.0,3.89,1.0,3.54,37.3762,47.3135,53.3323,1.0,36.7147,36.7147,0
109422,npp,507,1526,58.3398475646973,33.4536476135254,-112.268547058105,3670176,507,1145,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-24 08:59:04.693535,97.43134388103765,27.887489579512266,24.469863302683088,3.0206374563116877e-21,8.0,-27.9,1.184412938166907,-28.155,37.4672,42.7897,49.5362,1.1057,60.4425,64.5076,0
109595,npp,2821,945,31.9251556396484,33.4468002319336,-112.265419006348,3670176,2822,700,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-25 08:40:10.803322,95.53118608799436,50.10827211315444,42.80081266609679,3.797288464708347e-19,5.0,-50.11,1.7549928774784245,-50.29,40.1681,45.9222,52.6112,1.0303,39.3379,32.8924,0
109767,npp,2018,370,50.0041618347168,33.4527130126953,-112.266944885254,3670176,2021,206,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-26 08:21:13.344794,93.22533439224907,63.93673135565429,52.70146942058874,7.681097595566757e-16,2.0,-63.93,2.7445598364131496,-64.03,45.8493,50.0409,56.7542,0.9455,47.3001,47.2788,0
110127,npp,2664,2289,37.0185127258301,33.4477958679199,-112.26481628418,3670176,2664,1842,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.44005070297189,14.682735327552473,12.9713933223329,1.3755045149076184e-15,12.0,14.68,1.0442604737599883,14.39,39.2004,44.9228,52.6968,1.0532,39.7442,38.9885,0
110299,npp,1939,1716,45.4240531921387,33.452823638916,-112.267402648926,3670176,1940,1303,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-29 09:05:17.652561,99.23301308688514,18.134769175366852,15.999748507285453,7.070488594684995e-11,9.0,-18.15,1.0442604737599883,-18.31,38.2122,43.6241,49.8093,1.0846,49.0372,49.2657,0
110472,npp,1188,1138,42.7940864562988,33.4519729614258,-112.264656066895,3670176,1189,837,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-30 08:46:23.769721,96.46300445735784,43.89697537469036,37.87935190993167,1.6790739753377997e-05,6.0,-43.9,1.5732132722552272,-44.07,39.9776,46.5586,53.0395,1.0162,44.9206,43.4879,0
110648,npp,410,560,44.2851638793945,33.4501953125,-112.262870788574,3670144,409,351,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-05-31 08:27:26.330402,93.79981206071619,60.03515285112343,50.099895408871305,0.003807437325176209,3.0,-60.03,2.3545700244418297,-60.12,46.6749,51.4146,56.8599,0.9202,44.2856,40.7527,0
112332,npp,293,1904,42.7116470336914,33.4521942138672,-112.267784118652,3670144,293,1477,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-03 09:11:28.871801,98.38656140129685,7.5275172610830205,6.661743312647556,0.04993990928952211,10.0,-7.54,1.0,-7.66,37.4401,44.0782,49.2559,1.0734,45.9469,45.8466,0
112499,npp,2623,1330,33.6206169128418,33.4464416503906,-112.26481628418,3670144,2621,1004,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-04 08:52:34.993655,96.22291073422457,36.646830546665655,31.907820546208505,0.13522374933404374,7.0,-36.64,1.357151599901897,-36.72,40.3827,45.3124,51.1614,1.0442,38.6986,35.1054,0
112667,npp,1853,747,47.5979614257812,33.4488143920898,-112.268104553223,3670144,1851,530,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-05 08:33:39.341054,94.47876631121771,55.55407531678431,46.907378093095325,0.09365593668223353,4.0,-55.55,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,47.3806,47.4519,0
112835,npp,1055,162,14.6816291809082,33.4515686035156,-112.26343536377,3670144,1061,78,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-06 08:14:40.129861,91.97046674200145,67.4460435238091,54.863640070530316,0.06209315389328239,1.0,-67.67,3.1865100272627664,-67.46,49.7803,54.8446,59.7327,0.8627,34.7094,12.6656,0
113356,npp,995,1520,41.2893676757812,33.4513702392578,-112.270301818848,3670144,996,1140,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-09 08:58:48.027608,98.8875541856879,28.160063255571643,24.702594070834497,0.020899640770399675,8.0,-28.18,1.184412938166907,-28.155,37.4672,42.7897,49.5362,1.1057,46.0468,45.6545,0
113525,npp,218,939,35.7957534790039,33.4470443725586,-112.263740539551,3670144,217,696,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-10 08:39:52.377432,95.43161694715894,50.2918166426255,42.93964751842695,0.009889287825907315,5.0,-50.29,1.7549928774784245,-50.29,40.1681,45.9222,52.6112,1.0303,41.5434,36.8802,0
113693,npp,2501,364,44.8755798339844,33.4520683288574,-112.269485473633,3670144,2503,202,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-11 08:20:54.942767,92.92770867620675,64.06751029316005,52.781362025159765,0.00288749796992554,2.0,-64.04,2.7445598364131496,-64.03,45.8493,50.0409,56.7542,0.9455,45.4315,42.4297,0
114324,npp,1665,1131,33.5071334838867,33.4474868774414,-112.267364501953,3670176,1667,832,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-15 08:46:05.398955,96.8168295147408,44.12423554290133,38.05969741536992,3.3625480009919123e-09,6.0,-44.14,1.5732132722552272,-44.07,39.9776,46.5586,53.0395,1.0162,39.0174,34.0504,0
114439,npp,884,554,41.5846748352051,33.4530296325684,-112.263725280762,3670176,886,346,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-16 08:27:07.971339,93.77938381482676,60.17920190338196,50.19422189495828,5.450332823677871e-14,3.0,-60.17,2.3545700244418297,-60.12,46.6749,51.4146,56.8599,0.9202,43.1386,38.2676,0
114902,npp,18,1323,41.2524261474609,33.4489517211914,-112.264663696289,3670176,19,998,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-20 08:52:16.661048,97.46277022945283,36.90996996945258,32.1259490637474,1.6151283399072263e-23,7.0,-36.92,1.357151599901897,-36.72,40.3827,45.3124,51.1614,1.0442,44.322,43.0742,0
115015,npp,2318,740,43.270938873291,33.4486770629883,-112.265625,3670176,2316,522,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-21 08:33:19.226582,94.44750916573534,55.7340918620517,47.03576795394777,1.5065865029480703e-23,4.0,-55.73,2.0682789409984763,-55.58,43.2662,47.4591,54.8088,0.9969,45.2886,43.1382,0
115378,npp,1444,1512,41.4107818603516,33.4489555358887,-112.269973754883,3670176,1444,1134,196611,3866787,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-25 08:58:27.302560,98.4947746384993,28.537430673755352,25.02535755256814,1.789920507485585e-20,8.0,-28.56,1.184412938166907,-28.155,37.4672,42.7897,49.5362,1.1057,46.1493,45.7888,0
116020,npp,2915,1704,37.9220657348633,33.4502410888672,-112.26798248291,3670144,2915,1292,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-06-30 09:04:43.869502,97.70053323030194,18.78757036171143,16.569146996523234,0.001149300762813503,9.0,-18.81,1.0442604737599883,-18.31,38.2122,43.6241,49.8093,1.0846,41.8532,41.1293,0
119052,npp,2175,1126,43.2637672424316,33.4512367248535,-112.264450073242,3670144,2174,828,196611,3866755,1817,usa_phoenix_17_31,33.45,-112.26666667,17,31,usa_phoenix,2012-07-01 08:45:47.994953,94.97182805638928,44.35608340450619,38.24533636821394,0.016501651029907596,6.0,-44.3,1.5732132722552272,-44.07,39.9776,46.5586,53.0395,1.0162,45.2192,43.9652,0
