gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1326,22.4293937683105,33.4752426147461,-112.392684936523,3670144,475,1001,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-01 08:53:21.237990,97.0382071866476,36.78853461613514,32.025976729159105,0.0028623385217309253,7.0,-36.8,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,22.5514,21.5635,0
101048,npp,2769,745,25.3854331970215,33.4768104553223,-112.388122558594,3670144,2772,527,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-02 08:34:27.334595,95.0371069245139,55.59692135194844,46.93819739174137,0.014504646967683969,4.0,-55.6,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,25.7622,25.7286,0
101057,npp,1634,3772,23.8721790313721,33.4761085510254,-112.387199401855,3670176,1637,3040,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-02 10:14:44.820014,-71.080632495592,65.15764424448871,53.47947540873581,0.0004458398685343755,20.0,65.13,2.898275349237888,64.85,21.5991,24.7676,30.4623,1.0414,25.4839,24.8604,0
101172,npp,1979,173,31.4327239990234,33.4781723022461,-112.394180297852,3670144,1978,84,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-03 08:15:28.089073,92.08651245914542,67.49162877044131,54.89055009619584,0.034796303708929915,1.0,-67.48,3.1865100272627664,-67.72,24.5699,27.4318,31.5779,0.9403,27.0484,29.5547,0
101181,npp,973,3225,37.9621887207031,33.4722595214844,-112.389343261719,3670144,971,2563,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.34793461906847,52.916931230201975,44.94901981521475,0.008436526262084095,17.0,52.9,1.9513309067639726,52.49,21.9662,25.4048,32.3101,1.0153,32.2281,38.5421,0
101304,npp,299,2659,34.7090797424316,33.4733657836914,-112.390693664551,3670144,298,2142,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-04 09:37:16.577349,-75.79066660656537,33.26204900857265,29.058440199255656,0.031041938729027822,14.0,33.23,1.2365102219381485,32.63,21.3403,24.5192,32.6061,1.0519,34.0337,36.5121,0
101429,npp,2670,2092,26.3063068389893,33.4754409790039,-112.391731262207,3670144,2670,1656,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-05 09:18:28.008343,-73.74562535278044,3.4297455676846433,3.036838538401927,0.06921691437846267,11.0,3.37,1.0,2.62,21.2671,25.7928,30.6761,1.0,26.3063,26.3063,0
101552,npp,1943,1519,27.7441558837891,33.4762420654297,-112.388938903809,3670144,1943,1139,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-06 08:59:37.662894,97.79570637008412,28.215191455097195,24.75077028022121,0.1335209997098101,8.0,-28.23,1.184412938166907,-28.93,21.1415,25.5914,31.6963,1.0079,27.6104,27.9626,0
101797,npp,393,363,37.8651275634766,33.4741821289062,-112.394729614258,3670144,393,201,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-08 08:21:46.301276,92.95113240611839,64.07651311751046,52.79035592974508,0.07966382452091011,2.0,-64.06,2.7445598364131496,-64.34,23.7828,27.1103,32.5547,0.9514,29.7114,36.025,0
101805,npp,2426,3409,30.1429862976074,33.474365234375,-112.388687133789,3670144,2425,2756,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.67720421323853,57.62290648536197,48.411191698791974,0.07281737401937875,18.0,57.6,2.2013981571160284,57.26,20.8962,24.5751,30.1503,1.0496,28.3221,31.6366,0
102180,npp,334,1710,33.6098861694336,33.4715766906738,-112.388328552246,3670144,333,1297,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-11 09:05:52.308987,97.73151719071859,18.465696764492098,16.289613150876058,0.014615725721859107,9.0,-18.48,1.0442604737599883,-19.19,22.347,27.1558,32.0041,0.9498,31.9734,31.923,0
102300,npp,2661,1132,37.0555000305176,33.4720420837402,-112.38988494873,3670144,2662,833,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-12 08:47:00.170108,96.6799229487104,44.08810627129097,38.03477930004981,0.004009182408289874,6.0,-44.1,1.5732132722552272,-44.61,22.731,25.8175,32.2465,0.999,32.9362,37.0201,0
102671,npp,2501,2471,24.2672519683838,33.4749717712402,-112.389350891113,3670176,2501,2001,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.54592180803087,24.400120447804472,21.459543721441328,4.949596656056174e-06,13.0,24.38,1.1367971201176101,23.64,22.7436,26.6547,33.7089,0.9677,23.6927,23.4826,0
102792,npp,1790,1900,16.8449287414551,33.4769592285156,-112.388114929199,3670176,1790,1472,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-16 09:12:06.919381,94.32792666957103,7.8151272097602105,6.9162979829660465,3.10964476402281e-11,10.0,-7.77,1.0,-8.58,20.8041,24.7821,30.441,1.0408,17.8556,17.5319,0
102912,npp,1053,1326,22.8528938293457,33.476448059082,-112.389335632324,3670176,1052,1001,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-17 08:53:14.790502,96.46513402311263,36.79555347901573,32.03410012126214,3.8332789809746756e-16,7.0,-36.8,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,22.8634,21.9706,0
103032,npp,290,744,28.9312610626221,33.4736709594727,-112.39022064209,3670176,292,526,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-18 08:34:20.884884,94.75244622707025,55.61998785355878,46.9588354243874,2.5369050202461887e-20,4.0,-55.63,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,27.4766,29.3224,0
103040,npp,2211,3772,27.6378116607666,33.4745712280273,-112.395713806152,3670176,2214,3041,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-18 10:14:38.370750,-71.16642033933546,65.15947568239083,53.48538171875236,7.2695577534902614e-12,20.0,65.13,2.898275349237888,64.85,21.5991,24.7676,30.4623,1.0414,26.7832,28.7819,0
103160,npp,1563,3225,22.1492462158203,33.477237701416,-112.392028808594,3670176,1562,2564,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.63227196704767,52.91996460612662,44.95430897734236,1.0896999280737502e-16,17.0,52.9,1.9513309067639726,52.49,21.9662,25.4048,32.3101,1.0153,24.1245,22.4876,0
103279,npp,888,2659,34.3708343505859,33.4727630615234,-112.393600463867,3670176,888,2143,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.3820782947395,33.26098126574715,29.05923685738837,6.139551978316166e-21,14.0,33.23,1.2365102219381485,32.63,21.3403,24.5192,32.6061,1.0519,33.7602,36.1563,0
103397,npp,185,2092,23.1375141143799,33.4753532409668,-112.39070892334,3670176,185,1656,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-21 09:18:21.558969,-74.18156861675764,3.4151821115445045,3.0241104440281847,6.647225378688775e-25,11.0,3.37,1.0,2.62,21.2671,25.7928,30.6761,1.0,23.1375,23.1375,0
103515,npp,2512,1517,21.9754600524902,33.4768524169922,-112.394813537598,3670176,2514,1139,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-22 08:59:29.433043,97.02692755829501,28.311843404690165,24.835301436976835,4.676072084796161e-24,8.0,-28.32,1.184412938166907,-28.93,21.1415,25.5914,31.6963,1.0079,22.7399,22.1485,0
103634,npp,1757,936,30.7703742980957,33.4716720581055,-112.392143249512,3670176,1755,694,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-23 08:40:35.533891,95.17565664377824,50.373039956184186,43.00720619433859,8.549046991041972e-23,5.0,-50.38,1.7549928774784245,-50.73,21.7797,24.9976,31.3899,1.0318,29.0822,31.7493,0
103643,npp,557,3953,24.8955516815186,33.4725036621094,-112.388290405273,3670176,555,3144,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.81487670925995,68.229315076775,55.33647931742313,1.997727521886505e-21,21.0,68.2,3.3166247903554,67.95,21.0877,24.3293,29.9264,1.0602,25.9636,26.3931,0
103753,npp,974,361,34.8561897277832,33.4718704223633,-112.394676208496,3670176,971,200,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-24 08:21:38.078091,92.83153745361041,64.10518964159787,52.81266590841185,1.7310438107727888e-20,2.0,-64.1,2.7445598364131496,-64.34,23.7828,27.1103,32.5547,0.9514,28.6151,33.1623,0
103760,npp,2991,3408,22.24635887146,33.4755897521973,-112.394485473633,3670176,2989,2756,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.54887864718663,57.59654174214708,48.395898071664895,1.1831015861719983e-21,18.0,57.57,2.2013981571160284,57.26,20.8962,24.5751,30.1503,1.0496,24.735,23.3487,0
104112,npp,908,1708,23.9242515563965,33.4753189086914,-112.394737243652,3670176,908,1296,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-27 09:05:44.120624,98.45741726982558,18.559511370245357,16.372094569779854,3.1229370637569922e-15,9.0,-18.59,1.0442604737599883,-19.19,22.347,27.1558,32.0041,0.9498,22.6982,22.7235,0
104229,npp,145,1130,33.4885749816895,33.4727249145508,-112.394088745117,3670176,147,832,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-28 08:46:52.001732,97.01040175570822,44.14596618229179,38.082488019005574,7.254803778409676e-11,6.0,-44.17,1.5732132722552272,-44.61,22.731,25.8175,32.2465,0.999,30.6689,33.4565,0
104346,npp,2442,552,30.4502792358398,33.4729385375977,-112.395874023438,3670176,2441,345,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-29 08:27:54.548234,93.6780981292983,60.21085224814813,50.2244861919127,9.231197476484494e-06,3.0,-60.21,2.4157378735459294,-60.47,23.2224,27.259,34.1204,0.9462,27.1139,28.8125,0
104355,npp,1339,3590,21.7748107910156,33.4759063720703,-112.391227722168,3670176,1338,2913,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.80122519705735,61.63344563775012,51.197652778981,1.8919040037130095e-14,19.0,61.61,2.5331140255951103,61.31,21.6394,25.2841,31.0579,1.0201,24.4075,22.213,0
104472,npp,681,3036,32.1591758728027,33.4727897644043,-112.395179748535,3670176,681,2442,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.64815971401949,47.36519966573148,40.65875270805051,6.915097527880153e-10,16.0,47.35,1.646109783506203,46.92,21.5054,25.6521,31.998,1.0055,29.7458,32.3356,0
105485,npp,3066,2469,25.3205032348633,33.4742279052734,-112.39045715332,3670176,3066,1999,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.74749349145374,24.301229486936727,21.37447723368107,0.0001364640576187422,13.0,24.28,1.1367971201176101,23.64,22.7436,26.6547,33.7089,0.9677,24.6192,24.5018,0
105837,npp,1613,1323,19.953784942627,33.4770698547363,-112.39421081543,3670144,1612,998,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-03 08:53:04.935193,96.37636657623247,36.914825927693016,32.1346513558008,0.023199864277889833,7.0,-36.92,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,20.7272,19.1834,0
106021,npp,847,741,35.9789276123047,33.4735412597656,-112.389747619629,3670144,845,523,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-04 08:34:09.271798,94.39407582286765,55.6965820632823,47.0165185565338,0.053007961289091875,4.0,-55.7,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,30.8841,36.4653,0
106032,npp,2768,3770,22.0374183654785,33.4761199951172,-112.391159057617,3670144,2773,3040,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.61870888874962,65.11876495099925,53.46234434170149,0.015241992590728245,20.0,65.1,2.898275349237888,64.85,21.5991,24.7676,30.4623,1.0414,24.8509,22.9497,0
106199,npp,38,170,41.9321060180664,33.4721870422363,-112.389236450195,3670144,39,82,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-05 08:15:11.829169,92.0493659068182,67.53938314444562,54.92483274631101,0.09993164667143194,1.0,-67.53,3.1865100272627664,-67.72,24.5699,27.4318,31.5779,0.9403,30.3434,39.4268,0
106209,npp,2119,3223,31.2390270233154,33.4741172790527,-112.39510345459,3670144,2119,2562,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.7707417125241,52.85493303538816,44.906760182368664,0.057332126264451166,17.0,52.84,1.9513309067639726,52.49,21.9662,25.4048,32.3101,1.0153,28.7827,31.7162,0
106388,npp,1425,2657,31.6243858337402,33.4740409851074,-112.392601013184,3670144,1426,2141,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-06 09:37:00.341905,-76.8513984270192,33.1646343656815,28.97806571992979,0.11309535274353927,14.0,33.15,1.2365102219381485,32.63,21.3403,24.5192,32.6061,1.0519,31.539,33.2672,0
106569,npp,720,2089,37.4230270385742,33.4725608825684,-112.390983581543,3670144,720,1653,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-07 09:18:10.016728,-71.62877849941087,3.276502619224024,2.9013376608704613,0.07865553608913392,11.0,3.2,1.0,2.62,21.2671,25.7928,30.6761,1.0,37.423,37.423,0
107143,npp,2866,2846,23.7481822967529,33.475757598877,-112.390419006348,3670144,2867,2294,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-11 09:43:11.534206,-75.76634948341496,40.786762362548416,35.348208325321494,0.01576345051729699,15.0,40.77,1.4276677814245327,40.36,21.7605,27.0503,31.5222,0.9535,23.4799,22.6443,0
107311,npp,2153,2278,22.1480560302734,33.4762496948242,-112.392189025879,3670144,2153,1833,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.02777871465484,14.063826084712634,12.427792458284806,0.0068387491321228915,12.0,14.05,1.015504800579495,13.55,20.4722,23.3459,29.2169,1.1048,24.6133,24.4695,0
107486,npp,1430,1706,18.0199966430664,33.4753456115723,-112.387512207031,3670144,1430,1293,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-13 09:05:32.655440,98.63671194673168,18.689343226010312,16.485984763644193,0.001571878266744158,9.0,-18.7,1.0442604737599883,-19.19,22.347,27.1558,32.0041,0.9498,17.0442,17.1156,0
107659,npp,680,1126,22.4951000213623,33.4779357910156,-112.393989562988,3670176,680,829,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-14 08:46:38.769782,96.15723390982268,44.301351856269434,38.20861672117138,5.20086691815892e-05,6.0,-44.3,1.5732132722552272,-44.61,22.731,25.8175,32.2465,0.999,23.681,22.4736,0
107832,npp,2975,549,21.6595478057861,33.4765243530273,-112.388946533203,3670176,2980,342,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-15 08:27:41.326338,93.54734967191247,60.27653286138449,50.269610183270906,5.260005972090022e-10,3.0,-60.27,2.4157378735459294,-60.47,23.2224,27.259,34.1204,0.9462,23.475,20.4946,0
107843,npp,1874,3587,21.3975582122803,33.4755744934082,-112.393188476562,3670144,1877,2911,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-15 10:08:05.930078,-71.97949545126757,61.56324698281348,51.150666507424,0.0006445868100344742,19.0,61.55,2.5331140255951103,61.31,21.6394,25.2841,31.0579,1.0201,24.2586,21.8281,0
108015,npp,1213,3032,23.1595706939697,33.476001739502,-112.395523071289,3670176,1212,2440,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.00335651985257,47.225524437307065,40.54785861562902,2.240991860458291e-05,16.0,47.21,1.646109783506203,46.92,21.5054,25.6521,31.998,1.0055,24.2787,23.2866,0
108193,npp,525,2465,44.162971496582,33.4711074829102,-112.389877319336,3670176,524,1996,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-17 09:30:34.176425,-76.64348262689148,24.110750924868757,21.209303475449794,2.635983669295674e-10,13.0,24.08,1.1367971201176101,23.64,22.7436,26.6547,33.7089,0.9677,41.1943,42.735,0
108542,npp,2124,1319,28.5928001403809,33.4744262695312,-112.394897460938,3670176,2123,995,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-19 08:52:51.751009,96.5978435617638,37.07639580242105,32.26934073220303,4.165014695808958e-19,7.0,-37.08,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,27.0928,27.4889,0
108715,npp,1356,737,34.9347534179688,33.4718627929688,-112.391471862793,3670176,1354,519,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-20 08:33:56.086480,94.58859212732068,55.79689562280903,47.08898512985411,1.1214568893336406e-22,4.0,-55.81,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,30.3792,35.407,0
108888,npp,559,166,24.4019622802734,33.4778900146484,-112.389167785645,3670176,565,80,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-21 08:14:56.861384,91.73213483588506,67.62171625208198,54.97284012820032,1.4848043014647132e-24,1.0,-67.6,3.1865100272627664,-67.72,24.5699,27.4318,31.5779,0.9403,24.842,22.944,0
109072,npp,1946,2652,20.7548637390137,33.475040435791,-112.393020629883,3670176,1946,2138,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.10936839092668,32.942698255427615,28.789757785535777,7.009536643812044e-22,14.0,32.92,1.2365102219381485,32.63,21.3403,24.5192,32.6061,1.0519,22.7486,21.833,0
109244,npp,1239,2085,17.5251579284668,33.4761238098145,-112.388862609863,3670176,1239,1649,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-23 09:17:56.811750,-72.82509599066233,3.0069839386178,2.6626964913176887,4.1847032830041687e-22,11.0,2.97,1.0,2.62,21.2671,25.7928,30.6761,1.0,17.5252,17.5252,0
109422,npp,506,1510,22.6511840820312,33.4755897521973,-112.393836975098,3670176,506,1133,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-24 08:59:04.693535,97.49460055276421,28.639025064442357,25.115570445361705,3.174130954530574e-21,8.0,-28.65,1.184412938166907,-28.93,21.1415,25.5914,31.6963,1.0079,23.3105,22.8295,0
109595,npp,2818,929,22.152214050293,33.4786415100098,-112.394622802734,3670176,2820,690,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-25 08:40:10.803322,95.62205529937012,50.5906307566226,43.1734269619101,4.137545911595519e-19,5.0,-50.59,1.7549928774784245,-50.73,21.7797,24.9976,31.3899,1.0318,24.1716,22.857,0
109767,npp,2014,354,23.8798160552979,33.4787216186523,-112.395202636719,3670176,2012,195,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-26 08:21:11.565513,92.64946814623872,64.2568049652459,52.90650513125972,8.513911079582473e-16,2.0,-64.24,2.7445598364131496,-64.34,23.7828,27.1103,32.5547,0.9514,24.6158,22.7193,0
110127,npp,2663,2273,21.049560546875,33.4769058227539,-112.391632080078,3670176,2663,1828,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-28 09:24:07.975068,-76.63217761467425,13.77755335501387,12.175289594533984,1.5353844846273864e-15,12.0,13.77,1.015504800579495,13.55,20.4722,23.3459,29.2169,1.1048,23.5316,23.2559,0
110299,npp,1938,1701,20.5593967437744,33.476245880127,-112.388954162598,3670176,1938,1289,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-29 09:05:17.652561,99.33875811432954,18.960150914527112,16.72195212120121,7.908833010186318e-11,9.0,-18.97,1.0442604737599883,-19.19,22.347,27.1558,32.0041,0.9498,19.476,19.5275,0
110472,npp,1186,1121,22.8944778442383,33.478271484375,-112.395118713379,3670176,1188,825,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-30 08:46:23.769721,96.51910181165117,44.46961616231115,38.341520776780655,1.9201023892710525e-05,6.0,-44.47,1.5732132722552272,-44.61,22.731,25.8175,32.2465,0.999,23.9348,22.8726,0
110648,npp,407,544,22.669412612915,33.4784774780273,-112.393287658691,3670144,408,338,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-05-31 08:27:26.330402,93.84553511836502,60.38701948331474,50.34183331693867,0.0038772855868761673,3.0,-60.38,2.4157378735459294,-60.47,23.2224,27.259,34.1204,0.9462,23.893,21.4501,0
112332,npp,292,1888,22.027889251709,33.4777565002441,-112.39461517334,3670144,292,1462,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-03 09:11:28.871801,98.88865775175975,8.452251533815186,7.4788933587885635,0.050101312104531955,10.0,-8.47,1.0,-8.58,20.8041,24.7821,30.441,1.0408,23.0386,22.9263,0
112499,npp,2621,1314,37.493537902832,33.4731216430664,-112.388214111328,3670144,2620,989,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-04 08:52:34.993655,96.33435591427386,37.284207593825634,32.44060375441617,0.1353224179393022,7.0,-37.28,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,33.6512,36.0461,0
112667,npp,1850,732,27.0068302154541,33.477710723877,-112.389358520508,3670144,1850,514,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-05 08:33:39.341054,94.54654743106515,55.93609888864176,47.18682466974718,0.09358143326101995,4.0,-55.93,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,26.5461,27.3719,0
112835,npp,1052,146,25.0939178466797,33.4758682250977,-112.39119720459,3670144,1050,69,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-06 08:14:40.129861,91.9909517570863,67.70573027249998,55.01634427076204,0.06196922507563538,1.0,-67.92,3.3166247903554,-67.72,24.5699,27.4318,31.5779,0.9403,25.0879,23.5946,0
113356,npp,994,1505,31.743896484375,33.4727172851562,-112.388259887695,3670144,994,1128,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-09 08:58:48.027608,98.9159263829154,28.86660876626723,25.309226562771993,0.02082020006132502,8.0,-28.89,1.184412938166907,-28.93,21.1415,25.5914,31.6963,1.0079,30.9874,31.9938,0
113525,npp,215,923,23.6331539154053,33.478099822998,-112.390899658203,3670144,216,686,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-10 08:39:52.377432,95.51942521896545,50.763663802602224,43.303547344717366,0.0098192901610397,5.0,-50.76,1.847645286154319,-50.73,21.7797,24.9976,31.3899,1.0318,25.0544,24.385,0
113693,npp,2499,349,39.2782287597656,33.4717979431152,-112.395606994629,3670144,2501,192,196611,3866755,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-11 08:20:54.942767,92.92879591728227,64.35964663274311,52.96780928426558,0.0028464264047254367,2.0,-64.34,2.7445598364131496,-64.34,23.7828,27.1103,32.5547,0.9514,30.2263,37.3695,0
114324,npp,1662,1114,20.9184398651123,33.4774360656738,-112.391578674316,3670176,1661,819,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-15 08:46:03.619674,95.80465167380098,44.70739388492627,38.52978006515907,3.082490100098408e-09,6.0,-44.71,1.5732132722552272,-44.61,22.731,25.8175,32.2465,0.999,22.6788,20.8984,0
114439,npp,882,538,23.0001621246338,33.4745941162109,-112.393325805664,3670176,885,333,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-16 08:27:07.971339,93.78816048063166,60.52569916584472,50.43188310103854,5.0512011588053265e-14,3.0,-60.51,2.4157378735459294,-60.47,23.2224,27.259,34.1204,0.9462,24.0299,21.7631,0
114902,npp,16,1306,31.0180797576904,33.4736862182617,-112.39111328125,3670176,18,983,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-20 08:52:14.881766,96.12852426878514,37.60863718852701,32.70933954750747,1.6159708063518814e-23,7.0,-37.6,1.357151599901897,-37.36,22.4294,26.8286,31.9822,0.9614,28.8798,29.8206,0
115015,npp,2315,725,18.4936237335205,33.4776191711426,-112.387916564941,3670176,2314,506,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-21 08:33:19.226582,94.51413294120755,56.11691591238865,47.315161273039855,1.5590510154622495e-23,4.0,-56.11,2.0682789409984763,-55.97,22.2438,25.4488,32.2277,1.0135,22.43,18.7436,0
115378,npp,1442,1497,18.3455867767334,33.4770584106445,-112.387603759766,3670176,1443,1122,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-25 08:58:27.302560,98.6380274051779,29.244177742029397,25.63154844476208,1.9560156693535482e-20,8.0,-29.26,1.184412938166907,-28.93,21.1415,25.5914,31.6963,1.0079,19.6752,18.49,0
115627,npp,2968,343,29.7470283508301,33.474422454834,-112.38948059082,3670176,2968,187,196611,3866787,1622,usa_phoenix_2_28,33.475,-112.39166667,2,28,usa_phoenix,2012-06-27 08:20:34.212136,93.20440652618377,64.47902689217842,53.03975044537479,3.046085439416532e-11,2.0,-64.45,2.8345692104261015,-64.34,23.7828,27.1103,32.5547,0.9514,26.7231,28.3014,0
