lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.333,0.485,0.35
2,0.151,0.337,0.169
3,0.099,0.223,0.113
4,0.065,0.137,0.074
5,0.05,0.074,0.054
6,0.016,0.031,0.016
7,0.021,0.004,0.017
8,0.06,-0.01,0.052
9,0.07,-0.014,0.059
10,0.074,-0.011,0.063
11,0.046,-0.002,0.038
12,0.054,0.01,0.047
13,0.067,0.023,0.06
14,0.074,0.038,0.066
15,0.042,0.051,0.035
16,0.079,0.063,0.069
17,0.074,0.073,0.065
18,0.051,0.081,0.041
19,0.047,0.085,0.036
20,0.046,0.086,0.036
21,0.032,0.085,0.025
22,0.019,0.08,0.015
23,0.042,0.074,0.041
24,0.027,0.065,0.03
25,0.041,0.054,0.048
26,0.038,0.03,0.05
27,0.02,0.02,0.038
28,-0.021,0.016,0.002
29,0.014,0.012,0.038
30,0.027,0.009,0.05
31,0.005,0.008,0.027
32,0.002,0.009,0.02
33,-0.025,0.009,-0.013
34,0.012,0.009,0.019
35,-0.019,0.009,-0.016
36,-0.009,0.008,-0.009
37,0.019,0.009,0.015
38,0.023,0.009,0.017
39,0.021,0.011,0.013
40,0.027,0.014,0.019
41,0.034,0.019,0.024
42,0.023,0.022,0.014
43,0.033,0.025,0.025
44,0.043,0.027,0.035
45,0.033,0.029,0.026
46,0.026,0.03,0.018
47,0.031,0.032,0.023
48,0.048,0.035,0.039
49,0.035,0.036,0.026
50,0.021,0.038,0.012
51,0.017,0.039,0.01
52,0.019,0.04,0.014
53,0.041,0.04,0.041
54,0.019,0.043,0.025
55,0.042,0.045,0.053
56,0.061,0.044,0.078
57,0.076,0.043,0.096
58,0.047,0.042,0.071
59,0.081,0.042,0.103
60,0.059,0.041,0.079
61,0.046,0.042,0.063
62,0.014,0.044,0.028
63,-0.007,0.044,0.002
64,0.013,0.044,0.016
65,0.033,0.045,0.031
66,0.06,0.044,0.055
67,0.068,0.043,0.059
68,0.059,0.041,0.047
69,0.054,0.039,0.043
70,0.049,0.037,0.037
71,0.027,0.035,0.017
72,0.028,0.033,0.019
73,0.03,0.03,0.021
74,0.019,0.026,0.01
75,0.018,0.024,0.008
76,0.019,0.023,0.009
77,0.025,0.021,0.015
78,0.013,0.021,0.003
79,0.021,0.021,0.011
80,0.064,0.022,0.053
81,0.018,0.023,0.011
82,0.011,0.022,0.007
83,0.009,0.02,0.01
84,0.004,0.019,0.01
85,-0.014,0.018,-0.0
86,0.006,0.017,0.022
87,0.027,0.016,0.046
88,0.006,0.016,0.028
89,0.02,0.016,0.04
90,0.038,0.016,0.054
91,0.047,0.016,0.058
92,0.024,0.014,0.033
93,0.008,0.013,0.012
94,0.013,0.013,0.012
95,0.024,0.013,0.019
96,0.038,0.013,0.03
97,0.02,0.011,0.009
98,-0.001,0.01,-0.012
99,-0.01,0.01,-0.021
100,-0.0,0.01,-0.011
101,0.005,0.011,-0.004
102,-0.014,0.012,-0.022
103,0.009,0.014,0.001
104,0.008,0.016,-0.0
105,0.031,0.017,0.021
106,0.012,0.016,0.002
107,0.024,0.016,0.013
108,-0.015,0.016,-0.026
109,-0.001,0.016,-0.011
110,0.025,0.018,0.016
111,0.026,0.021,0.019
112,0.055,0.023,0.052
113,0.053,0.025,0.055
114,0.054,0.027,0.061
115,0.03,0.028,0.044
116,0.031,0.028,0.049
117,-0.008,0.027,0.013
118,0.013,0.027,0.033
119,0.024,0.027,0.041
120,0.043,0.026,0.057
121,0.061,0.026,0.07
122,-0.004,0.024,0.001
123,0.014,0.022,0.014
124,0.011,0.021,0.006
125,0.015,0.019,0.006
126,0.003,0.018,-0.007
127,0.021,0.018,0.008
128,0.034,0.018,0.02
129,0.029,0.018,0.016
130,0.025,0.017,0.012
131,0.024,0.017,0.013
132,0.009,0.017,-0.002
133,-0.008,0.017,-0.018
134,-0.014,0.018,-0.023
135,0.009,0.019,-0.002
136,0.027,0.021,0.015
137,0.029,0.022,0.015
138,0.033,0.021,0.019
139,0.048,0.019,0.034
140,0.023,0.018,0.012
141,0.022,0.018,0.016
142,0.006,0.016,0.005
143,0.025,0.015,0.03
144,0.027,0.014,0.036
145,0.004,0.014,0.019
146,0.016,0.013,0.034
147,0.022,0.011,0.041
148,0.013,0.011,0.032
149,0.012,0.011,0.027
150,-0.003,0.01,0.009
151,-0.009,0.011,-0.002
152,0.011,0.012,0.012
153,0.007,0.013,0.005
154,0.001,0.012,-0.005
155,-0.006,0.013,-0.014
156,0.012,0.013,0.002
157,0.013,0.012,0.0
158,0.009,0.012,-0.004
159,0.01,0.013,-0.002
160,0.025,0.014,0.015
161,0.044,0.017,0.035
162,0.032,0.019,0.023
163,0.011,0.02,0.001
164,0.021,0.022,0.011
165,0.038,0.023,0.027
166,0.052,0.024,0.039
167,0.024,0.026,0.009
168,0.013,0.027,-0.001
169,0.01,0.027,-0.003
170,0.021,0.027,0.011
171,0.018,0.028,0.013
172,0.018,0.028,0.019
173,0.032,0.027,0.037
174,0.028,0.027,0.039
175,0.001,0.027,0.018
176,0.029,0.026,0.047
177,0.038,0.025,0.056
178,0.03,0.024,0.047
179,0.019,0.023,0.033
180,0.045,0.023,0.053
181,0.043,0.023,0.046
182,0.028,0.023,0.028
183,0.027,0.023,0.021
184,0.01,0.022,0.001
185,0.007,0.023,-0.004
186,0.031,0.022,0.017
187,0.018,0.021,0.004
188,0.003,0.021,-0.01
189,0.012,0.022,0.001
190,0.023,0.022,0.013
191,0.022,0.023,0.013
192,0.039,0.023,0.03
193,0.031,0.022,0.022
194,0.008,0.022,-0.001
195,0.011,0.022,-0.001
196,0.035,0.022,0.02
197,0.022,0.022,0.006
198,0.005,0.022,-0.009
199,0.028,0.022,0.016
200,0.061,0.022,0.052
201,0.015,0.024,0.012
202,0.009,0.025,0.012
203,0.022,0.026,0.029
204,0.027,0.027,0.039
205,0.032,0.028,0.048
206,0.035,0.026,0.055
207,0.035,0.025,0.054
208,0.033,0.025,0.05
209,0.023,0.025,0.036
210,0.025,0.025,0.034
211,0.014,0.025,0.018
212,0.009,0.026,0.008
213,0.017,0.028,0.009
214,0.031,0.03,0.02
215,0.01,0.032,-0.003
216,0.043,0.033,0.031
217,0.054,0.034,0.042
218,0.033,0.033,0.023
219,0.048,0.033,0.039
220,0.027,0.034,0.02
221,0.039,0.035,0.03
222,0.038,0.036,0.027
223,0.035,0.037,0.025
224,0.023,0.039,0.011
225,0.02,0.041,0.007
226,0.046,0.04,0.033
227,0.045,0.04,0.033
228,0.055,0.041,0.045
229,0.068,0.04,0.061
230,0.061,0.039,0.058
231,0.027,0.037,0.029
232,0.019,0.036,0.025
233,0.038,0.034,0.048
234,0.019,0.032,0.034
235,0.007,0.03,0.026
236,0.005,0.027,0.026
237,0.014,0.025,0.033
238,0.036,0.023,0.051
239,0.049,0.021,0.061
240,0.05,0.019,0.057
241,0.034,0.019,0.036
242,0.031,0.017,0.027
243,-0.001,0.014,-0.009
244,0.0,0.012,-0.01
245,-0.017,0.011,-0.028
246,0.003,0.01,-0.008
247,-0.003,0.01,-0.013
248,0.005,0.01,-0.004
249,0.009,0.01,0.001
250,0.02,0.012,0.014
251,0.028,0.015,0.021
252,0.019,0.016,0.012
253,0.024,0.018,0.013
254,0.02,0.018,0.007
255,0.001,0.018,-0.013
256,0.008,0.017,-0.006
257,0.025,0.018,0.012
258,0.023,0.02,0.013
259,0.024,0.02,0.018
260,0.035,0.021,0.034
261,0.033,0.024,0.036
262,0.02,0.026,0.029
263,0.034,0.028,0.046
264,0.018,0.03,0.034
265,0.038,0.03,0.057
266,0.046,0.029,0.066
267,0.035,0.028,0.055
268,0.015,0.027,0.032
269,0.009,0.027,0.022
270,0.031,0.028,0.037
271,0.004,0.029,0.004
272,0.034,0.03,0.026
273,0.021,0.031,0.011
274,0.022,0.031,0.011
275,0.046,0.033,0.035
276,0.046,0.034,0.036
277,0.047,0.034,0.036
278,0.04,0.033,0.032
279,0.028,0.033,0.021
280,0.039,0.033,0.031
281,0.012,0.033,0.004
282,0.03,0.033,0.02
283,0.039,0.034,0.026
284,0.022,0.034,0.008
285,0.037,0.034,0.023
286,0.052,0.033,0.04
287,0.031,0.032,0.023
288,0.043,0.033,0.038
289,0.056,0.032,0.052
290,0.033,0.031,0.033
291,0.017,0.031,0.022
292,0.024,0.029,0.034
293,0.014,0.029,0.03
294,0.006,0.029,0.025
295,0.032,0.03,0.052
296,0.026,0.03,0.049
297,0.047,0.03,0.066
298,0.015,0.029,0.03
299,0.008,0.028,0.017
300,0.039,0.027,0.042
301,0.037,0.025,0.034
302,0.031,0.024,0.023
303,0.023,0.023,0.014
304,0.02,0.023,0.01
305,0.044,0.023,0.034
306,0.023,0.022,0.015
307,0.01,0.021,0.004
308,0.03,0.02,0.024
309,0.034,0.018,0.028
310,0.025,0.016,0.019
311,-0.002,0.014,-0.008
312,0.008,0.012,-0.001
313,0.025,0.012,0.013
314,0.002,0.011,-0.01
315,-0.01,0.008,-0.02
316,-0.009,0.007,-0.017
317,-0.013,0.007,-0.018
318,-0.005,0.006,-0.007
319,0.008,0.007,0.011
320,0.031,0.008,0.037
321,0.035,0.008,0.046
322,0.02,0.008,0.035
323,0.028,0.008,0.045
324,0.013,0.01,0.034
325,-0.023,0.012,-0.0
326,-0.021,0.012,0.002
327,-0.004,0.012,0.014
328,-0.008,0.013,0.005
329,0.026,0.014,0.032
330,0.043,0.015,0.044
331,0.037,0.016,0.034
332,0.046,0.017,0.04
333,0.035,0.017,0.028
334,0.025,0.017,0.018
335,0.002,0.017,-0.004
336,-0.016,0.016,-0.022
337,0.013,0.017,0.007
338,0.022,0.016,0.015
339,0.016,0.016,0.01
340,0.009,0.016,0.002
341,-0.0,0.016,-0.008
342,0.017,0.016,0.007
343,0.012,0.017,0.002
344,0.023,0.018,0.011
345,0.033,0.019,0.022
346,0.004,0.018,-0.004
347,0.013,0.018,0.008
348,0.015,0.017,0.014
349,0.049,0.016,0.051
350,0.023,0.016,0.031
351,0.009,0.018,0.022
352,0.02,0.019,0.037
353,0.01,0.022,0.029
354,0.036,0.025,0.056
355,0.02,0.028,0.043
356,0.031,0.029,0.05
357,0.037,0.031,0.052
358,0.022,0.031,0.031
359,0.019,0.03,0.022
360,0.036,0.03,0.034
361,0.015,0.031,0.01
362,0.038,0.032,0.031
363,0.024,0.033,0.017
364,0.031,0.034,0.024
365,0.048,0.034,0.042
366,0.043,0.035,0.038
367,0.033,0.036,0.029
368,0.05,0.035,0.043
369,0.036,0.035,0.028
370,0.045,0.033,0.036
371,0.017,0.031,0.006
372,0.037,0.029,0.025
373,0.029,0.028,0.018
374,0.011,0.026,0.001
375,0.032,0.023,0.023
376,0.024,0.021,0.018
377,0.009,0.018,0.009
378,0.019,0.016,0.022
379,0.009,0.014,0.015
380,0.034,0.013,0.044
381,0.027,0.012,0.041
382,0.037,0.011,0.055
383,0.012,0.011,0.033
384,-0.011,0.011,0.012
385,0.001,0.012,0.021
386,-0.001,0.013,0.015
387,-0.007,0.014,0.005
388,0.012,0.016,0.019
389,0.017,0.018,0.019
390,0.012,0.019,0.011
391,0.029,0.021,0.024
392,0.035,0.022,0.029
393,0.037,0.023,0.03
394,0.026,0.022,0.02
395,0.011,0.021,0.005
396,0.029,0.018,0.021
397,0.013,0.013,0.005
398,0.005,0.006,-0.004
399,-0.009,-0.004,-0.018
400,-0.018,-0.017,-0.026
