gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,1344,20.4498100280762,33.4864845275879,-112.244903564453,3670144,472,1015,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-01 08:53:21.237990,97.44150212286165,36.04691141099174,31.404739325258817,0.00280133119163759,7.0,-36.06,1.2937979144666532,-36.6,20.9766,23.0938,26.6304,0.9271,19.3665,18.9589,0
101048,npp,2766,762,25.7089939117432,33.483268737793,-112.242118835449,3670144,2764,545,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-02 08:34:25.555314,94.43208817988477,55.171002848384354,46.62547637674105,0.01438417464984067,4.0,-55.17,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,21.1727,21.0088,0
101057,npp,1627,3788,35.0451164245605,33.4813995361328,-112.241790771484,3670176,1626,3050,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.9212399252635,65.44860472678471,53.6608678171789,0.0004233035079579913,20.0,65.42,3.0,65.15,25.3378,27.6284,31.8544,0.7749,23.8823,27.1575,0
101181,npp,966,3242,23.449878692627,33.4861602783203,-112.243263244629,3670144,967,2583,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.60570194364922,53.371027104668784,45.29084875867288,0.008297171637689105,17.0,53.35,1.9513309067639726,52.98,22.2982,24.4614,27.1581,0.8753,20.8917,20.5247,0
101304,npp,293,2677,20.7103786468506,33.4848327636719,-112.23957824707,3670144,294,2155,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.2616944059125,34.03322187150786,29.710881797252494,0.030809601722927488,14.0,34.01,1.2937979144666532,33.41,21.1148,23.0838,26.4023,0.9275,19.5757,19.2088,0
101429,npp,2665,2110,21.9379539489746,33.4856262207031,-112.242286682129,3670144,2665,1674,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-05 09:18:28.008343,-78.71387993632936,4.441631473040292,3.9324599348260323,0.06892939989725282,11.0,4.41,1.0,3.66,19.4669,21.4101,24.0742,1.0,21.938,21.938,0
101552,npp,1939,1537,24.7862300872803,33.4863395690918,-112.242706298828,3670144,1940,1153,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-06 08:59:37.662894,98.32811770309529,27.365184567977156,24.019647140282686,0.13320863140256228,8.0,-27.38,1.1367971201176101,-28.04,20.4438,22.4645,25.4851,0.9531,23.4524,23.6228,0
101797,npp,391,381,36.5985908508301,33.4811859130859,-112.243637084961,3670144,392,214,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-08 08:21:46.301276,93.10274381174341,63.72634609581891,52.56536507318195,0.07969561656279214,2.0,-63.72,2.7445598364131496,-63.99,25.6702,28.4519,31.7818,0.7525,24.3784,27.5405,0
101805,npp,2420,3426,43.9728317260742,33.4791221618652,-112.239448547363,3670144,2421,2773,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.84744745625072,58.029704493776194,48.70102142078683,0.07270969742988007,18.0,58.0,2.2013981571160284,57.67,23.1302,26.0136,29.2825,0.823,29.5682,36.1911,0
102180,npp,329,1727,20.1876106262207,33.4864921569824,-112.243324279785,3670144,329,1312,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-11 09:05:52.308987,98.66934529302159,17.522741211515307,15.4639075494604,0.014678465916598339,9.0,-17.54,1.0442604737599883,-18.2,19.5685,22.1391,24.9395,0.9671,19.5413,19.5229,0
102300,npp,2657,1150,22.0337295532227,33.4862480163574,-112.24373626709,3670144,2659,847,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-12 08:47:00.170108,97.03119696851878,43.465476532743764,37.531052102810584,0.004060190537022063,6.0,-43.48,1.4867838833500562,-43.97,21.8976,23.9316,26.3822,0.8946,20.1336,19.7122,0
102671,npp,2496,2488,23.6622943878174,33.4803886413574,-112.242050170898,3670176,2495,2014,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-15 09:30:55.491778,-75.82724316420199,25.244395560388757,22.19060747217071,5.757980820153346e-06,13.0,25.22,1.1367971201176101,24.53,20.3741,22.2679,25.1222,0.9615,22.6367,22.7508,0
102792,npp,1786,1918,21.9057102203369,33.4820594787598,-112.238746643066,3670176,1786,1490,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-16 09:12:06.919381,95.47691048734578,6.751569303451647,5.976086074287417,3.5579461226318206e-11,10.0,-6.73,1.0,-7.54,19.5847,22.1636,24.7317,0.966,21.1522,21.161,0
102912,npp,1050,1344,24.0651702880859,33.4806175231934,-112.242782592773,3670176,1049,1015,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-17 08:53:14.790502,96.76597924272744,36.053505241459796,31.41246895541768,4.3317433804021235e-16,7.0,-36.06,1.2937979144666532,-36.6,20.9766,23.0938,26.6304,0.9271,22.1609,22.3106,0
103032,npp,286,761,21.8219738006592,33.4864883422852,-112.244346618652,3670176,284,545,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-18 08:34:19.105603,94.58473698003412,55.18265842696364,46.63767939759916,2.8195422790283436e-20,4.0,-55.19,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,19.2933,17.8324,0
103040,npp,2203,3789,28.6619319915771,33.4834213256836,-112.240982055664,3670176,2202,3051,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.73804776735331,65.45922865337246,53.672360104874706,8.348278748676043e-12,20.0,65.44,3.0,65.15,25.3378,27.6284,31.8544,0.7749,21.7546,22.211,0
103151,npp,2568,190,25.7274112701416,33.4851875305176,-112.241104125977,3670176,2568,93,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-19 08:15:21.640838,92.10933474831104,67.19460022076636,54.71896997155603,1.69745482166794e-23,1.0,-67.19,3.1865100272627664,-67.41,27.1382,30.5031,33.6097,0.7019,19.9114,18.058,0
103160,npp,1557,3243,27.4495830535889,33.4828414916992,-112.240509033203,3670176,1558,2584,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.83639741995226,53.401855392599366,45.31703707559961,1.2288737843204292e-16,17.0,53.38,1.9513309067639726,52.98,22.2982,24.4614,27.1581,0.8753,22.9414,24.0255,0
103279,npp,882,2677,21.2236251831055,33.483829498291,-112.242637634277,3670176,883,2155,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.83159413477442,34.034979516651596,29.71411416542932,6.782149778860602e-21,14.0,34.01,1.2937979144666532,33.41,21.1148,23.0838,26.4023,0.9275,19.9724,19.6848,0
103397,npp,180,2110,20.5380020141602,33.4855155944824,-112.241340637207,3670176,180,1674,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-21 09:18:21.558969,-79.05921248303656,4.429535862884733,3.9219679604614806,7.119987851744214e-25,11.0,4.41,1.0,3.66,19.4669,21.4101,24.0742,1.0,20.538,20.538,0
103515,npp,2508,1536,19.5760326385498,33.4854888916016,-112.240913391113,3670176,2508,1152,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-22 08:59:29.433043,97.52459812801209,27.413547371273122,24.062725192519054,4.842849017326869e-24,8.0,-27.43,1.184412938166907,-28.04,20.4438,22.4645,25.4851,0.9531,18.9713,18.6572,0
103634,npp,1754,954,26.8164749145508,33.4801864624023,-112.242515563965,3670176,1753,706,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-23 08:40:35.533891,95.41297259118572,49.82826779493142,42.58547093066276,8.540194654858979e-23,5.0,-49.84,1.7549928774784245,-50.2,22.3785,24.7866,28.0729,0.8638,22.5667,23.1635,0
103643,npp,549,3969,21.7931060791016,33.4865379333496,-112.24178314209,3670176,551,3152,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.97284990346158,68.48738618854729,55.484968429643935,2.1119370373750126e-21,21.0,68.46,3.3985290935932855,68.22,24.1413,26.7875,30.2847,0.7993,19.9405,17.4183,0
103753,npp,971,379,25.6701927185059,33.4860420227051,-112.242782592773,3670176,970,212,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-24 08:21:38.078091,93.01830651086951,63.754289777109726,52.587305657143006,1.676485802876355e-20,2.0,-63.75,2.7445598364131496,-63.99,25.6702,28.4519,31.7818,0.7525,20.3965,19.3168,0
103760,npp,2984,3425,23.018180847168,33.4866943359375,-112.243156433105,3670176,2984,2772,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.75961175791208,58.002654861866546,48.685381614949655,1.2067228104200708e-21,18.0,57.98,2.2013981571160284,57.67,23.1302,26.0136,29.2825,0.823,20.0494,18.9447,0
103877,npp,2318,2866,26.1069431304932,33.4818572998047,-112.241317749023,3670176,2317,2311,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-25 09:43:21.241135,-74.9829404867564,41.53359208361504,35.9605359413943,9.668090892243506e-21,15.0,41.51,1.4867838833500562,41.04,21.5793,23.8679,26.8271,0.897,22.916,23.4186,0
104112,npp,904,1726,21.9991149902344,33.4823875427246,-112.24284362793,3670176,904,1311,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-27 09:05:44.120624,99.24868256970036,17.565448244050074,15.501693569841565,2.8588625068145142e-15,9.0,-17.6,1.0442604737599883,-18.2,19.5685,22.1391,24.9395,0.9671,21.2761,21.2747,0
104346,npp,2439,570,23.8159236907959,33.4848327636719,-112.242729187012,3670176,2440,360,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-29 08:27:54.548234,93.87759182086818,59.803435242879985,49.94340392588443,7.979173935672673e-06,3.0,-59.8,2.3545700244418297,-60.07,24.8786,27.5166,30.7599,0.7781,19.8384,18.5307,0
104355,npp,1332,3607,25.6641998291016,33.4852638244629,-112.239234924316,3670176,1334,2926,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.97677001880889,61.98766376963156,51.43475725321599,1.704778906471248e-14,19.0,61.97,2.5331140255951103,61.65,24.7124,26.695,30.5865,0.802,21.0032,20.5834,0
104472,npp,675,3054,30.9148597717285,33.4798965454102,-112.238960266113,3670176,676,2455,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.90618540336807,47.94927937340369,41.1196444830036,6.067988839959962e-10,16.0,47.93,1.646109783506203,47.47,22.6535,24.7283,28.1045,0.8658,25.1684,26.7665,0
105485,npp,3061,2487,22.2416496276855,33.4809074401855,-112.241729736328,3670176,3061,2014,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.32047742800403,25.185706828622603,22.140435809138065,0.00012203481185084715,13.0,25.17,1.1367971201176101,24.53,20.3741,22.2679,25.1222,0.9615,21.387,21.3848,0
105837,npp,1610,1342,24.9691200256348,33.4805145263672,-112.240661621094,3670144,1610,1014,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-03 08:53:04.935193,96.67743582041518,36.13802494244126,31.48414259287025,0.023008033082979804,7.0,-36.15,1.2937979144666532,-36.6,20.9766,23.0938,26.6304,0.9271,22.8596,23.1487,0
106021,npp,844,759,28.8474273681641,33.4838638305664,-112.241065979004,3670144,843,542,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-04 08:34:09.271798,94.60714163721357,55.236281797791754,46.67864835105059,0.05277938864198933,4.0,-55.25,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,22.6901,23.5735,0
106032,npp,2761,3787,27.6277599334717,33.4836654663086,-112.242584228516,3670144,2761,3050,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.76756819907246,65.4219175397132,53.65142900791298,0.015010222594647803,20.0,65.4,3.0,65.15,25.3378,27.6284,31.8544,0.7749,21.4099,21.4096,0
106199,npp,36,187,36.8779945373535,33.4810485839844,-112.245140075684,3670144,38,92,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-05 08:15:11.829169,92.18808748628992,67.24696086863722,54.751974413333414,0.09971469774940456,1.0,-67.24,3.1865100272627664,-67.41,27.1382,30.5031,33.6097,0.7019,23.4107,25.8846,0
106209,npp,2112,3240,27.6470241546631,33.484302520752,-112.241828918457,3670144,2116,2582,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.1587106576113,53.31653543315399,45.254656276954385,0.056960045633864,17.0,53.3,1.9513309067639726,52.98,22.2982,24.4614,27.1581,0.8753,23.0426,24.1983,0
106388,npp,1419,2674,25.9959163665771,33.483772277832,-112.242408752441,3670144,1419,2153,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.68692635202135,33.90226679177579,29.602511003738737,0.11330720638596489,14.0,33.88,1.2937979144666532,33.41,21.1148,23.0838,26.4023,0.9275,23.6609,24.1111,0
106569,npp,715,2107,25.2296485900879,33.4827880859375,-112.241638183594,3670144,715,1671,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-07 09:18:10.016728,-77.31077745280331,4.275663127237569,3.7857788923519564,0.07856268866886301,11.0,4.24,1.0,3.66,19.4669,21.4101,24.0742,1.0,25.2296,25.2296,0
107143,npp,2860,2863,25.2570571899414,33.4832725524902,-112.240768432617,3670144,2859,2308,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.84468172828548,41.41689109274928,35.86555828932602,0.01582597212891202,15.0,41.41,1.4867838833500562,41.04,21.5793,23.8679,26.8271,0.897,22.3444,22.6562,0
107311,npp,2148,2296,20.8306255340576,33.4842720031738,-112.240867614746,3670144,2148,1849,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.190157700639,15.056132646915996,13.300276277587473,0.006894406423688746,12.0,15.06,1.0442604737599883,14.535,19.7275,21.8815,23.8869,0.9785,20.4038,20.3819,0
107486,npp,1426,1723,21.1359081268311,33.4833221435547,-112.243583679199,3670144,1426,1309,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-13 09:05:32.655440,99.42336802559814,17.75078387842956,15.6643399032161,0.0016027672684145048,9.0,-17.76,1.0442604737599883,-18.2,19.5685,22.1391,24.9395,0.9671,20.4494,20.44,0
107659,npp,677,1145,21.8975868225098,33.4844245910645,-112.24365234375,3670176,678,843,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-14 08:46:38.769782,96.42989569960044,43.65809180370149,37.68878028876982,5.6600944654822173e-05,6.0,-43.66,1.4867838833500562,-43.97,21.8976,23.9316,26.3822,0.8946,20.042,19.5904,0
107832,npp,2973,566,23.9549255371094,33.4824485778809,-112.24552154541,3670176,2971,357,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-15 08:27:41.326338,93.70274054309462,59.89490826950881,50.006650938814765,5.984781783383336e-10,3.0,-59.89,2.3545700244418297,-60.07,24.8786,27.5166,30.7599,0.7781,19.8974,18.6388,0
107843,npp,1867,3603,27.2754535675049,33.4820137023926,-112.244819641113,3670144,1866,2923,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.8104890718994,61.903938242500786,51.37913248003434,0.0006576542504393629,19.0,61.88,2.5331140255951103,61.65,24.7124,26.695,30.5865,0.802,21.6392,21.8757,0
108015,npp,1207,3050,26.5927658081055,33.4829750061035,-112.240020751953,3670176,1207,2452,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.27244946400398,47.80699850437183,41.00715371346044,2.403206362665901e-05,16.0,47.8,1.646109783506203,47.47,22.6535,24.7283,28.1045,0.8658,22.5428,23.0244,0
108193,npp,519,2483,20.1508274078369,33.4843254089355,-112.23983001709,3670176,519,2010,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.34977366031009,24.993921939471434,21.974421529754213,3.010207219235955e-10,13.0,24.97,1.1367971201176101,24.53,20.3741,22.2679,25.1222,0.9615,19.5478,19.3746,0
108542,npp,2120,1338,22.1413307189941,33.4850654602051,-112.241752624512,3670176,2120,1011,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-19 08:52:51.751009,96.98915636405914,36.309686151135764,31.627706449596886,4.57722097873883e-19,7.0,-36.32,1.2937979144666532,-36.6,20.9766,23.0938,26.6304,0.9271,20.6739,20.5271,0
108715,npp,1353,755,23.7067966461182,33.482048034668,-112.242179870605,3670176,1353,538,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-20 08:33:56.086480,94.80368891749603,55.336430929523424,46.75140241501772,1.192150666603209e-22,4.0,-55.35,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,20.2046,19.3727,0
108888,npp,558,183,38.4013862609863,33.4804573059082,-112.244750976562,3670176,555,90,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-21 08:14:56.861384,91.8399095326087,67.32903198434263,54.800218191287236,1.5138590813758011e-24,1.0,-67.31,3.1865100272627664,-67.41,27.1382,30.5031,33.6097,0.7019,23.8887,26.9539,0
109072,npp,1940,2670,20.2835903167725,33.4858093261719,-112.239479064941,3670176,1941,2150,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.57400215114791,33.73386163590315,29.459845559199913,7.334858880132374e-22,14.0,33.71,1.2937979144666532,33.41,21.1148,23.0838,26.4023,0.9275,19.2458,18.8129,0
109244,npp,1235,2103,24.8661613464355,33.4797706604004,-112.24112701416,3670176,1235,1667,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-23 09:17:56.811750,-77.74480476444435,4.016616912442487,3.556453682920647,4.1937402281789503e-22,11.0,4.01,1.0,3.66,19.4669,21.4101,24.0742,1.0,24.8662,24.8662,0
109422,npp,502,1529,20.111011505127,33.4839744567871,-112.239097595215,3670176,502,1146,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-24 08:59:04.693535,98.00170089712348,27.741551732495264,24.344338914142586,3.0772960194542137e-21,8.0,-27.76,1.184412938166907,-28.04,20.4438,22.4645,25.4851,0.9531,19.423,19.167,0
109595,npp,2815,947,29.369966506958,33.4809226989746,-112.238761901855,3670176,2819,701,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-25 08:40:09.024043,95.35760300797382,50.04111167507499,42.74888803553732,3.8480033801433636e-19,5.0,-50.05,1.7549928774784245,-50.2,22.3785,24.7866,28.0729,0.8638,24.0217,25.3691,0
109767,npp,2012,372,28.5379753112793,33.4860877990723,-112.242454528809,3670176,2011,207,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-26 08:21:11.565513,92.80043445054919,63.905014137887555,52.681315922022605,7.711892923718585e-16,2.0,-63.89,2.7445598364131496,-63.99,25.6702,28.4519,31.7818,0.7525,21.4414,21.4748,0
110127,npp,2658,2291,19.183910369873,33.4845161437988,-112.239402770996,3670176,2658,1844,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.76794817597411,14.781528949604473,13.058237533350502,1.3702145019172545e-15,12.0,14.78,1.0442604737599883,14.535,19.7275,21.8815,23.8869,0.9785,18.8269,18.7706,0
110299,npp,1934,1717,22.3456439971924,33.4821891784668,-112.245590209961,3670176,1934,1304,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-29 09:05:15.873325,96.9030715916838,18.101005542816658,15.970235864324591,6.975494889650594e-11,9.0,-18.09,1.0442604737599883,-18.2,19.5685,22.1391,24.9395,0.9671,21.6079,21.6099,0
110472,npp,1183,1140,23.7768383026123,33.4818077087402,-112.23802947998,3670176,1181,839,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-30 08:46:21.990439,95.64594479088986,43.84051695792977,37.83383072988038,1.6301891482263002e-05,6.0,-43.83,1.5732132722552272,-43.97,21.8976,23.9316,26.3822,0.8946,21.3117,21.2716,0
110648,npp,405,562,25.9989032745361,33.4836082458496,-112.242736816406,3670144,406,353,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-05-31 08:27:26.330402,94.00595987488818,59.98800727035955,50.06737530712231,0.003788857549862599,3.0,-59.98,2.3545700244418297,-60.07,24.8786,27.5166,30.7599,0.7781,20.7655,20.2292,0
112332,npp,288,1906,23.2416439056396,33.481143951416,-112.238410949707,3670144,288,1478,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-03 09:11:27.092520,96.56820703456563,7.407761708929233,6.555900869125071,0.04982562210826148,10.0,-7.42,1.0,-7.54,19.5847,22.1636,24.7317,0.966,22.4881,22.4515,0
112499,npp,2617,1332,26.72047996521,33.4846954345703,-112.242835998535,3670144,2617,1007,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-04 08:52:34.993655,96.71405441256475,36.56032015302924,31.83540367080554,0.1349926630271839,7.0,-36.56,1.357151599901897,-36.6,20.9766,23.0938,26.6304,0.9271,24.0824,24.7724,0
112667,npp,1848,750,32.237434387207,33.4810485839844,-112.239860534668,3670144,1848,533,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-05 08:33:39.341054,94.71609755472689,55.47524669500143,46.84955814524689,0.09355020763205076,4.0,-55.47,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,24.3291,26.3437,0
112835,npp,1050,164,42.5441284179688,33.485523223877,-112.244132995605,3670144,1049,79,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-06 08:14:40.129861,92.1343426022072,67.40933020914663,54.84196317808214,0.06203545456807879,1.0,-67.63,3.1865100272627664,-67.41,27.1382,30.5031,33.6097,0.7019,25.1888,29.8616,0
113356,npp,990,1522,23.2058696746826,33.480297088623,-112.242500305176,3670144,989,1141,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-09 08:58:46.248326,97.45684879000534,28.078719639122202,24.632761316155708,0.020900957220514393,8.0,-28.09,1.184412938166907,-28.04,20.4438,22.4645,25.4851,0.9531,22.036,22.1166,0
113525,npp,213,941,29.0532855987549,33.4800567626953,-112.242919921875,3670144,214,697,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-10 08:39:52.377432,95.70834313520677,50.22919326003692,42.891240599272976,0.009892190192333799,5.0,-50.23,1.7549928774784245,-50.2,22.3785,24.7866,28.0729,0.8638,23.8413,25.0956,0
113693,npp,2495,366,24.9987525939941,33.4856414794922,-112.243804931641,3670144,2501,204,196611,3866755,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-11 08:20:53.163488,92.81007021828907,64.02294918596179,52.75292904331088,0.002894024267930191,2.0,-64.01,2.7445598364131496,-63.99,25.6702,28.4519,31.7818,0.7525,20.1519,18.8116,0
114324,npp,1659,1133,23.9634418487549,33.4836387634277,-112.23957824707,3670176,1658,833,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-15 08:46:03.619674,96.06713009291494,44.06324878178018,38.01058492127966,3.498740406332697e-09,6.0,-44.07,1.5732132722552272,-43.97,21.8976,23.9316,26.3822,0.8946,21.4303,21.4386,0
114439,npp,879,556,36.4564056396484,33.4800262451172,-112.237983703613,3670176,884,348,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-16 08:27:06.192059,93.61037665229493,60.12814325834525,50.15918735384223,5.6475764659436985e-14,3.0,-60.12,2.3545700244418297,-60.07,24.8786,27.5166,30.7599,0.7781,25.2069,28.366,0
114902,npp,12,1324,20.2729949951172,33.485481262207,-112.244522094727,3670176,12,999,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-20 08:52:14.881766,96.50427103098787,36.8832806149876,32.10373727207504,1.6728355453006492e-23,7.0,-36.88,1.357151599901897,-36.6,20.9766,23.0938,26.6304,0.9271,19.3316,18.7949,0
115015,npp,2313,742,26.927074432373,33.4816207885742,-112.245384216309,3670176,2313,525,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-21 08:33:19.226582,94.68004958543457,55.68061713808311,46.99663870979869,1.5468364114993912e-23,4.0,-55.68,2.0682789409984763,-55.5,23.9832,26.2,28.7346,0.8172,21.7616,22.0042,0
115378,npp,1438,1514,19.2077922821045,33.4847068786621,-112.240592956543,3670176,1438,1135,196611,3866787,1580,usa_phoenix_20_27,33.48333333,-112.24166667,20,27,usa_phoenix,2012-06-25 08:58:25.523279,97.19839137573547,28.456480069759795,24.955930579769333,1.7856013147339163e-20,8.0,-28.46,1.184412938166907,-28.04,20.4438,22.4645,25.4851,0.9531,18.6604,18.3062,0
