gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,461,1352,48.5160446166992,33.5430145263672,-112.161170959473,3670144,461,1021,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-01 08:53:19.458760,96.8076537248424,35.7082886355655,31.120591263944807,0.0027730253868927116,8.0,-35.72,1.2937979144666532,-36.28,28.9888,47.5032,63.8678,0.8647,41.8585,41.9515,0
101048,npp,2757,772,91.7305603027344,33.5381240844727,-112.155227661133,3670144,2758,555,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-02 08:34:25.555314,94.88073259241982,54.91265467760895,46.43494515526539,0.014313672805207671,5.0,-54.92,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,63.8404,84.3935,0
101057,npp,1615,3794,93.9271392822266,33.5391807556152,-112.158348083496,3670176,1612,3054,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.66175751713968,65.55593573797003,53.72763049370728,0.0004130999909522601,21.0,65.52,3.0,65.28,33.2899,48.2966,72.1094,0.8505,56.2858,79.8839,0
101172,npp,1968,200,97.470588684082,33.5398139953613,-112.159576416016,3670144,1973,99,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-03 08:15:26.309799,91.97361048050205,67.03568697311538,54.620352397259325,0.0345265989086435,2.0,-67.02,3.1865100272627664,-67.27,34.7861,57.1251,82.8837,0.719,53.737,70.086,0
101181,npp,955,3249,61.3370132446289,33.5410537719727,-112.158538818359,3670144,954,2591,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.2226038306982,53.55647875030924,45.430144065259604,0.008448650353790353,18.0,53.54,1.9513309067639726,53.16,34.9127,52.0604,70.7597,0.789,45.8297,48.3949,0
101304,npp,282,2684,27.2895965576172,33.5434532165527,-112.159004211426,3670144,282,2159,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.60330075872673,34.325949717651035,29.958184427134793,0.030663807510337475,15.0,34.31,1.2937979144666532,33.76,30.1061,47.9724,69.7794,0.8562,25.0895,23.3663,0
101429,npp,2655,2118,65.9727630615234,33.5395927429199,-112.156616210938,3670144,2655,1681,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-05 09:18:26.229107,-73.29948483863807,4.942736515624826,4.375904961587117,0.06870300090980348,12.0,4.87,1.0,4.12,26.2147,41.0757,62.4373,1.0,65.9728,65.9728,0
101552,npp,1929,1545,40.4341926574707,33.541877746582,-112.157737731934,3670144,1929,1159,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-06 08:59:35.883657,97.4315837612589,26.97287313111485,23.681775141453443,0.1328834763436459,9.0,-26.98,1.1367971201176101,-27.66,26.5979,34.6731,59.0468,1.1847,46.1435,47.9005,0
101805,npp,2408,3432,79.6388320922852,33.5404586791992,-112.157638549805,3670144,2408,2779,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.54559886912703,58.17017302250593,48.80088984412145,0.0725231070100135,19.0,58.15,2.2013981571160284,57.81,33.516,48.1469,72.6576,0.8531,55.3811,67.9424,0
102056,npp,1037,2307,62.3120613098145,33.5391082763672,-112.161224365234,3670144,1036,1859,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-10 09:24:40.885548,-75.53612998504919,15.691849693994012,13.858035041969373,0.030866816212525516,13.0,15.66,1.0442604737599883,14.95,28.3909,43.2577,60.8182,0.9496,59.3224,59.1688,0
102180,npp,319,1735,39.6100730895996,33.5419998168945,-112.158966064453,3670144,319,1320,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-11 09:05:50.529707,97.18096510495859,17.102361646643242,15.095513682672232,0.014682491053385944,10.0,-17.1,1.0442604737599883,-17.76,25.3541,35.5529,61.4929,1.1553,44.9609,45.7631,0
102300,npp,2647,1159,49.6871871948242,33.5421714782715,-112.154144287109,3670144,2647,854,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-12 08:46:58.390834,96.5427998277066,43.14360373309622,37.270056404008834,0.003985953922050495,7.0,-43.15,1.4867838833500562,-43.7,27.6481,37.8852,58.3987,1.0842,49.0136,53.8715,0
102792,npp,1775,1925,41.087890625,33.5447807312012,-112.161170959473,3670176,1775,1497,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-16 09:12:05.140100,96.23159376018202,6.317032365565491,5.591817923003957,3.820495727203861e-11,11.0,-6.32,1.0,-7.08,26.2582,39.6795,61.9747,1.0352,42.4841,42.5336,0
102912,npp,1039,1352,27.2448425292969,33.5441093444824,-112.159057617188,3670176,1042,1021,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-17 08:53:13.011221,96.95046523957362,35.69469766817755,31.111304867694006,4.715632472145658e-16,8.0,-35.72,1.2937979144666532,-36.28,28.9888,47.5032,63.8678,0.8647,25.4176,23.5584,0
103032,npp,277,771,56.8595428466797,33.5413436889648,-112.157371520996,3670176,278,555,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-18 08:34:19.105603,95.03469266804659,54.92467498350113,46.4474188173967,3.066823773250415e-20,5.0,-54.94,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,46.9805,52.3116,0
103040,npp,2191,3795,61.3744316101074,33.5426979064941,-112.159538269043,3670176,2188,3055,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.4842248706221,65.56144669064025,53.73595500557989,9.092283541355913e-12,21.0,65.54,3.0,65.28,33.2899,48.2966,72.1094,0.8505,45.4349,52.1982,0
103160,npp,1545,3250,48.0305976867676,33.5437316894531,-112.154182434082,3670176,1545,2591,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.4937375105579,53.584653841894834,45.45431866565868,1.3499813376354986e-16,18.0,53.57,1.9513309067639726,53.16,34.9127,52.0604,70.7597,0.789,39.0105,37.8962,0
103279,npp,871,2684,35.6410827636719,33.5427894592285,-112.160781860352,3670176,871,2160,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.17382208739915,34.33096453878839,29.964185192305166,7.396153854849536e-21,15.0,34.31,1.2937979144666532,33.76,30.1061,47.9724,69.7794,0.8562,31.5445,30.5171,0
103397,npp,170,2118,62.9929695129395,33.5392570495605,-112.15665435791,3670176,170,1681,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-21 09:18:19.779689,-73.54848412705003,4.922495194953239,4.358230934092043,7.674329110897281e-25,12.0,4.87,1.0,4.12,26.2147,41.0757,62.4373,1.0,62.993,62.993,0
103515,npp,2498,1545,32.4779167175293,33.5435562133789,-112.155181884766,3670176,2499,1159,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-22 08:59:29.433043,98.72489245992624,26.960881527879902,23.67279000447697,5.16337787055715e-24,9.0,-26.98,1.1367971201176101,-27.66,26.5979,34.6731,59.0468,1.1847,39.1446,38.4751,0
103634,npp,1743,963,28.0826606750488,33.5442695617676,-112.155044555664,3670176,1747,712,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-23 08:40:33.754611,95.06753177401532,49.56562019682929,42.38160076616221,8.988085855040017e-23,6.0,-49.57,1.7549928774784245,-49.96,31.7921,43.2343,66.7412,0.9501,32.4422,26.6805,0
103643,npp,537,3975,35.960506439209,33.5444717407227,-112.157264709473,3670176,537,3155,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.73587190449918,68.58163049107358,55.53912818926355,2.2748035763851054e-21,22.0,68.56,3.3985290935932855,68.32,37.2146,54.4525,78.521,0.7543,35.6345,27.1264,0
103753,npp,962,389,39.9473571777344,33.5439147949219,-112.155342102051,3670176,965,219,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-24 08:21:38.078091,93.37790874767539,63.55746214134162,52.460175144278594,1.7181579881229993e-20,3.0,-63.56,2.7445598364131496,-63.81,32.5052,46.8157,72.0968,0.8774,38.5731,35.0494,0
103760,npp,2973,3432,101.419555664062,33.5387153625488,-112.156387329102,3670176,2971,2779,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.40916362090258,58.166799614053836,48.80209997164167,1.2712443373829464e-21,19.0,58.15,2.2013981571160284,57.81,33.516,48.1469,72.6576,0.8531,65.2751,86.5242,0
103877,npp,2307,2874,64.1953582763672,33.5403442382812,-112.158432006836,3670176,2308,2317,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.68663086604509,41.81717661898278,36.19263744020531,1.0036015927991103e-20,16.0,41.8,1.4867838833500562,41.3,29.0403,45.9433,65.3806,0.8941,53.3518,57.3939,0
104112,npp,893,1734,20.6928100585938,33.5445594787598,-112.157173156738,3670176,893,1318,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-27 09:05:42.341352,97.96972320885993,17.13856254610688,15.127608856020048,2.836088393029395e-15,10.0,-17.16,1.0442604737599883,-17.76,25.3541,35.5529,61.4929,1.1553,26.8454,23.9072,0
104346,npp,2429,579,40.036979675293,33.543529510498,-112.155517578125,3670176,2427,368,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-29 08:27:52.768953,93.5920354600652,59.60443194772266,49.8056370981172,7.496217415167987e-06,4.0,-59.6,2.3545700244418297,-59.87,32.8195,50.6581,72.8128,0.8108,36.5648,32.4636,0
104355,npp,1320,3613,26.1520595550537,33.5450897216797,-112.159019470215,3670176,1321,2931,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.69742873718597,62.10376337795183,51.51233164837634,1.665096303544177e-14,20.0,62.09,2.6065528283652384,61.78,32.267,53.1992,76.3565,0.7721,30.6991,20.1923,0
104472,npp,663,3061,67.2201232910156,33.541877746582,-112.155113220215,3670176,664,2459,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.50936149720339,48.15807529345939,41.28406127438183,5.776639697784741e-10,17.0,48.15,1.7549928774784245,47.7,28.6662,41.8222,68.4277,0.9821,55.5475,66.0202,0
105485,npp,3050,2494,57.9502983093262,33.5402908325195,-112.161346435547,3670176,3050,2019,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.40617117567976,25.528655068603936,22.43712110442925,0.00011518153923081738,14.0,25.52,1.1367971201176101,24.87,29.833,48.1867,64.482,0.8524,49.6643,49.3984,0
105837,npp,1599,1350,25.9029979705811,33.5439758300781,-112.156745910645,3670144,1602,1019,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-03 08:53:03.155912,96.86034597500758,35.77860577438863,31.18255312656248,0.022865893850305793,8.0,-35.81,1.2937979144666532,-36.28,28.9888,47.5032,63.8678,0.8647,24.3805,22.3981,0
106021,npp,835,768,75.2732467651367,33.5392837524414,-112.162002563477,3670144,837,552,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-04 08:34:09.271798,95.05215019121452,55.003945776307035,46.50742348951938,0.05258611287801537,5.0,-55.02,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,55.8834,69.2525,0
106199,npp,26,196,96.0733413696289,33.5403938293457,-112.161643981934,3670144,25,97,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-05 08:15:10.049889,92.23669378037874,67.08962914233216,54.65851597553258,0.09943503023679938,2.0,-67.08,3.1865100272627664,-67.27,34.7861,57.1251,82.8837,0.719,53.2985,69.0813,0
106209,npp,2101,3248,81.8338623046875,33.5411338806152,-112.155151367188,3670144,2102,2589,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.63517750609188,53.52730554849115,45.41289596900158,0.05663765539172584,18.0,53.51,1.9513309067639726,53.16,34.9127,52.0604,70.7597,0.789,56.3337,64.5669,0
106388,npp,1408,2681,63.2905082702637,33.542423248291,-112.162094116211,3670144,1410,2158,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.03096060676725,34.19763118287564,29.852179819858918,0.11290862851619327,15.0,34.18,1.2937979144666532,33.76,30.1061,47.9724,69.7794,0.8562,52.9153,54.1915,0
106569,npp,704,2115,37.2637519836426,33.5435562133789,-112.155197143555,3670144,704,1678,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-07 09:18:08.237448,-72.54986044522568,4.773397631251234,4.226287876941124,0.07836246282622304,12.0,4.7,1.0,4.12,26.2147,41.0757,62.4373,1.0,37.2638,37.2638,0
107143,npp,2849,2871,36.8551635742188,33.5417594909668,-112.158073425293,3670144,2851,2315,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.55228794680832,41.699450437333354,36.096964754694135,0.015831932407730034,16.0,41.69,1.4867838833500562,41.3,29.0403,45.9433,65.3806,0.8941,34.963,32.9504,0
107311,npp,2137,2303,29.137077331543,33.5451927185059,-112.160545349121,3670144,2137,1856,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.59531258944973,15.46174396846369,13.656666178156172,0.006909692345621559,13.0,15.44,1.0442604737599883,14.95,28.3909,43.2577,60.8182,0.9496,27.5535,27.6673,0
107486,npp,1416,1731,63.8346061706543,33.53857421875,-112.158470153809,3670144,1416,1316,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-13 09:05:30.876205,97.97062898042638,17.319571933638407,15.286546903901526,0.0016175085620745626,10.0,-17.32,1.0442604737599883,-17.76,25.3541,35.5529,61.4929,1.1553,68.1587,73.7507,0
107659,npp,667,1153,58.9744720458984,33.5414772033691,-112.161285400391,3670176,666,850,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-14 08:46:36.990500,95.93912745867745,43.37262927292466,37.457594129173856,5.905813645668496e-05,7.0,-43.37,1.4867838833500562,-43.7,27.6481,37.8852,58.3987,1.0842,55.2601,63.9409,0
107832,npp,2964,576,81.9431610107422,33.5391540527344,-112.156150817871,3670176,2966,365,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-15 08:27:41.326338,94.10359554428861,59.66548262057355,49.84780090284351,6.546703728202466e-10,4.0,-59.67,2.3545700244418297,-59.87,32.8195,50.6581,72.8128,0.8108,54.3626,66.4429,0
107843,npp,1855,3609,58.9875030517578,33.5407333374023,-112.160827636719,3670144,1852,2928,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.52880982320609,62.03090067008813,51.4640782604806,0.0006646700584998404,20.0,62.01,2.6065528283652384,61.78,32.267,53.1992,76.3565,0.7721,43.2963,45.5449,0
108015,npp,1196,3056,61.6872406005859,33.5394554138184,-112.16185760498,3670176,1195,2457,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.32584646692345,48.016014443203645,41.171849933709936,2.4953425197438558e-05,17.0,47.99,1.646109783506203,47.7,28.6662,41.8222,68.4277,0.9821,53.1435,60.5861,0
108193,npp,508,2490,23.9850330352783,33.5438079833984,-112.159660339355,3670176,508,2016,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.42883789762475,25.336389707178213,22.2708110087977,3.293623534101878e-10,14.0,25.32,1.1367971201176101,24.87,29.833,48.1867,64.482,0.8524,19.7863,20.4455,0
108542,npp,2110,1346,47.4926719665527,33.5416069030762,-112.158782958984,3670176,2109,1016,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-19 08:52:49.971728,96.35439697958883,35.97898031855304,31.35046424875267,4.996393867856205e-19,8.0,-35.98,1.2937979144666532,-36.28,28.9888,47.5032,63.8678,0.8647,41.0675,41.0666,0
108715,npp,1343,764,71.4937133789062,33.5402946472168,-112.156913757324,3670176,1341,547,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-20 08:33:54.307206,94.4726918972528,55.11451122463666,46.58823009089086,1.2892269054782136e-22,5.0,-55.12,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,54.056,65.7753,0
109072,npp,1929,2677,18.9307022094727,33.5450592041016,-112.158805847168,3670176,1929,2155,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.91352580507439,34.026674895701866,29.707499363133252,7.874059417033821e-22,15.0,34.01,1.2937979144666532,33.76,30.1061,47.9724,69.7794,0.8562,18.6288,16.2091,0
109244,npp,1224,2111,81.9690246582031,33.5401153564453,-112.154960632324,3670176,1224,1674,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-23 09:17:55.032471,-79.28126111252769,4.493905418714777,3.9788897216483945,4.422910904142489e-22,12.0,4.47,1.0,4.12,26.2147,41.0757,62.4373,1.0,81.969,81.969,0
109422,npp,492,1537,55.7910270690918,33.540397644043,-112.158012390137,3670176,492,1153,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-24 08:59:02.914254,97.12005065796419,27.37680884137526,24.030498269826772,3.1654078874990664e-21,9.0,-27.38,1.1367971201176101,-27.66,26.5979,34.6731,59.0468,1.1847,59.6523,66.0931,0
109595,npp,2805,956,34.5559120178223,33.5431938171387,-112.156768798828,3670176,2806,707,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-25 08:40:09.024043,95.93664595371564,49.765030303567336,42.53481927468951,3.8807383568378264e-19,6.0,-49.78,1.7549928774784245,-49.96,31.7921,43.2343,66.7412,0.9501,36.1307,32.8306,0
109767,npp,2003,382,43.4659004211426,33.5442237854004,-112.154273986816,3670176,2006,214,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-26 08:21:11.565513,93.1589850374749,63.706979275494206,52.55381545254144,7.531173953659188e-16,3.0,-63.7,2.7445598364131496,-63.81,32.5052,46.8157,72.0968,0.8774,39.8551,38.1366,0
110127,npp,2648,2298,53.9785537719727,33.538948059082,-112.160842895508,3670176,2648,1851,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.95306481589719,15.189005665244633,13.41635263356035,1.3204134913002852e-15,13.0,15.17,1.0442604737599883,14.95,28.3909,43.2577,60.8182,0.9496,51.3421,51.2557,0
110299,npp,1924,1726,58.0120124816895,33.5392723083496,-112.159271240234,3670176,1924,1311,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-29 09:05:15.873325,98.7411808724744,17.586492507558596,15.519613328105109,6.536427737524059e-11,10.0,-17.6,1.0442604737599883,-17.76,25.3541,35.5529,61.4929,1.1553,62.5829,67.0236,0
110472,npp,1173,1149,36.6690979003906,33.5420036315918,-112.156143188477,3670176,1174,846,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-30 08:46:21.990439,96.32461344601079,43.516606002883044,37.57163531837201,1.4923031310890515e-05,7.0,-43.52,1.4867838833500562,-43.7,27.6481,37.8852,58.3987,1.0842,40.2577,39.7571,0
110648,npp,395,571,67.2196655273438,33.5420112609863,-112.154769897461,3670144,394,360,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-05-31 08:27:24.551121,93.72215901395656,59.78765796739936,49.929106950908576,0.003726236818987481,4.0,-59.78,2.3545700244418297,-59.87,32.8195,50.6581,72.8128,0.8108,48.1095,54.5045,0
112332,npp,277,1914,22.9513511657715,33.544132232666,-112.159057617188,3670144,277,1486,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-03 09:11:27.092520,101.60051946278315,6.916947269420264,6.122004354517539,0.049550526829448736,11.0,-6.96,1.0,-7.08,26.2582,39.6795,61.9747,1.0352,24.3475,23.7589,0
112499,npp,2607,1340,65.0159149169922,33.5408210754395,-112.161445617676,3670144,2606,1013,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-04 08:52:33.214418,96.80263831895144,36.21164713139637,31.5433399294363,0.13456113479803208,8.0,-36.23,1.2937979144666532,-36.28,28.9888,47.5032,63.8678,0.8647,54.6116,56.2188,0
112667,npp,1838,758,71.9092330932617,33.5401344299316,-112.161308288574,3670144,1836,541,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-05 08:33:37.561773,94.38527512803026,55.27577029512493,46.703183410642644,0.09335234536768518,5.0,-55.27,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,54.2569,66.1576,0
112835,npp,1041,174,23.7031478881836,33.5446853637695,-112.154663085938,3670144,1045,84,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-06 08:14:40.129861,92.46053472265818,67.23195711309619,54.73693000125682,0.06196711598448816,2.0,-67.46,3.1865100272627664,-67.27,34.7861,57.1251,82.8837,0.719,30.5871,17.0437,0
113356,npp,979,1531,20.3976554870605,33.5447692871094,-112.158706665039,3670144,980,1148,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-09 08:58:46.248326,98.72416446133174,27.647950192236994,24.262316448640444,0.020916434568641677,9.0,-27.66,1.184412938166907,-27.66,26.5979,34.6731,59.0468,1.1847,29.0229,24.1642,0
113525,npp,202,949,33.7817993164062,33.5446815490723,-112.161727905273,3670144,202,703,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-10 08:39:50.598151,95.36726844600875,49.99134716696845,42.70730981085482,0.009917844956088188,6.0,-49.99,1.7549928774784245,-49.96,31.7921,43.2343,66.7412,0.9501,35.6896,32.0951,0
113693,npp,2486,376,45.1153793334961,33.5440864562988,-112.155006408691,3670144,2487,210,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-11 08:20:53.163488,93.16939502482167,63.82447168506874,52.62547574881696,0.0029194448576078634,3.0,-63.81,2.7445598364131496,-63.81,32.5052,46.8157,72.0968,0.8774,40.4561,39.5838,0
114324,npp,1649,1142,28.0593013763428,33.5435066223145,-112.160270690918,3670176,1651,841,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-15 08:46:03.619674,96.7382583044872,43.75476801388752,37.761241408787754,3.8390049280403975e-09,7.0,-43.77,1.5732132722552272,-43.7,27.6481,37.8852,58.3987,1.0842,34.8299,30.4223,0
114439,npp,869,565,34.1745414733887,33.5445251464844,-112.155258178711,3670176,871,355,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-16 08:27:06.192059,94.04587044715662,59.91984148968517,50.01555763678778,6.239737975116747e-14,4.0,-59.92,2.3545700244418297,-59.87,32.8195,50.6581,72.8128,0.8108,34.075,27.7101,0
114902,npp,2,1334,34.817569732666,33.5435829162598,-112.15576171875,3670176,3,1008,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-20 08:52:14.881766,97.34722579888685,36.47565367157518,31.76264334164852,1.7858936144292845e-23,8.0,-36.48,1.357151599901897,-36.28,28.9888,47.5032,63.8678,0.8647,31.7284,30.1065,0
115015,npp,2303,751,57.9645767211914,33.5395431518555,-112.158988952637,3670176,2300,534,196611,3866787,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-21 08:33:17.447309,94.35151725730046,55.45764340930328,46.83338810186905,1.6139889882539322e-23,5.0,-55.45,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,47.5147,53.3283,0
116020,npp,2899,1714,22.4882354736328,33.5431060791016,-112.159149169922,3670144,2899,1301,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-06-30 09:04:42.090221,98.93077758259533,18.20885771940527,16.062825047666305,0.0011086000556928264,10.0,-18.26,1.0442604737599883,-17.76,25.3541,35.5529,61.4929,1.1553,28.5648,25.9816,0
119052,npp,2160,1137,54.0281944274902,33.5410614013672,-112.158256530762,3670144,2163,837,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-07-01 08:45:46.215672,95.37706672144348,43.96579933362551,37.93041602214416,0.01628712572268002,7.0,-43.93,1.5732132722552272,-43.7,27.6481,37.8852,58.3987,1.0842,51.3368,58.5781,0
120089,npp,2900,752,64.04530334472659,33.5389060974121,-112.158195495605,3670144,2901,535,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-07-07 08:33:13.478936,94.83886621126878,55.439737717251454,46.8188458596676,0.046415171390303614,5.0,-55.42,2.0682789409984763,-55.3,31.4672,44.6467,62.7874,0.92,50.4547,58.9226,0
120614,npp,2814,2098,42.8423614501953,33.5409812927246,-112.161270141602,3670144,2814,1662,196611,3866755,1170,usa_phoenix_30_20,33.54166667,-112.15833333,30,20,usa_phoenix,2012-07-10 09:17:16.010032,-74.37557750354237,3.734170313312903,3.3060281386902033,0.015990750808078717,12.0,3.72,1.0,4.12,26.2147,41.0757,62.4373,1.0,42.8424,42.8424,0
