gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1363,61.9624099731445,33.4221382141113,-112.097930908203,3670144,477,1027,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-01 08:53:21.237990,96.92417331744976,35.24201764491441,30.72853862698005,0.0027322931269663513,8.0,-35.25,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,59.1335,56.2214,0
101048,npp,2774,781,168.395782470703,33.4219627380371,-112.103172302246,3670144,2775,566,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-02 08:34:27.334595,94.97134180411707,54.683934268652095,46.2656459788325,0.014268058967939026,5.0,-54.69,2.0682789409984763,-55.04,73.489,91.8785,108.7857,0.8258,112.8731,139.069,0
101057,npp,1629,3807,75.9036407470703,33.4264717102051,-112.102508544922,3670176,1627,3062,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.78029479071841,65.78318146405675,53.86781335197891,0.00039944752600551365,21.0,65.75,3.0,65.51,80.8902,94.5796,118.7148,0.8023,69.6522,60.8945,0
101172,npp,1986,209,95.0857467651367,33.4261245727539,-112.103523254395,3670144,1989,104,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-03 08:15:29.868353,92.33095879976307,66.8823899947236,54.52838415310098,0.03449992909094398,2.0,-66.86,3.1865100272627664,-67.1,84.3672,101.921,123.6641,0.7445,73.7324,70.7888,0
101181,npp,970,3261,157.757354736328,33.4236946105957,-112.103874206543,3670144,969,2605,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.34436904333062,53.88472491579941,45.67563140082553,0.008163019963724823,18.0,53.86,1.9513309067639726,53.49,75.1779,89.5956,112.6262,0.8469,110.8084,133.6029,0
101304,npp,298,2696,149.771026611328,33.422290802002,-112.101905822754,3670144,297,2167,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.762147821143,34.84054520874902,30.392091426638252,0.030628339092746714,15.0,34.82,1.2937979144666532,34.26,67.7996,80.7806,103.0173,0.9393,129.2014,140.6804,0
101552,npp,1945,1555,55.6049041748047,33.4274711608887,-112.102844238281,3670144,1945,1167,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-06 08:59:37.662894,97.6820785522044,26.476613338796234,23.253800169617524,0.13310599711165808,9.0,-26.49,1.1367971201176101,-27.13,65.084,85.9815,107.0623,0.8825,49.1563,49.0706,0
101797,npp,398,399,73.7096405029297,33.4265594482422,-112.100280761719,3670144,396,226,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-08 08:21:46.301276,92.93842219958063,63.38152889201025,52.34221562615297,0.07986515255778476,3.0,-63.37,2.7445598364131496,-63.64,83.7298,96.0748,119.3939,0.7898,67.7286,58.214,0
101805,npp,2423,3445,63.5357437133789,33.4209480285645,-112.097679138184,3670144,2423,2790,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.6476773433033,58.47505435426075,49.016449749619795,0.0727423403427994,19.0,58.45,2.253202848596432,58.1,69.1684,88.0712,114.1528,0.8615,64.9883,54.739,0
102180,npp,335,1746,51.5478286743164,33.4256973266602,-112.098030090332,3670144,335,1329,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-11 09:05:52.308987,97.52883714694406,16.489325790511952,14.55784697992648,0.01479355786335682,10.0,-16.5,1.0442604737599883,-17.16,66.7523,83.3417,103.5812,0.9104,45.4312,46.9311,0
102300,npp,2664,1168,116.096565246582,33.4240226745605,-112.103080749512,3670144,2664,862,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-12 08:47:00.170108,96.64958108052771,42.8112702296877,36.999857927525206,0.004133369321195981,7.0,-42.83,1.4867838833500562,-43.3,65.9366,81.1066,100.1986,0.9355,99.4115,108.6116,0
102792,npp,1791,1936,46.8100242614746,33.4279136657715,-112.102653503418,3670176,1791,1508,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-16 09:12:06.919381,91.86740983042195,5.758112892634389,5.097436966487728,4.0178806935535017e-11,11.0,-5.68,1.0,-6.44,60.9097,71.9788,92.2161,1.0542,50.7087,49.3455,0
102912,npp,1056,1362,77.464485168457,33.4240913391113,-112.102882385254,3670176,1058,1028,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-17 08:53:14.790502,96.31463797197263,35.29386272465296,30.774298051285875,4.797121004109329e-16,8.0,-35.3,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,71.1154,70.2871,0
103032,npp,294,781,69.5743637084961,33.4250259399414,-112.096488952637,3670176,295,565,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-18 08:34:20.884884,94.7289031169146,54.68176697406934,46.26768991903408,3.036915451540468e-20,5.0,-54.69,2.0682789409984763,-55.04,73.489,91.8785,108.7857,0.8258,65.0936,57.4577,0
103040,npp,2205,3808,63.4794502258301,33.4284744262695,-112.101669311523,3670176,2203,3063,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.59895588812547,65.79394673116668,53.87937765266137,9.321376938736656e-12,21.0,65.77,3.0,65.51,80.8902,94.5796,118.7148,0.8023,65.5108,50.9271,0
103151,npp,2577,208,115.074531555176,33.4246520996094,-112.100463867188,3670176,2581,103,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-19 08:15:23.420119,92.4888101449872,66.88125931889415,54.53176923310813,1.755306805009768e-23,2.0,-66.88,3.1865100272627664,-67.1,84.3672,101.921,123.6641,0.7445,80.0054,85.67,0
103160,npp,1560,3262,48.9036483764648,33.4270210266113,-112.098754882812,3670176,1560,2605,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.61789607705155,53.91478523218419,45.70116373876756,1.3389166717600707e-16,18.0,53.89,1.9513309067639726,53.49,75.1779,89.5956,112.6262,0.8469,55.024,41.4159,0
103279,npp,886,2696,46.1229248046875,33.4280738830566,-112.10311126709,3670176,887,2168,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.4035036862389,34.83973078372051,30.393200863608087,7.14191857189201e-21,15.0,34.82,1.2937979144666532,34.26,67.7996,80.7806,103.0173,0.9393,49.0899,43.3234,0
103397,npp,185,2129,32.4774856567383,33.4281768798828,-112.099052429199,3670176,186,1692,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-21 09:18:21.558969,-75.96245331479932,5.546016562678276,4.909912455092885,7.232345565239096e-25,12.0,5.51,1.0,4.76,60.6707,75.8775,96.9884,1.0,32.4775,32.4775,0
103515,npp,2515,1555,79.9812774658203,33.4220848083496,-112.10066986084,3670176,2515,1167,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-22 08:59:31.212315,98.87937028673788,26.461060004258563,23.241701225473655,4.713161968439029e-24,9.0,-26.49,1.1367971201176101,-27.13,65.084,85.9815,107.0623,0.8825,70.5993,70.5824,0
103634,npp,1761,973,120.966148376465,33.4238700866699,-112.102729797363,3670176,1763,718,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-23 08:40:37.313172,96.0920999590345,49.2519249587811,42.137096197202695,8.069506090988133e-23,6.0,-49.27,1.7549928774784245,-49.66,74.6572,87.0602,108.5523,0.8716,95.1972,105.4283,0
103643,npp,552,3988,125.255912780762,33.4226341247559,-112.101928710938,3670176,552,3162,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.81162511308544,68.79354271389701,55.65965183410947,2.087035536764866e-21,22.0,68.77,3.5496478698597698,68.51,78.212,98.3085,117.4597,0.7718,83.469,96.6763,0
103753,npp,980,398,87.4750595092773,33.4230575561523,-112.097793579102,3670176,982,225,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-24 08:21:39.857371,93.12219244286335,63.39397448494321,52.35409072707979,1.5228192647054375e-20,3.0,-63.39,2.7445598364131496,-63.64,83.7298,96.0748,119.3939,0.7898,72.7441,69.0856,0
103760,npp,2987,3444,58.4619293212891,33.428279876709,-112.101341247559,3670176,2986,2790,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.55953021046383,58.44898644261787,49.00166332302381,1.1567154781440073e-21,19.0,58.43,2.253202848596432,58.1,69.1684,88.0712,114.1528,0.8615,62.7365,50.3677,0
103877,npp,2322,2886,57.1688041687012,33.4254531860352,-112.101654052734,3670176,2323,2327,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.86353612621836,42.25797082330436,36.552619026458345,8.978052870090925e-21,16.0,42.24,1.4867838833500562,41.77,64.2721,80.8202,103.7622,0.9388,59.9697,53.6725,0
104112,npp,910,1745,43.5625038146973,33.4215660095215,-112.097534179688,3670176,909,1328,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-27 09:05:44.120624,98.14880287997974,16.528365663097627,14.592441214060958,2.5035455619625966e-15,10.0,-16.55,1.0442604737599883,-17.16,66.7523,83.3417,103.5812,0.9104,37.7843,39.661,0
104346,npp,2447,588,64.9668884277344,33.4217071533203,-112.099578857422,3670176,2452,376,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-29 08:27:54.548234,93.64053881910678,59.402543984908235,49.66507146149362,6.778372959665541e-06,4.0,-59.4,2.3545700244418297,-59.67,76.6792,90.4667,115.4743,0.8387,65.0475,54.4899,0
104355,npp,1335,3626,64.2053985595703,33.4259796142578,-112.101676940918,3670176,1336,2940,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.79261158470287,62.3675578633542,51.68735423318982,1.492924481765773e-14,20.0,62.35,2.6065528283652384,62.03,79.3456,95.502,117.5856,0.7945,63.8706,51.0119,0
104464,npp,1646,15,125.471641540527,33.424633026123,-112.102226257324,3670144,1653,4,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-30 08:08:55.314630,91.2612771108378,70.01366873867943,56.33000141833218,0.002025102537846607,1.0,-70.0,3.5496478698597698,-70.01,78.1997,99.7893,116.1706,0.7604,83.1127,95.4057,0
104472,npp,678,3074,56.0946617126465,33.4252662658691,-112.096176147461,3670176,679,2468,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.65303452722628,48.550475054965354,41.59197885120452,5.268450083027308e-10,17.0,48.53,1.7549928774784245,48.09,68.577,84.0894,102.4629,0.9023,59.926,50.6166,0
105485,npp,3065,2506,48.252986907959,33.4262351989746,-112.099143981934,3670176,3065,2029,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.75885187707905,26.127116010587002,22.95416129574792,0.00010817820621852512,14.0,26.11,1.1367971201176101,25.47,61.8785,79.7361,94.4911,0.9516,48.1829,45.9179,0
105837,npp,1616,1360,124.503799438477,33.423957824707,-112.100524902344,3670144,1618,1026,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-03 08:53:04.935193,96.22524852423534,35.378682273348964,30.846403774086436,0.022869058922769355,8.0,-35.38,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,107.4729,112.9681,0
106032,npp,2763,3807,66.537483215332,33.4267387390137,-112.095886230469,3670144,2762,3062,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.62488556351633,65.773981900187,53.86934102498751,0.014830575498632967,21.0,65.75,3.0,65.51,80.8902,94.5796,118.7148,0.8023,66.5301,53.3804,0
106199,npp,44,205,75.727165222168,33.4217147827148,-112.099708557129,3670144,42,102,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-05 08:15:11.829169,92.02202839510369,66.94303716743498,54.570867716510456,0.09968790968671269,2.0,-66.93,3.1865100272627664,-67.1,84.3672,101.921,123.6641,0.7445,67.6573,56.3769,0
106209,npp,2116,3260,111.85612487793,33.4245567321777,-112.10237121582,3670144,2117,2603,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.75631187071659,53.84966533280935,45.65408713125298,0.05677213631117044,18.0,53.84,1.9513309067639726,53.49,75.1779,89.5956,112.6262,0.8469,87.2853,94.7296,0
106388,npp,1423,2693,57.2075691223145,33.427677154541,-112.103416442871,3670144,1422,2166,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.28424463944572,34.7100646992325,30.284491463734902,0.11323686284106474,15.0,34.69,1.2937979144666532,34.26,67.7996,80.7806,103.0173,0.9393,57.6575,53.7353,0
106569,npp,720,2126,57.3059425354004,33.4254913330078,-112.099433898926,3670144,720,1689,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-07 09:18:10.016728,-74.49277374336958,5.397766503864793,4.778746500325284,0.07865178897599207,12.0,5.34,1.0,4.76,60.6707,75.8775,96.9884,1.0,57.3059,57.3059,0
106742,npp,3063,1552,105.290481567383,33.4233665466309,-112.099952697754,3670144,3063,1165,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-08 08:59:19.691141,97.92723658398302,26.61900803173965,23.378027800280258,0.05365501615576874,9.0,-26.64,1.1367971201176101,-27.13,65.084,85.9815,107.0623,0.8825,92.8629,92.9174,0
107143,npp,2864,2882,70.0056533813477,33.4255142211914,-112.103439331055,3670144,2867,2325,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.51408856504464,42.10579971581286,36.42916143691522,0.015917131480753292,16.0,42.09,1.4867838833500562,41.77,64.2721,80.8202,103.7622,0.9388,68.6037,65.7243,0
107311,npp,2153,2315,53.2126083374023,33.4251251220703,-112.099517822266,3670144,2153,1866,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.16747011515585,16.107593051435906,14.22375981030443,0.006963160802429779,13.0,16.1,1.0442604737599883,15.61,63.4643,77.7035,97.5347,0.9765,52.4246,51.9621,0
107486,npp,1432,1742,49.2948150634766,33.4222640991211,-112.098022460938,3670144,1432,1325,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-13 09:05:32.655440,98.34282999073052,16.712179917537036,14.753946075891506,0.001639227692042475,10.0,-16.72,1.0442604737599883,-17.16,66.7523,83.3417,103.5812,0.9104,43.2737,44.8799,0
107659,npp,684,1163,156.060394287109,33.4223136901855,-112.102226257324,3670176,683,858,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-14 08:46:38.769782,96.04062608422498,43.00614390188992,37.159961911642185,6.113641389637168e-05,7.0,-43.01,1.4867838833500562,-43.3,65.9366,81.1066,100.1986,0.9355,126.2909,145.9989,0
107832,npp,2981,585,112.1259765625,33.4244728088379,-112.10050201416,3670176,2982,373,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-15 08:27:43.105567,94.19604925840252,59.466390991761045,49.709303816632044,6.743689218315599e-10,4.0,-59.47,2.3545700244418297,-59.67,76.6792,90.4667,115.4743,0.8387,85.0763,94.0438,0
107843,npp,1869,3623,54.795051574707,33.426628112793,-112.096138000488,3670144,1867,2938,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.65684262742973,62.307580987411384,51.64787792939957,0.0006713259881746009,20.0,62.29,2.6065528283652384,62.03,79.3456,95.502,117.5856,0.7945,60.2603,43.5353,0
108005,npp,2179,12,155.455551147461,33.4231338500977,-112.102890014648,3670176,2182,2,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-16 08:08:43.882324,91.4253564233053,70.06188248427337,56.355082983106826,1.5582477594935542e-14,1.0,-70.05,3.5496478698597698,-70.01,78.1997,99.7893,116.1706,0.7604,91.5597,118.2048,0
108015,npp,1211,3070,45.1653747558594,33.4220314025879,-112.096870422363,3670176,1210,2465,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.98126148274548,48.4210036172024,41.490033840130735,2.544359683209502e-05,17.0,48.41,1.7549928774784245,48.09,68.577,84.0894,102.4629,0.9023,53.6985,40.7547,0
108193,npp,524,2502,114.677787780762,33.4230766296387,-112.099456787109,3670176,523,2025,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.6611275499853,25.935843411092613,22.788916827054596,3.318652993728368e-10,14.0,25.91,1.1367971201176101,25.47,61.8785,79.7361,94.4911,0.9516,106.6144,109.1282,0
108542,npp,2126,1356,44.4352149963379,33.428279876709,-112.100997924805,3670176,2126,1023,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-19 08:52:51.751009,96.54680761931574,35.54814403715809,30.988535013414207,4.760830181345541e-19,8.0,-35.55,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,45.5864,40.3181,0
108715,npp,1360,773,86.1170043945312,33.4248580932617,-112.103248596191,3670176,1364,558,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-20 08:33:56.086480,94.56673617387808,54.88225374875703,46.416657766006495,1.1948189648740218e-22,5.0,-54.89,2.0682789409984763,-55.04,73.489,91.8785,108.7857,0.8258,73.0918,71.1194,0
108888,npp,566,201,75.0879592895508,33.4272727966309,-112.10230255127,3670176,567,100,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-21 08:14:58.640665,92.24985941296984,67.01357508839011,54.612394255157874,1.4695230867529043e-24,2.0,-67.0,3.1865100272627664,-67.1,84.3672,101.921,123.6641,0.7445,67.4567,55.901,0
109072,npp,1945,2689,136.387817382812,33.4236946105957,-112.102760314941,3670176,1945,2163,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.06424815008224,34.53931805263829,30.14023489211132,7.174493712342352e-22,15.0,34.52,1.2937979144666532,34.26,67.7996,80.7806,103.0173,0.9393,118.8573,128.1095,0
109244,npp,1240,2122,107.487983703613,33.4225120544434,-112.098945617676,3670176,1240,1685,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-23 09:17:56.811750,-74.69536591154919,5.138479274723769,4.549276112417262,3.9826640761247984e-22,12.0,5.1,1.0,4.76,60.6707,75.8775,96.9884,1.0,107.488,107.488,0
109422,npp,508,1547,59.4654846191406,33.4259452819824,-112.101623535156,3670176,508,1161,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-24 08:59:04.693535,97.36350076394848,26.87429255977783,23.597499697731465,2.8322590965752707e-21,9.0,-26.88,1.1367971201176101,-27.13,65.084,85.9815,107.0623,0.8825,52.5523,52.4775,0
109595,npp,2822,966,66.8352279663086,33.4255104064941,-112.096733093262,3670176,2823,713,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-25 08:40:10.803322,95.56556531088373,49.47648213032145,42.31049070522709,3.4485827518844393e-19,6.0,-49.48,1.7549928774784245,-49.66,74.6572,87.0602,108.5523,0.8716,64.3532,58.2504,0
109767,npp,2021,390,106.322540283203,33.4241943359375,-112.103248596191,3670176,2023,220,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-26 08:21:13.344794,93.21136290856916,63.54993951434623,52.452121446223835,6.75616417926566e-16,3.0,-63.54,2.7445598364131496,-63.64,83.7298,96.0748,119.3939,0.7898,79.6113,83.9708,0
110127,npp,2663,2310,50.264518737793,33.4255485534668,-112.098320007324,3670176,2663,1861,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.69265974614545,15.830508937030537,13.97977234042387,1.1989279465482877e-15,13.0,15.83,1.0442604737599883,15.61,63.4643,77.7035,97.5347,0.9765,49.6015,49.0833,0
110299,npp,1940,1737,61.4179077148438,33.4228363037109,-112.098526000977,3670176,1940,1321,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-29 09:05:17.652561,99.1339478485825,16.98029487799441,14.988264914799542,6.054263025918345e-11,10.0,-16.99,1.0442604737599883,-17.16,66.7523,83.3417,103.5812,0.9104,54.8829,55.9172,0
110472,npp,1190,1159,59.4045829772949,33.4225845336914,-112.096611022949,3670176,1190,854,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-30 08:46:23.769721,96.42846272526832,43.149708817365934,37.27393264807151,1.4144267409990385e-05,7.0,-43.15,1.4867838833500562,-43.3,65.9366,81.1066,100.1986,0.9355,61.2809,55.5746,0
110648,npp,412,580,67.0129089355469,33.4269371032715,-112.097427368164,3670144,411,368,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-05-31 08:27:26.330402,93.81128400139495,59.584820792379155,49.788279822740456,0.003716988898303842,4.0,-59.58,2.3545700244418297,-59.67,76.6792,90.4667,115.4743,0.8387,65.9165,56.206,0
112332,npp,293,1925,47.5808982849121,33.4272422790527,-112.100318908691,3670144,293,1497,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-03 09:11:28.871801,98.15989313401782,6.311470076620419,5.586599073676392,0.04970654902261635,11.0,-6.32,1.0,-6.44,60.9097,71.9788,92.2161,1.0542,51.4796,50.1581,0
112499,npp,2623,1350,55.9867973327637,33.4279594421387,-112.103561401367,3670144,2626,1020,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-04 08:52:34.993655,96.2673974158973,35.81180871339976,31.207831690512787,0.13501153774667168,8.0,-35.81,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,54.5149,50.7994,0
112667,npp,1855,768,140.341094970703,33.4236526489258,-112.10001373291,3670144,1853,552,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-05 08:33:39.341054,94.47898288019417,55.02058420462856,46.515032909579276,0.09371089734248242,5.0,-55.02,2.0682789409984763,-55.04,73.489,91.8785,108.7857,0.8258,99.3088,115.9001,0
112835,npp,1059,182,125.818374633789,33.4255485534668,-112.100692749023,3670144,1062,89,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-06 08:14:41.909143,92.24066497558324,67.10211543713875,54.65960607735727,0.06224027725677,2.0,-67.32,3.1865100272627664,-67.1,84.3672,101.921,123.6641,0.7445,83.377,93.6685,0
113356,npp,996,1542,56.7497901916504,33.4238624572754,-112.096748352051,3670144,996,1156,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-09 08:58:48.027608,98.90503540927534,27.110686083507385,23.799686901440033,0.021014394777953218,9.0,-27.13,1.1367971201176101,-27.13,65.084,85.9815,107.0623,0.8825,50.1634,50.0809,0
113525,npp,219,959,65.1256484985352,33.4267311096191,-112.10179901123,3670144,218,709,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-10 08:39:52.377432,95.46409651212457,49.6890315515162,42.47265099755059,0.00997416100543787,6.0,-49.69,1.7549928774784245,-49.66,74.6572,87.0602,108.5523,0.8716,63.3791,56.7604,0
113693,npp,2504,385,57.5111694335938,33.4233055114746,-112.09619140625,3670144,2504,216,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-11 08:20:54.942767,92.91672357323225,63.66049038031223,52.51966818787008,0.002944314757171854,3.0,-63.64,2.7445598364131496,-63.64,83.7298,96.0748,119.3939,0.7898,61.8265,45.4209,0
114324,npp,1666,1152,71.3435974121094,33.4257125854492,-112.101531982422,3670176,1668,849,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-15 08:46:05.398955,96.86050333825095,43.39517756941651,37.46989878420298,3.809801067802897e-09,7.0,-43.41,1.4867838833500562,-43.3,65.9366,81.1066,100.1986,0.9355,69.311,66.7439,0
114439,npp,887,574,69.6177597045898,33.4224739074707,-112.097633361816,3670176,887,363,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-16 08:27:07.971339,93.75001050425425,59.72818452408143,49.88288965450647,5.9986582922066e-14,4.0,-59.71,2.3545700244418297,-59.67,76.6792,90.4667,115.4743,0.8387,67.0228,58.3908,0
114902,npp,19,1344,75.7378387451172,33.4247398376465,-112.098571777344,3670176,20,1015,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-20 08:52:16.661048,97.48358967684769,36.05019723997684,31.405958708990863,1.626284292067872e-23,8.0,-36.06,1.2937979144666532,-35.81,67.112,83.6257,98.0436,0.9073,69.7808,68.7205,0
115015,npp,2320,761,64.2506256103516,33.4235153198242,-112.096046447754,3670176,2324,545,196611,3866787,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-21 08:33:19.226582,94.44923535412784,55.19923360696224,46.64328427182453,1.4556479936392886e-23,5.0,-55.19,2.0682789409984763,-55.04,73.489,91.8785,108.7857,0.8258,62.5196,53.0611,0
116020,npp,2915,1725,40.5389556884766,33.4268798828125,-112.096466064453,3670144,2916,1310,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-06-30 09:04:43.869502,97.69240024971555,17.632167218250082,15.557835865897797,0.0011092960491371328,10.0,-17.65,1.0442604737599883,-17.16,66.7523,83.3417,103.5812,0.9104,34.8889,36.9082,0
119052,npp,2177,1148,68.9566268920898,33.4250411987305,-112.099967956543,3670144,2179,845,196611,3866755,2017,usa_phoenix_37_34,33.425,-112.1,37,34,usa_phoenix,2012-07-01 08:45:49.774233,96.06970231314706,43.587172253233746,37.62397302274925,0.016345770270927307,7.0,-43.55,1.4867838833500562,-43.3,65.9366,81.1066,100.1986,0.9355,67.7055,64.5109,0
