gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1584,3807,11.4286851882935,33.7000389099121,-111.97038269043,3670176,1589,3063,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-02 10:14:37.702943,-70.36367201784229,65.77213953229212,53.86160086145036,0.00039194402480041197,21.0,65.75,3.0,65.52,3.4341,6.2861,10.4656,1.069,8.4338,12.2168,0
102792,npp,1748,1944,8.63999557495117,33.6984748840332,-111.965026855469,3670176,1748,1515,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-16 09:12:03.360827,101.21842206071715,5.192364437325742,4.596933205012462,4.57212015018872e-11,11.0,-5.22,1.0,-6.09,4.3297,7.1331,10.6427,0.942,8.2265,8.1391,0
102912,npp,1013,1371,15.4633188247681,33.6986351013184,-111.969413757324,3670176,1013,1033,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-17 08:53:11.231985,97.72141700550473,34.877937486173536,30.42426642465804,5.730368069040185e-16,8.0,-34.92,1.2937979144666532,-35.47,3.1814,7.9093,11.2956,0.8496,12.5583,13.1374,0
103032,npp,251,791,7.99634790420532,33.6969566345215,-111.96314239502,3670176,250,576,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-18 08:34:15.547050,94.64853530689788,54.4095181784287,46.06615277356008,3.75567478113607e-20,5.0,-54.42,1.9513309067639726,-54.78,4.9029,7.8763,9.9237,0.8531,6.7811,6.822,0
103040,npp,2161,3809,8.79273414611816,33.7002029418945,-111.968086242676,3670176,2165,3063,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-18 10:14:33.032953,-71.0390138779644,65.80943792927421,53.889220483752005,1.115626893697819e-11,21.0,65.79,3.0,65.52,3.4341,6.2861,10.4656,1.069,7.5551,9.3991,0
103160,npp,1516,3264,12.777946472168,33.697811126709,-111.966934204102,3670176,1515,2608,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.04649966612209,53.95599421660588,45.73239222969315,1.6713867290537277e-16,18.0,53.95,1.9513309067639726,53.57,3.1227,7.4231,10.9622,0.9052,9.4638,11.567,0
103279,npp,842,2700,3.1113133430481,33.7027053833008,-111.969589233398,3670176,842,2170,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.47147620449662,34.99555976761739,30.524742206472293,9.182107804125073e-21,15.0,34.99,1.2937979144666532,34.43,3.5404,7.6989,11.6333,0.8728,3.1737,2.7155,0
103397,npp,142,2135,10.2976226806641,33.6982192993164,-111.965530395508,3670176,142,1697,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.94033500580112,5.911792624880608,5.233528171176647,9.352712808446108e-25,12.0,5.86,1.0,5.1,3.3034,6.7196,10.6418,1.0,10.2976,10.2976,0
103515,npp,2471,1563,1.87325358390808,33.6999969482422,-111.962577819824,3670176,2471,1173,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-22 08:59:25.874526,97.73800611717792,26.07610330445882,22.90959668861889,6.0969171340459485e-24,9.0,-26.09,1.1367971201176101,-26.78,5.1692,8.2685,9.7819,0.8127,1.094,1.5224,0
103634,npp,1717,983,2.20164799690247,33.7028770446777,-111.966156005859,3670176,1718,725,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-23 08:40:31.975330,95.58221670698008,48.95776428945501,41.90793275213892,1.0222206331407051e-22,6.0,-48.97,1.7549928774784245,-49.36,3.2308,7.1918,11.7077,0.9343,3.8762,2.0571,0
103643,npp,506,3987,4.94101428985596,33.7031059265137,-111.968467712402,3670176,505,3162,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.71118636217196,68.7755156008267,55.64995161314506,2.753720778979789e-21,22.0,68.76,3.5496478698597698,68.5,3.891,6.8252,9.6579,0.9845,6.1888,4.8646,0
103753,npp,936,409,4.50768804550171,33.7020530700684,-111.966361999512,3670176,936,233,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-24 08:21:34.519536,93.08789602055087,63.17396348710812,52.21140450524993,1.8654156162291668e-20,3.0,-63.18,2.7445598364131496,-63.41,3.7919,6.3168,10.2751,1.0638,6.0604,4.7951,0
103760,npp,2943,3446,13.8337802886963,33.6963005065918,-111.96524810791,3670176,2940,2791,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.03762310729999,58.4837590540992,49.02673810645069,1.4822178911886359e-21,19.0,58.47,2.253202848596432,58.15,3.1248,7.4141,10.7996,0.9063,9.5687,12.5379,0
103877,npp,2278,2890,4.51627779006958,33.6977119445801,-111.963798522949,3670176,2278,2330,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.10257207712695,42.38584806855144,36.65726552865554,1.1159257917841613e-20,16.0,42.38,1.4867838833500562,41.88,4.5163,8.3871,12.2742,0.8012,4.1161,3.6183,0
104112,npp,866,1753,1.41479825973511,33.700798034668,-111.962471008301,3670176,866,1335,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-27 09:05:40.562070,99.80862947792622,16.090330938605177,14.208133376719656,2.8170243413233072e-15,10.0,-16.11,1.0442604737599883,-16.83,3.5926,5.9793,9.4543,1.1238,2.3486,1.59,0
104346,npp,2404,599,15.0130558013916,33.6983413696289,-111.969177246094,3670176,2406,385,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-29 08:27:50.989673,93.9436206472113,59.1519768102296,49.49060233618888,6.6433773149121455e-06,4.0,-59.16,2.3545700244418297,-59.42,4.2303,7.6136,11.164,0.8826,9.8622,13.2502,0
104355,npp,1290,3627,11.0961294174194,33.7009239196777,-111.969230651855,3670176,1289,2941,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.66987943987661,62.37646971628385,51.69373759136218,1.588848965449412e-14,20.0,62.37,2.6065528283652384,62.08,4.2322,7.7355,10.7233,0.8687,8.0089,9.6389,0
104472,npp,634,3077,5.47823810577393,33.6977005004883,-111.963829040527,3670176,633,2470,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.00877254465776,48.619302725444854,41.64632441486383,5.193239226007888e-10,17.0,48.62,1.7549928774784245,48.2,3.2712,6.2405,10.4539,1.0768,6.2853,5.8988,0
105485,npp,3021,2510,7.77763223648071,33.702075958252,-111.970352172852,3670176,3021,2032,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.55866149841606,26.328267319733122,23.12798173299506,9.995315143684133e-05,14.0,26.31,1.1367971201176101,25.71,3.3929,7.324,10.9651,0.9175,7.1186,7.1358,0
107659,npp,640,1172,8.68404579162598,33.7012596130371,-111.966499328613,3670176,643,866,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-14 08:46:33.431946,95.99964645765012,42.66780325970186,36.88506745499319,6.491225588151025e-05,7.0,-42.68,1.4867838833500562,-43.01,3.2397,6.3439,11.1663,1.0592,8.2936,9.1984,0
107832,npp,2937,595,4.30269384384155,33.7033729553223,-111.970176696777,3670176,2937,382,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-15 08:27:37.767776,93.80979497254123,59.241995327093946,49.55348795676936,7.952469417310319e-10,4.0,-59.24,2.3545700244418297,-59.42,4.2303,7.6136,11.164,0.8826,5.3134,3.7975,0
108005,npp,2135,24,5.66065359115601,33.7006149291992,-111.967155456543,3670176,2136,8,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-16 08:08:38.544489,91.38414782835338,69.86524622717667,56.24816098699362,1.9384614697390752e-14,1.0,-69.86,3.5496478698597698,-69.97,4.7071,6.2027,10.1236,1.0833,6.5669,6.1324,0
108015,npp,1166,3072,5.86230850219727,33.7024230957031,-111.96851348877,3670176,1165,2467,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.88488275332982,48.478440836270806,41.53544763120368,2.7323660265549838e-05,17.0,48.47,1.7549928774784245,48.2,3.2712,6.2405,10.4539,1.0768,6.5041,6.3124,0
108193,npp,480,2506,11.1042404174805,33.6989326477051,-111.970748901367,3670176,479,2029,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.38596665323263,26.126917593101417,22.954148424814964,4.092457347121333e-10,14.0,26.11,1.1367971201176101,25.71,3.3929,7.324,10.9651,0.9175,10.0449,10.1879,0
108542,npp,2083,1365,1.59374213218689,33.7029418945312,-111.967124938965,3670176,2084,1029,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-19 08:52:48.192492,97.94696744733926,35.134534645905774,30.640780434899124,6.25490030834588e-19,8.0,-35.17,1.2937979144666532,-35.47,3.1814,7.9093,11.2956,0.8496,1.8382,1.354,0
108715,npp,1317,785,2.83822321891785,33.7004203796387,-111.962509155273,3670176,1318,569,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-20 08:33:52.527925,94.92417186679448,54.57398788467172,46.18881551350266,1.5769332868775011e-22,5.0,-54.59,1.9513309067639726,-54.78,4.9029,7.8763,9.9237,0.8531,4.1377,2.4214,0
108888,npp,523,213,7.42172956466675,33.6986503601074,-111.965141296387,3670176,522,106,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-21 08:14:53.302874,92.18355323315711,66.79859094505305,54.4842204616573,1.899187843844751e-24,2.0,-66.8,3.1865100272627664,-66.92,3.4107,6.3594,8.6453,1.0566,7.053,7.8421,0
109072,npp,1901,2693,17.9494571685791,33.6986618041992,-111.970413208008,3670176,1900,2166,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.89755465031688,34.70647886275101,30.28144155057409,9.421924051982433e-22,15.0,34.69,1.2937979144666532,34.43,3.5404,7.6989,11.6333,0.8728,14.6424,15.6662,0
109244,npp,1196,2128,9.63973236083984,33.6993560791016,-111.964736938477,3670176,1196,1691,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-23 09:17:51.473917,-74.29491420959471,5.494799858510151,4.864570977889752,5.093764498323549e-22,12.0,5.45,1.0,5.1,3.3034,6.7196,10.6418,1.0,9.6397,9.6397,0
109422,npp,465,1556,2.43399381637573,33.6995620727539,-111.963508605957,3670176,466,1168,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-24 08:59:01.134973,99.310982004525,26.403309939534378,23.191397305952677,3.459028703777608e-21,9.0,-26.44,1.1367971201176101,-26.78,5.1692,8.2685,9.7819,0.8127,1.5872,1.9781,0
109595,npp,2779,975,19.4545612335205,33.6978225708008,-111.967948913574,3670176,2778,720,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-25 08:40:05.465534,95.47271101280879,49.19399435229004,42.09081388645512,3.994010938332688e-19,6.0,-49.21,1.7549928774784245,-49.36,3.2308,7.1918,11.7077,0.9343,13.7069,18.1771,0
109767,npp,1977,401,6.6153450012207,33.7025032043457,-111.96955871582,3670176,1977,228,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-26 08:21:08.006997,93.17632256617492,63.32538440170023,52.306989566152936,7.334761069076938e-16,3.0,-63.33,2.7445598364131496,-63.41,3.7919,6.3168,10.2751,1.0638,6.8284,7.0372,0
110127,npp,2619,2315,3.3485894203186,33.702320098877,-111.966217041016,3670176,2619,1866,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.45252302052158,16.11461790057684,14.229283316940204,1.2204090586923248e-15,13.0,16.1,1.0442604737599883,15.94,3.3107,7.3348,9.8117,0.9161,2.9024,3.0677,0
110299,npp,1896,1744,3.30573892593384,33.7009887695312,-111.964202880859,3670176,1896,1327,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-29 09:05:12.314769,98.98936156404338,16.58074870159783,14.637972764224918,5.683441323779064e-11,10.0,-16.61,1.0442604737599883,-16.83,3.5926,5.9793,9.4543,1.1238,4.1594,3.715,0
110472,npp,1146,1167,6.63671922683716,33.702091217041,-111.968818664551,3670176,1146,861,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-05-30 08:46:18.431885,96.38622794298405,42.84723024039,37.028461678753516,1.2204931428131062e-05,7.0,-42.86,1.4867838833500562,-43.01,3.2397,6.3439,11.1663,1.0592,6.9166,7.0298,0
114439,npp,843,584,7.58901786804199,33.7014350891113,-111.965141296387,3670176,842,372,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-06-16 08:27:02.633547,93.71647038668223,59.487213468772744,49.7161355093957,7.891241060869841e-14,4.0,-59.49,2.3545700244418297,-59.42,4.2303,7.6136,11.164,0.8826,6.7092,6.6979,0
114553,npp,21,14,7.53206014633179,33.6996841430664,-111.96703338623,3670176,23,3,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-06-17 08:08:03.422699,91.41599360773954,70.03634769175169,56.33175897448678,5.257880317521192e-18,1.0,-70.01,3.5496478698597698,-69.97,4.7071,6.2027,10.1236,1.0833,7.0941,8.1598,0
115015,npp,2277,772,4.3146390914917,33.6992492675781,-111.962661743164,3670176,2278,555,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-06-21 08:33:15.668028,94.79610047497282,54.9162859694074,46.435013087302394,1.8217490279145286e-23,5.0,-54.92,2.0682789409984763,-54.78,4.9029,7.8763,9.9237,0.8531,4.9976,3.681,0
121478,npp,1191,2306,9.5495433807373,33.7011909484863,-111.967483520508,3670176,1191,1858,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.98685233739764,15.598272596530562,13.774560515749075,7.06730854518554e-06,13.0,15.61,1.0442604737599883,15.94,3.3107,7.3348,9.8117,0.9161,8.8405,8.7486,0
121653,npp,478,1735,7.6885666847229,33.7012901306152,-111.968818664551,3670176,478,1320,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-07-16 09:04:40.425009,97.54850213697239,17.10990204878047,15.10063175906913,6.9614312626481385e-12,10.0,-17.1,1.0442604737599883,-16.83,3.5926,5.9793,9.4543,1.1238,8.3564,8.6405,0
121819,npp,2811,1160,9.90856170654297,33.6984748840332,-111.967460632324,3670176,2810,855,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-07-17 08:45:48.318687,96.34085301416948,43.11712248292587,37.24453048135696,1.9014751682580738e-17,7.0,-43.12,1.4867838833500562,-43.01,3.2397,6.3439,11.1663,1.0592,9.1172,10.4954,0
121989,npp,2044,584,9.3249044418335,33.700611114502,-111.968139648438,3670176,2043,372,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-07-18 08:26:52.654568,93.66973923159705,59.50760707555959,49.73038214211311,2.1799522195949064e-22,4.0,-59.49,2.3545700244418297,-59.42,4.2303,7.6136,11.164,0.8826,7.4464,8.23,0
123428,npp,378,2119,9.15804672241211,33.6987113952637,-111.96883392334,3670176,378,1682,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-07-26 09:17:15.287067,-76.53271684698909,4.935782111937642,4.369508108943888,7.894246419573166e-20,12.0,4.93,1.0,5.1,3.3034,6.7196,10.6418,1.0,9.158,9.158,0
131947,npp,2601,969,10.6170425415039,33.6986618041992,-111.966514587402,3670176,2601,716,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-08-13 08:39:30.361256,95.60926923726348,49.37662936612119,42.232369594017605,3.8267285951952805e-07,6.0,-49.39,1.7549928774784245,-49.36,3.2308,7.1918,11.7077,0.9343,8.6713,9.9199,0
133946,npp,1738,776,7.16531181335449,33.7005081176758,-111.968276977539,3670176,1738,560,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-08-24 08:33:09.575859,94.62320795728543,54.814445573049994,46.36658147226659,3.7276312105459306e-18,5.0,-54.82,2.0682789409984763,-54.78,4.9029,7.8763,9.9237,0.8531,6.3759,6.113,0
134138,npp,3008,3250,9.77148151397705,33.6994857788086,-111.969734191895,3670176,3012,2593,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-08-25 09:54:43.855941,-72.87485023930691,53.565135856393496,45.44036588703513,5.485581514540203e-20,18.0,53.57,1.9513309067639726,53.57,3.1227,7.4231,10.9622,0.9052,7.9231,8.8454,0
134322,npp,2320,2686,9.44194889068604,33.69921875,-111.969535827637,3670176,2322,2162,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-08-26 09:35:58.874975,-74.95764850859986,34.38646562577488,30.011604149315907,2.9788361775915946e-13,15.0,34.39,1.2937979144666532,34.43,3.5404,7.6989,11.6333,0.8728,8.0668,8.2409,0
134505,npp,1621,2121,12.2521743774414,33.6999206542969,-111.970039367676,3670176,1621,1685,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-08-27 09:17:12.118940,-80.8121369937519,5.04706720635546,4.4684908993437595,5.5583566478460554e-06,12.0,5.05,1.0,5.1,3.3034,6.7196,10.6418,1.0,12.2522,12.2522,0
137525,npp,2211,2120,1.57427954673767,33.7022094726562,-111.96410369873,3670176,2211,1683,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-12 09:17:06.184008,-81.7279054771551,4.992702754472368,4.420341181454583,2.485975723608698e-07,12.0,4.99,1.0,5.1,3.3034,6.7196,10.6418,1.0,1.5743,1.5743,0
137715,npp,1484,1547,9.6579065322876,33.6989784240723,-111.964897155762,3670176,1484,1161,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-13 08:58:14.094080,97.95982367225835,26.862370835086033,23.5875904126361,1.1659703421605729e-14,9.0,-26.88,1.1367971201176101,-26.78,5.1692,8.2685,9.7819,0.8127,7.9418,7.8488,0
137905,npp,730,967,11.1442461013794,33.6982231140137,-111.964294433594,3670176,729,714,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-14 08:39:20.228476,95.62117441350873,49.43365620009745,42.277971262568045,1.5875858865850472e-21,6.0,-49.45,1.7549928774784245,-49.36,3.2308,7.1918,11.7077,0.9343,8.9717,10.4125,0
137916,npp,2595,3973,7.7733325958252,33.6992530822754,-111.970718383789,3670176,2598,3154,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-14 10:19:32.378801,-69.99565444880561,68.53963294483074,55.51413807355779,5.378006847220285e-14,22.0,68.53,3.3985290935932855,68.5,3.891,6.8252,9.6579,0.9845,6.9986,7.653,0
138092,npp,3020,393,6.81778240203857,33.7016754150391,-111.965660095215,3670176,3019,222,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-15 08:20:22.803339,92.79463148727035,63.490711932914024,52.41559839619475,1.9655866071668803e-27,3.0,-63.48,2.7445598364131496,-63.41,3.7919,6.3168,10.2751,1.0638,6.9021,7.2525,0
138105,npp,1959,3431,11.1465282440186,33.6973495483398,-111.966499328613,3670176,1959,2778,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.41884004454488,58.12379311746675,48.77056706460365,5.956018327466226e-22,19.0,58.12,2.2013981571160284,58.15,3.1248,7.4141,10.7996,0.9063,8.4151,10.1024,0
138296,npp,1293,2873,5.808265209198,33.7013854980469,-111.967498779297,3670176,1292,2317,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.49209956033768,41.76421424717308,36.14853575871646,3.6814115812048236e-28,16.0,41.77,1.4867838833500562,41.88,4.5163,8.3871,12.2742,0.8012,4.9851,4.6535,0
138493,npp,585,2307,9.70782279968262,33.6987571716309,-111.970924377441,3670176,585,1859,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.60224069594697,15.67146918103153,13.840458830859033,1.857054969959834e-30,13.0,15.66,1.0442604737599883,15.94,3.3107,7.3348,9.8117,0.9161,8.9921,8.8936,0
138688,npp,2938,1736,16.6693058013916,33.6984825134277,-111.96720123291,3670176,2938,1320,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-18 09:04:28.920965,97.58328632462471,17.060070377677953,15.058559283411762,3.0600053307685732e-31,10.0,-17.05,1.0442604737599883,-16.83,3.5926,5.9793,9.4543,1.1238,16.9565,18.7332,0
138881,npp,2192,1159,14.6035146713257,33.6998138427734,-111.969047546387,3670176,2195,855,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-19 08:45:35.051299,96.14395879391687,43.13803612785538,37.265914115674036,4.4818440487222886e-30,7.0,-43.15,1.4867838833500562,-43.01,3.2397,6.3439,11.1663,1.0592,12.275,15.4685,0
139080,npp,1419,583,6.71830797195435,33.7023048400879,-111.965797424316,3670176,1418,371,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-20 08:26:39.404409,93.80237953435277,59.51606366271777,49.74251024615662,7.008702678699923e-27,4.0,-59.51,2.3545700244418297,-59.42,4.2303,7.6136,11.164,0.8826,6.3394,5.9294,0
139095,npp,310,3611,12.4984569549561,33.6986312866211,-111.967483520508,3670176,311,2929,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.82430966935404,62.059116134849006,51.481094313762185,1.2544568773801175e-30,20.0,62.05,2.6065528283652384,62.08,4.2322,7.7355,10.7233,0.8687,8.5469,10.8571,0
139271,npp,619,12,11.1899890899658,33.6994590759277,-111.969169616699,3670176,618,2,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-21 08:07:40.196853,91.31182375608402,70.06307413781161,56.35405360119202,8.514580819129814e-22,1.0,-70.05,3.5496478698597698,-69.97,4.7071,6.2027,10.1236,1.0833,8.1246,12.1226,0
139283,npp,2725,3059,2.40557765960693,33.7031288146973,-111.969352722168,3670176,2726,2459,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.73514721098842,48.08734408945756,41.22679236501047,6.593368274333004e-28,17.0,48.09,1.7549928774784245,48.2,3.2712,6.2405,10.4539,1.0768,4.5345,2.5903,0
139475,npp,2041,2494,7.58586502075195,33.7008171081543,-111.968772888184,3670176,2041,2019,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.82063191496786,25.51514025141617,22.42454962867826,3.4472285782854514e-23,14.0,25.52,1.1367971201176101,25.71,3.3929,7.324,10.9651,0.9175,6.95,6.9599,0
139672,npp,1330,1925,7.12002944946289,33.7009735107422,-111.969779968262,3670176,1330,1497,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-23 09:10:43.753635,100.20798041367762,6.325673435209447,5.5993876469655826,7.767973801468039e-17,11.0,-6.32,1.0,-6.09,4.3297,7.1331,10.6427,0.942,6.7065,6.7073,0
139868,npp,577,1353,14.0614452362061,33.6996078491211,-111.966781616211,3670176,578,1021,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-24 08:51:51.668618,97.71714632465445,35.667607805376896,31.08791046771916,1.7225035332950235e-09,8.0,-35.68,1.2937979144666532,-35.47,3.1814,7.9093,11.2956,0.8496,11.4747,11.9464,0
140071,npp,1726,3790,11.8354549407959,33.6999778747559,-111.966949462891,3670176,1723,3052,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.47538860918824,65.46669437672506,53.67561851189543,3.326667685937382e-11,21.0,65.45,3.0,65.52,3.4341,6.2861,10.4656,1.069,8.5694,12.6517,0
142958,npp,1119,1348,3.5162398815155,33.7002906799316,-111.964096069336,3670176,1118,1017,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-10-10 08:51:38.962800,96.83959926292177,35.902182746084556,31.282496662392486,0.00032372383566258475,8.0,-35.89,1.2937979144666532,-35.47,3.1814,7.9093,11.2956,0.8496,3.3241,2.9873,0
143153,npp,367,768,4.35189390182495,33.7019958496094,-111.963890075684,3670176,365,551,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-10-11 08:32:45.115121,94.58996412486616,55.018377834940225,46.512895202302595,7.105814348662401e-10,5.0,-55.02,2.0682789409984763,-54.78,4.9029,7.8763,9.9237,0.8531,5.0156,3.7128,0
143165,npp,2283,3785,6.83600044250488,33.7015533447266,-111.967926025391,3670176,2282,3049,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.65695863420389,65.38466019269063,53.62175058218378,0.000425346763953997,21.0,65.37,3.0,65.52,3.4341,6.2861,10.4656,1.069,6.9029,7.3074,0
143556,npp,985,2678,9.04173755645752,33.7013206481934,-111.965454101562,3670176,985,2155,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.26574729236881,34.071433028260564,29.742312001909198,1.3038790925828136e-16,15.0,34.05,1.2937979144666532,34.43,3.5404,7.6989,11.6333,0.8728,7.7575,7.8916,0
143754,npp,295,2113,8.022058963775631,33.7000694274902,-111.970291137695,3670176,295,1677,196611,3866787,53,usa_phoenix_53_1,33.7,-111.96666667,53,1,usa_phoenix,2012-10-14 09:16:51.312519,-70.32205482238817,4.672647671527348,4.1368038213989955,3.455460462687561e-24,12.0,4.58,1.0,5.1,3.3034,6.7196,10.6418,1.0,8.0221,8.0221,0
