gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1364,37.7308540344238,33.5256996154785,-112.065017700195,3670144,461,1028,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-01 08:53:19.458760,96.76528176842025,35.19889867814071,30.69234467329251,0.0027309540229711357,8.0,-35.21,1.2937979144666532,-35.81,37.5646,42.1964,46.4339,0.9404,36.2286,35.4808,0
101048,npp,2758,783,36.4055137634277,33.5250816345215,-112.069183349609,3670144,2759,568,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-02 08:34:25.555314,94.88249578576152,54.635131047417445,46.22965211201074,0.01424241643411381,5.0,-54.64,2.0682789409984763,-54.99,40.3262,47.2605,52.5911,0.8396,34.4318,30.5662,0
101057,npp,1613,3805,48.7443161010742,33.5277137756348,-112.06901550293,3670176,1611,3061,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.67819092380545,65.74934079006957,53.84715391701316,0.0003989748694894824,21.0,65.72,3.0,65.47,47.9232,54.2136,60.8341,0.7319,37.857,35.677,0
101172,npp,1971,212,66.2621383666992,33.5217361450195,-112.066535949707,3670144,1974,106,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-03 08:15:28.089073,92.51169712707235,66.82318616314642,54.492989471898845,0.03443213674455641,2.0,-66.81,3.1865100272627664,-67.07,47.8926,54.6402,60.2906,0.7262,43.3273,48.1201,0
101181,npp,954,3260,34.3902778625488,33.5264625549316,-112.069961547852,3670144,954,2604,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.22506546229201,53.85309237554366,45.65214488015423,0.008363579729484287,18.0,53.84,1.9513309067639726,53.49,41.0937,48.3315,53.3923,0.821,32.5357,28.2344,0
101304,npp,282,2696,44.2188186645508,33.5244827270508,-112.065696716309,3670144,282,2167,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.5656447836806,34.83446643777374,30.387054606402376,0.030531337243798445,15.0,34.82,1.2937979144666532,34.22,36.0701,42.639,47.8507,0.9306,40.9012,41.1503,0
101429,npp,2655,2129,33.3224792480469,33.5254249572754,-112.069633483887,3670144,2655,1692,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-05 09:18:26.229107,-73.9128962059105,5.574973663609959,4.935275834451584,0.068561000187125,12.0,5.51,1.0,4.76,34.2449,39.6801,44.7587,1.0,33.3225,33.3225,0
101552,npp,1930,1556,40.6931533813477,33.5240859985352,-112.069358825684,3670144,1930,1168,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-06 08:59:35.883657,97.33899648098895,26.4291681928698,23.212927498314226,0.1327626688809938,9.0,-26.44,1.1367971201176101,-27.08,33.7071,37.958,43.739,1.0454,42.0861,42.5394,0
101797,npp,383,401,56.8949165344238,33.5226821899414,-112.069869995117,3670144,380,228,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-08 08:21:44.521995,92.82868285140154,63.3442532656797,52.31819014807474,0.07965442548938985,3.0,-63.33,2.7445598364131496,-63.6,45.0448,51.4316,57.778,0.7715,41.6707,43.8951,0
101805,npp,2407,3443,48.2165107727051,33.5249900817871,-112.069770812988,3670144,2408,2789,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.54084093991557,58.42435959177222,48.98081085743601,0.07249868017156352,19.0,58.4,2.253202848596432,58.08,43.5364,50.4375,55.1184,0.7867,38.6944,37.9328,0
102056,npp,1037,2319,39.5731620788574,33.5223083496094,-112.066291809082,3670144,1037,1870,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-10 09:24:40.885548,-75.59139644882279,16.349218535722198,14.43507725688681,0.030925388038629202,13.0,16.32,1.0442604737599883,15.61,34.8229,40.2318,44.4888,0.9863,39.0494,39.0305,0
102180,npp,320,1747,39.8685073852539,33.5223007202148,-112.063743591309,3670144,319,1330,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-11 09:05:50.529707,96.95327657131446,16.446858727793064,14.520627090272907,0.014743893071830088,10.0,-16.44,1.0442604737599883,-17.16,35.4772,40.9879,46.5295,0.9681,38.6082,38.5964,0
102300,npp,2648,1170,37.6740036010742,33.5265960693359,-112.065467834473,3670144,2648,863,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-12 08:46:58.390834,96.52379949266175,42.74401213873508,36.945248699900716,0.0040243765427071575,7.0,-42.75,1.4867838833500562,-43.26,37.674,42.9399,47.847,0.9241,36.1383,34.8139,0
102671,npp,2485,2508,41.1968841552734,33.5233268737793,-112.064682006836,3670176,2485,2030,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-15 09:30:55.491778,-77.12037378157217,26.22052454683045,23.034181521355524,6.852680621179485e-06,14.0,26.21,1.1367971201176101,25.47,36.3478,40.9637,46.4161,0.9687,39.8852,39.906,0
102792,npp,1776,1937,40.2798652648926,33.5240173339844,-112.067169189453,3670176,1776,1508,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-16 09:12:05.140100,95.22779424434101,5.631367883964218,4.985320274201192,4.156322798480633e-11,11.0,-5.63,1.0,-6.38,34.8976,39.6053,45.5146,1.0019,40.3547,40.3559,0
102912,npp,1041,1364,35.2137336730957,33.5233955383301,-112.0703125,3670176,1042,1029,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-17 08:53:14.790502,97.60966659636061,35.19599525124049,30.69195128683244,5.049546875015301e-16,8.0,-35.21,1.2937979144666532,-35.81,37.5646,42.1964,46.4339,0.9404,34.283,33.1138,0
103032,npp,278,783,41.21484375,33.5277137756348,-112.063362121582,3670176,279,567,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-18 08:34:19.105603,95.0421740748479,54.62147306413706,46.223100676776596,3.2516550608695643e-20,5.0,-54.64,2.0682789409984763,-54.99,40.3262,47.2605,52.5911,0.8396,36.7571,34.6041,0
103040,npp,2190,3807,60.3470344543457,33.5224304199219,-112.065048217773,3670176,2187,3062,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.46668545326297,65.77301639813459,53.86668211287684,9.83604357839546e-12,21.0,65.75,3.0,65.47,47.9232,54.2136,60.8341,0.7319,41.7246,44.1693,0
103160,npp,1545,3261,50.7284393310547,33.5225715637207,-112.067695617676,3670176,1545,2604,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.44818147921687,53.882119822007354,45.67691467042696,1.430580862780033e-16,18.0,53.86,1.9513309067639726,53.49,41.0937,48.3315,53.3923,0.821,40.9085,41.648,0
103279,npp,871,2696,43.4183006286621,33.52392578125,-112.06746673584,3670176,871,2167,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.12730580090312,34.83956950069731,30.393152972024133,7.743605100639137e-21,15.0,34.82,1.2937979144666532,34.22,36.0701,42.639,47.8507,0.9306,40.2824,40.4053,0
103397,npp,170,2129,31.7746524810791,33.5251083374023,-112.069717407227,3670176,170,1692,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-21 09:18:19.779689,-74.13637907924056,5.554979527087062,4.917854925283358,7.87023376244646e-25,12.0,5.51,1.0,4.76,34.2449,39.6801,44.7587,1.0,31.7747,31.7747,0
103515,npp,2499,1556,37.131519317627,33.5255699157715,-112.066856384277,3670176,2500,1168,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-22 08:59:29.433043,98.65877292709055,26.415722481351626,23.202645004988504,5.1697737507050784e-24,9.0,-26.44,1.1367971201176101,-27.08,33.7071,37.958,43.739,1.0454,38.9531,38.8161,0
103634,npp,1745,975,34.9619750976562,33.5268783569336,-112.06664276123,3670176,1747,719,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-23 08:40:35.533891,95.99052026999249,49.193475823710116,42.091660341179846,8.810971119473339e-23,6.0,-49.21,1.7549928774784245,-49.6,38.0811,44.8189,49.685,0.8853,34.0636,30.9533,0
103643,npp,536,3986,56.2013397216797,33.5244445800781,-112.068016052246,3670176,536,3161,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.71691963206315,68.75982024632138,55.640706273120195,2.2976153885686253e-21,22.0,68.74,3.5496478698597698,68.5,48.0403,55.1608,61.2077,0.7194,39.9732,40.4286,0
103753,npp,964,400,49.1348190307617,33.5259170532227,-112.067047119141,3670176,966,227,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-24 08:21:38.078091,93.35768355122963,63.34626646151502,52.32319578051765,1.6492281677446282e-20,3.0,-63.35,2.7445598364131496,-63.6,45.0448,51.4316,57.778,0.7715,38.8432,37.9081,0
103760,npp,2972,3443,54.1200714111328,33.5230827331543,-112.068618774414,3670176,2970,2789,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.4044677931799,58.420939899140826,48.98201974245987,1.2612400049531493e-21,19.0,58.4,2.253202848596432,58.08,43.5364,50.4375,55.1184,0.7867,41.3144,42.5772,0
103877,npp,2306,2886,33.6375999450684,33.5270690917969,-112.063743591309,3670176,2308,2327,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.70155603310646,42.250733960905265,36.54682606198709,9.75837490066529e-21,16.0,42.24,1.4867838833500562,41.73,39.44,44.9364,50.7265,0.883,32.0806,29.7029,0
104112,npp,894,1745,28.808349609375,33.5259056091309,-112.069953918457,3670176,894,1329,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-27 09:05:42.341352,97.77495330002003,16.536737998742648,14.59982630558163,2.652863093239061e-15,10.0,-16.55,1.0442604737599883,-17.16,35.4772,40.9879,46.5295,0.9681,28.0168,27.8892,0
104346,npp,2431,590,48.3721237182617,33.5248069763184,-112.066833496094,3670176,2436,378,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-29 08:27:52.768953,93.56016049577399,59.35939185282025,49.63519152931754,6.830584645199951e-06,4.0,-59.36,2.3545700244418297,-59.63,43.9485,49.5537,54.6001,0.8007,39.1783,38.7339,0
104355,npp,1319,3625,42.3522491455078,33.5266418457031,-112.064826965332,3670176,1320,2939,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.6837598809981,62.34247138539527,51.67092022036962,1.5399283556365237e-14,20.0,62.33,2.6065528283652384,62.02,47.0312,53.1337,59.6137,0.7468,35.5438,31.6285,0
104464,npp,1630,18,49.5436096191406,33.5263671875,-112.06746673584,3670144,1637,5,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-30 08:08:53.535350,91.19439352261396,69.97058486897467,56.30669450041957,0.002017721737320965,1.0,-69.95,3.5496478698597698,-69.98,46.9732,51.0796,58.0231,0.7768,39.2474,38.4869,0
104472,npp,663,3073,51.7173957824707,33.5214462280273,-112.066101074219,3670176,663,2467,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.46225903264835,48.514834359511084,41.56417234694968,5.315910556513582e-10,17.0,48.5,1.7549928774784245,48.06,43.6101,48.884,53.2857,0.8117,41.2945,41.98,0
105485,npp,3050,2506,40.6510467529297,33.5222969055176,-112.066474914551,3670176,3050,2029,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.37562106005738,26.1219743248908,22.949786708587688,0.00010634775394683734,14.0,26.11,1.1367971201176101,25.47,36.3478,40.9637,46.4161,0.9687,39.4051,39.3773,0
105837,npp,1601,1362,44.0221214294434,33.5233192443848,-112.067901611328,3670144,1602,1027,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-03 08:53:04.935193,97.51721777593983,35.27971681601881,30.763155970370704,0.02276871637168249,8.0,-35.3,1.2937979144666532,-35.81,37.5646,42.1964,46.4339,0.9404,41.0912,41.3969,0
106021,npp,836,780,42.2944030761719,33.5255584716797,-112.06770324707,3670144,838,564,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-04 08:34:09.271798,95.05956332594572,54.70049613431173,46.283109707487554,0.05246991695485074,5.0,-54.71,2.0682789409984763,-54.99,40.3262,47.2605,52.5911,0.8396,37.279,35.5105,0
106032,npp,2748,3805,69.1531219482422,33.5223770141602,-112.067901611328,3670144,2746,3061,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.49338574026667,65.73393349504877,53.84485539171493,0.014716563028628005,21.0,65.72,3.0,65.47,47.9232,54.2136,60.8341,0.7319,44.6599,50.6147,0
106199,npp,28,208,64.7609100341797,33.5236206054688,-112.064056396484,3670144,26,103,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-05 08:15:10.049889,92.22940220490479,66.88671984169481,54.53725928170994,0.0993517433684212,2.0,-66.88,3.1865100272627664,-67.07,47.8926,54.6402,60.2906,0.7262,42.8562,47.0298,0
106209,npp,2100,3259,46.3245735168457,33.5267906188965,-112.06664276123,3670144,2102,2602,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.63554611954176,53.82403766571858,45.63508900232028,0.05646693760423247,18.0,53.81,1.9513309067639726,53.49,41.0937,48.3315,53.3923,0.821,38.6516,38.0324,0
106388,npp,1408,2693,46.4703025817871,33.5233268737793,-112.069160461426,3670144,1410,2166,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.00127571438112,34.70581072914374,30.280996954777706,0.11278914126408508,15.0,34.69,1.2937979144666532,34.22,36.0701,42.639,47.8507,0.9306,42.6414,43.2455,0
106569,npp,705,2127,47.9804039001465,33.523136138916,-112.068519592285,3670144,705,1690,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-07 09:18:10.016728,-83.74936140786767,5.430180975520941,4.807425070629249,0.07837801869642134,12.0,5.39,1.0,4.76,34.2449,39.6801,44.7587,1.0,47.9804,47.9804,0
106742,npp,3047,1553,37.5096168518066,33.5268440246582,-112.066108703613,3670144,3047,1165,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-08 08:59:17.911860,97.70628603685007,26.57498148762783,23.34011997237436,0.0534724238207094,9.0,-26.59,1.1367971201176101,-27.08,33.7071,37.958,43.739,1.0454,39.2857,39.2114,0
107143,npp,2848,2882,36.5789108276367,33.527645111084,-112.065162658691,3670144,2851,2325,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-11 09:43:07.975645,-74.35668687643812,42.10134095136269,36.4256362200937,0.015880432516535984,16.0,42.09,1.4867838833500562,41.73,39.44,44.9364,50.7265,0.883,34.0589,32.3002,0
107311,npp,2138,2315,40.952392578125,33.5219268798828,-112.067474365234,3670144,2138,1866,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.36482912452453,16.121053702527494,14.235595178503708,0.006950981728147761,13.0,16.1,1.0442604737599883,15.61,34.8229,40.2318,44.4888,0.9863,40.3702,40.3908,0
107486,npp,1416,1742,25.7416229248047,33.5264701843262,-112.069808959961,3670144,1416,1326,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-13 09:05:30.876205,97.97167677529784,16.71557634314212,14.75696743500517,0.0016379299776436383,10.0,-16.72,1.0442604737599883,-17.16,35.4772,40.9879,46.5295,0.9681,25.08,24.9203,0
107659,npp,668,1165,41.9333801269531,33.5252227783203,-112.063873291016,3670176,667,859,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-14 08:46:36.990500,95.91850213101925,42.936674599290846,37.103621195547525,6.215390667420602e-05,7.0,-42.94,1.4867838833500562,-43.26,37.674,42.9399,47.847,0.9241,39.0031,38.75,0
107832,npp,2965,587,41.758243560791,33.5268707275391,-112.066375732422,3670176,2967,375,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-15 08:27:41.326338,94.11376521457295,59.418962853594174,49.67648563444327,7.07768046931029e-10,4.0,-59.42,2.3545700244418297,-59.63,43.9485,49.5537,54.6001,0.8007,36.3693,33.4379,0
107843,npp,1854,3621,53.1586799621582,33.522144317627,-112.067070007324,3670144,1851,2936,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.51542205964964,62.269307358790144,51.62268196664448,0.0006731809420574166,20.0,62.25,2.6065528283652384,62.02,47.0312,53.1337,59.6137,0.7468,39.6897,39.6987,0
108005,npp,2163,15,51.8229179382324,33.5251846313477,-112.066146850586,3670176,2166,4,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-16 08:08:42.103043,91.61259045285146,70.00715921427617,56.32535084319827,1.6706534666142656e-14,1.0,-70.0,3.5496478698597698,-69.98,46.9732,51.0796,58.0231,0.7768,39.8895,40.2575,0
108015,npp,1195,3069,41.3838500976562,33.5243949890137,-112.063247680664,3670176,1194,2465,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.33540257850692,48.4029272859564,41.475920536819984,2.5982207747008418e-05,17.0,48.38,1.7549928774784245,48.06,43.6101,48.884,53.2857,0.8117,35.4065,33.592,0
108193,npp,508,2502,34.4281692504883,33.5258331298828,-112.065078735352,3670176,508,2025,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.39733360398328,25.92947222072564,22.783480881237036,3.5470510149801943e-10,14.0,25.91,1.1367971201176101,25.47,36.3478,40.9637,46.4161,0.9687,33.931,33.3494,0
108542,npp,2111,1357,32.9858703613281,33.5251617431641,-112.070182800293,3670176,2110,1024,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-19 08:52:49.971728,96.30275767662106,35.5120479499806,30.95829223372587,5.1929769951536855e-19,8.0,-35.51,1.2937979144666532,-35.81,37.5646,42.1964,46.4339,0.9404,32.5611,31.0188,0
108715,npp,1345,776,45.721508026123,33.5236396789551,-112.068145751953,3670176,1348,560,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-20 08:33:56.086480,95.25818553579192,54.80094375078784,46.35654698329211,1.3124493289460804e-22,5.0,-54.82,2.0682789409984763,-54.99,40.3262,47.2605,52.5911,0.8396,38.936,38.388,0
108888,npp,551,204,57.30615234375,33.5223922729492,-112.067222595215,3670176,552,101,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-21 08:14:56.861384,92.14901915459568,66.96753973394118,54.58511659422268,1.6050018873830982e-24,2.0,-66.95,3.1865100272627664,-67.07,47.8926,54.6402,60.2906,0.7262,40.5167,41.6161,0
109072,npp,1929,2689,35.2836227416992,33.5263023376465,-112.066146850586,3670176,1929,2163,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.87172778443055,34.534604671375035,30.136353007886644,7.917495838970139e-22,15.0,34.52,1.2937979144666532,34.22,36.0701,42.639,47.8507,0.9306,33.995,32.8352,0
109244,npp,1224,2122,34.8547248840332,33.5260238647461,-112.06810760498,3670176,1224,1685,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.20548623578948,5.130751589168206,4.54244497723832,4.366140464974964e-22,12.0,5.1,1.0,4.76,34.2449,39.6801,44.7587,1.0,34.8547,34.8547,0
109422,npp,493,1548,37.6205978393555,33.5226440429688,-112.069038391113,3670176,492,1162,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-24 08:59:02.914254,97.02477159035185,26.83291186487248,23.56189902704187,3.0511091878586803e-21,9.0,-26.83,1.1367971201176101,-27.08,33.7071,37.958,43.739,1.0454,39.3833,39.3274,0
109595,npp,2807,967,37.7090682983398,33.5220680236816,-112.070343017578,3670176,2807,715,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-25 08:40:09.024043,95.87804447316086,49.435379776801256,42.27857914790037,3.665598760065342e-19,6.0,-49.45,1.7549928774784245,-49.6,38.0811,44.8189,49.685,0.8853,35.6289,33.3854,0
109767,npp,2005,393,48.1376457214355,33.5262184143066,-112.06526184082,3670176,2007,222,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-26 08:21:11.565513,93.13819381107488,63.4954613826355,52.417058096312964,7.013611818084745e-16,3.0,-63.48,2.7445598364131496,-63.6,45.0448,51.4316,57.778,0.7715,38.4799,37.1388,0
110127,npp,2648,2310,40.1723556518555,33.5223731994629,-112.066307067871,3670176,2648,1862,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.91162424067643,15.846933372549334,13.994213397080983,1.2194051662016094e-15,13.0,15.83,1.0442604737599883,15.61,34.8229,40.2318,44.4888,0.9863,39.6232,39.6215,0
110299,npp,1924,1737,21.3256511688232,33.5270843505859,-112.070335388184,3670176,1924,1322,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-29 09:05:15.873325,98.77056977046114,16.98203456771945,14.989834744990455,6.028402615965198e-11,10.0,-16.99,1.0442604737599883,-17.16,35.4772,40.9879,46.5295,0.9681,20.8512,20.6452,0
110472,npp,1174,1160,39.7158203125,33.5262832641602,-112.066474914551,3670176,1175,855,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-30 08:46:21.990439,96.30371567810138,43.116368139414625,37.24698812717491,1.3625685996716083e-05,7.0,-43.12,1.4867838833500562,-43.26,37.674,42.9399,47.847,0.9241,37.5116,36.7007,0
110648,npp,397,582,45.6736068725586,33.5231552124023,-112.065147399902,3670144,395,370,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-05-31 08:27:24.551121,93.69181133144731,59.54156923176877,49.758433709939155,0.0036789339267414563,4.0,-59.54,2.3545700244418297,-59.63,43.9485,49.5537,54.6001,0.8007,38.0322,36.5731,0
111979,npp,2664,11,44.8180541992188,33.526725769043,-112.064277648926,3670144,2664,1,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-01 08:08:25.333029,91.39115101946071,70.08703137660862,56.36466087868922,0.018433466018735228,1.0,-70.06,3.5496478698597698,-69.98,46.9732,51.0796,58.0231,0.7768,37.9161,34.816,0
112332,npp,278,1926,39.3612213134766,33.5232772827148,-112.064811706543,3670144,278,1497,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-03 09:11:27.092520,101.29571834794521,6.221330118199249,5.506888405388795,0.04943428910495422,11.0,-6.26,1.0,-6.38,34.8976,39.6053,45.5146,1.0019,39.436,39.4356,0
112499,npp,2608,1352,43.7698402404785,33.5234985351562,-112.064102172852,3670144,2610,1021,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-04 08:52:33.214418,96.76387289667633,35.70103815821333,31.114859039424864,0.13446338249456727,8.0,-35.72,1.2937979144666532,-35.81,37.5646,42.1964,46.4339,0.9404,40.8962,41.1597,0
112667,npp,1839,770,44.2158126831055,33.5267906188965,-112.065818786621,3670144,1837,554,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-05 08:33:37.561773,94.3906191145594,54.9717508345329,46.47917478736233,0.09338026858635225,5.0,-54.97,2.0682789409984763,-54.99,40.3262,47.2605,52.5911,0.8396,38.208,37.1238,0
112835,npp,1043,185,58.8864250183105,33.5279159545898,-112.062805175781,3670144,1046,90,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-06 08:14:40.129861,92.45094903292674,67.04193152262867,54.62384658622667,0.06205411463429801,2.0,-67.27,3.1865100272627664,-67.07,47.8926,54.6402,60.2906,0.7262,41.0127,42.7638,0
113356,npp,980,1543,34.553394317627,33.5269470214844,-112.063346862793,3670144,981,1157,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-09 08:58:46.248326,98.68327184506312,27.066955969417354,23.76208526625518,0.020980761547258458,9.0,-27.08,1.1367971201176101,-27.08,33.7071,37.958,43.739,1.0454,36.6852,36.1211,0
113525,npp,204,961,45.7008666992188,33.5230026245117,-112.06649017334,3670144,203,710,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-10 08:39:50.598151,95.30960645994627,49.631694510134665,42.428260490468766,0.00996989433780938,6.0,-49.63,1.7549928774784245,-49.6,38.0811,44.8189,49.685,0.8853,40.1826,40.4609,0
113693,npp,2488,387,45.9144172668457,33.5261497497559,-112.065238952637,3670144,2488,218,196611,3866755,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-11 08:20:53.163488,93.14990516062271,63.61216804051356,52.4885602898489,0.0029490527941320437,3.0,-63.6,2.7445598364131496,-63.6,45.0448,51.4316,57.778,0.7715,37.6699,35.4235,0
114324,npp,1651,1154,40.7530784606934,33.5217056274414,-112.06404876709,3670176,1652,850,196611,3866787,1301,usa_phoenix_41_22,33.525,-112.06666667,41,22,usa_phoenix,2012-06-15 08:46:03.619674,96.6752723571041,43.32464903966281,37.41283791959413,4.109447227227515e-09,7.0,-43.34,1.4867838833500562,-43.26,37.674,42.9399,47.847,0.9241,38.2092,37.6593,0
