lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.436,0.566,0.451
2,0.26,0.428,0.276
3,0.208,0.317,0.219
4,0.183,0.23,0.189
5,0.163,0.163,0.162
6,0.146,0.114,0.141
7,0.132,0.079,0.123
8,0.103,0.056,0.091
9,0.088,0.043,0.076
10,0.074,0.037,0.061
11,0.072,0.037,0.059
12,0.087,0.041,0.075
13,0.073,0.048,0.062
14,0.06,0.056,0.049
15,0.042,0.065,0.032
16,0.045,0.074,0.035
17,0.085,0.082,0.073
18,0.08,0.089,0.066
19,0.067,0.094,0.052
20,0.073,0.098,0.058
21,0.094,0.099,0.079
22,0.076,0.099,0.065
23,0.068,0.097,0.062
24,0.076,0.093,0.075
25,0.067,0.087,0.072
26,0.059,0.07,0.07
27,0.062,0.066,0.079
28,0.072,0.064,0.095
29,0.086,0.063,0.112
30,0.051,0.061,0.079
31,0.052,0.058,0.075
32,0.056,0.055,0.073
33,0.031,0.051,0.043
34,0.024,0.048,0.031
35,0.034,0.044,0.035
36,0.033,0.041,0.029
37,0.031,0.037,0.022
38,0.028,0.034,0.016
39,0.037,0.031,0.022
40,0.045,0.029,0.03
41,0.051,0.027,0.036
42,0.043,0.026,0.031
43,0.033,0.024,0.022
44,0.029,0.022,0.019
45,0.001,0.022,-0.009
46,0.028,0.022,0.019
47,0.013,0.02,0.004
48,0.006,0.019,-0.004
49,0.003,0.018,-0.009
50,0.003,0.018,-0.007
51,0.009,0.017,-0.0
52,0.018,0.016,0.011
53,0.029,0.015,0.025
54,0.02,0.013,0.022
55,0.012,0.011,0.02
56,0.009,0.01,0.022
57,0.022,0.009,0.042
58,0.01,0.007,0.037
59,0.023,0.005,0.052
60,0.013,0.004,0.042
61,0.006,0.002,0.03
62,-0.027,0.001,-0.009
63,-0.003,0.002,0.009
64,0.023,0.004,0.029
65,0.026,0.005,0.027
66,-0.009,0.006,-0.011
67,-0.008,0.007,-0.013
68,-0.015,0.008,-0.022
69,-0.025,0.008,-0.035
70,0.016,0.007,0.004
71,0.014,0.008,0.002
72,0.002,0.007,-0.009
73,0.011,0.007,-0.001
74,0.006,0.007,-0.005
75,0.02,0.007,0.009
76,0.015,0.007,0.005
77,0.006,0.008,-0.006
78,0.011,0.008,-0.002
79,0.008,0.008,-0.005
80,0.014,0.008,0.001
81,0.033,0.007,0.022
82,0.039,0.007,0.031
83,0.021,0.005,0.019
84,0.017,0.005,0.022
85,-0.005,0.005,0.007
86,-0.045,0.005,-0.026
87,-0.028,0.005,-0.004
88,-0.003,0.007,0.024
89,-0.001,0.007,0.027
90,-0.015,0.007,0.009
91,0.008,0.007,0.026
92,0.026,0.008,0.037
93,0.02,0.01,0.027
94,0.023,0.014,0.024
95,0.016,0.018,0.013
96,0.022,0.02,0.015
97,0.015,0.022,0.006
98,0.032,0.024,0.02
99,0.03,0.025,0.017
100,0.018,0.027,0.006
101,0.025,0.028,0.013
102,0.04,0.029,0.028
103,0.029,0.03,0.018
104,0.058,0.031,0.047
105,0.047,0.032,0.036
106,0.036,0.033,0.025
107,0.03,0.032,0.019
108,0.009,0.03,-0.003
109,0.019,0.028,0.006
110,0.032,0.027,0.019
111,0.043,0.025,0.032
112,0.024,0.025,0.018
113,0.04,0.026,0.04
114,0.01,0.026,0.016
115,0.002,0.026,0.013
116,0.016,0.028,0.033
117,-0.003,0.029,0.021
118,0.014,0.03,0.04
119,0.04,0.032,0.065
120,0.054,0.035,0.074
121,0.052,0.037,0.066
122,0.05,0.039,0.058
123,0.046,0.042,0.049
124,0.049,0.044,0.047
125,0.049,0.047,0.044
126,0.05,0.051,0.041
127,0.053,0.054,0.041
128,0.059,0.057,0.046
129,0.048,0.059,0.035
130,0.056,0.061,0.042
131,0.077,0.062,0.063
132,0.061,0.063,0.049
133,0.064,0.063,0.052
134,0.048,0.065,0.035
135,0.078,0.066,0.064
136,0.077,0.066,0.063
137,0.063,0.065,0.049
138,0.072,0.064,0.057
139,0.05,0.062,0.036
140,0.055,0.059,0.043
141,0.06,0.058,0.051
142,0.052,0.056,0.048
143,0.056,0.055,0.056
144,0.048,0.055,0.054
145,0.081,0.055,0.091
146,0.056,0.055,0.073
147,0.043,0.055,0.065
148,0.051,0.054,0.074
149,0.043,0.054,0.066
150,0.052,0.053,0.07
151,0.051,0.053,0.063
152,0.054,0.052,0.06
153,0.052,0.052,0.053
154,0.045,0.052,0.043
155,0.051,0.052,0.044
156,0.04,0.051,0.031
157,0.057,0.049,0.047
158,0.03,0.048,0.02
159,0.054,0.047,0.043
160,0.053,0.047,0.043
161,0.05,0.044,0.04
162,0.068,0.042,0.058
163,0.069,0.039,0.058
164,0.053,0.036,0.043
165,0.031,0.033,0.023
166,0.031,0.032,0.021
167,0.01,0.031,0.0
168,-0.009,0.029,-0.018
169,0.023,0.027,0.013
170,0.015,0.025,0.008
171,0.025,0.023,0.021
172,0.028,0.02,0.029
173,0.014,0.017,0.021
174,0.022,0.015,0.033
175,0.002,0.014,0.017
176,0.006,0.012,0.025
177,-0.006,0.01,0.018
178,0.012,0.007,0.036
179,0.019,0.004,0.039
180,0.018,0.002,0.032
181,0.004,-0.0,0.014
182,-0.006,-0.002,-0.0
183,0.002,-0.003,0.002
184,0.013,-0.004,0.008
185,0.018,-0.006,0.01
186,0.001,-0.006,-0.008
187,-0.004,-0.006,-0.013
188,-0.02,-0.008,-0.028
189,-0.031,-0.009,-0.038
190,-0.042,-0.01,-0.048
191,0.0,-0.009,-0.008
192,-0.007,-0.009,-0.014
193,-0.015,-0.008,-0.023
194,-0.016,-0.004,-0.023
195,-0.005,-0.002,-0.014
196,0.003,-0.0,-0.005
197,-0.003,0.002,-0.012
198,-0.019,0.004,-0.027
199,-0.004,0.007,-0.012
200,0.024,0.009,0.018
201,0.039,0.012,0.036
202,0.019,0.014,0.021
203,0.029,0.018,0.037
204,0.027,0.021,0.039
205,0.019,0.023,0.038
206,0.029,0.025,0.052
207,0.032,0.026,0.056
208,0.04,0.027,0.062
209,0.042,0.028,0.059
210,0.016,0.028,0.029
211,0.021,0.027,0.028
212,0.033,0.026,0.034
213,0.004,0.025,0.003
214,0.015,0.024,0.009
215,0.018,0.023,0.01
216,0.019,0.024,0.011
217,0.013,0.023,0.004
218,0.02,0.022,0.011
219,0.033,0.021,0.024
220,0.051,0.021,0.042
221,0.001,0.021,-0.006
222,0.014,0.02,0.006
223,0.025,0.02,0.017
224,0.021,0.022,0.013
225,0.014,0.023,0.006
226,0.019,0.024,0.01
227,0.014,0.024,0.006
228,0.022,0.023,0.013
229,0.032,0.023,0.025
230,0.037,0.022,0.033
231,0.035,0.022,0.035
232,0.016,0.021,0.021
233,0.026,0.02,0.037
234,0.023,0.017,0.038
235,0.005,0.015,0.025
236,0.015,0.013,0.037
237,0.03,0.012,0.051
238,0.021,0.01,0.04
239,-0.01,0.01,0.005
240,-0.008,0.007,0.002
241,0.008,0.006,0.012
242,0.024,0.004,0.022
243,-0.005,0.004,-0.01
244,-0.005,0.004,-0.013
245,-0.006,0.003,-0.015
246,-0.014,0.001,-0.022
247,-0.013,0.001,-0.021
248,-0.013,0.001,-0.019
249,0.002,-0.001,-0.005
250,0.009,-0.001,0.001
251,0.018,-0.002,0.01
252,0.008,-0.002,-0.001
253,-0.006,-0.003,-0.015
254,0.001,-0.002,-0.008
255,0.005,-0.003,-0.005
256,0.005,-0.005,-0.006
257,0.008,-0.006,-0.002
258,-0.005,-0.007,-0.014
259,-0.014,-0.008,-0.02
260,-0.02,-0.008,-0.022
261,-0.015,-0.01,-0.012
262,-0.004,-0.01,0.005
263,0.001,-0.011,0.014
264,0.008,-0.011,0.026
265,-0.029,-0.01,-0.005
266,-0.021,-0.007,0.005
267,-0.035,-0.006,-0.01
268,-0.009,-0.005,0.01
269,-0.011,-0.004,0.003
270,-0.013,-0.004,-0.004
271,0.001,-0.003,0.003
272,-0.006,-0.001,-0.008
273,0.017,0.001,0.011
274,-0.001,0.003,-0.009
275,0.008,0.005,-0.0
276,0.023,0.007,0.014
277,0.009,0.009,0.002
278,0.008,0.01,0.002
279,0.037,0.013,0.03
280,0.034,0.015,0.026
281,0.016,0.017,0.009
282,0.023,0.018,0.015
283,0.015,0.018,0.006
284,0.019,0.019,0.008
285,0.033,0.019,0.021
286,-0.011,0.019,-0.021
287,-0.015,0.018,-0.024
288,-0.009,0.017,-0.015
289,0.004,0.016,0.001
290,-0.004,0.012,-0.003
291,0.032,0.011,0.038
292,0.038,0.009,0.048
293,0.023,0.007,0.04
294,0.016,0.004,0.038
295,0.006,0.002,0.032
296,0.008,0.0,0.034
297,0.009,-0.002,0.03
298,0.007,-0.004,0.022
299,-0.007,-0.007,0.004
300,-0.018,-0.008,-0.012
301,-0.019,-0.009,-0.018
302,-0.015,-0.01,-0.018
303,-0.031,-0.009,-0.035
304,-0.013,-0.009,-0.019
305,-0.01,-0.009,-0.016
306,-0.023,-0.01,-0.029
307,-0.02,-0.011,-0.025
308,-0.011,-0.012,-0.014
309,-0.006,-0.012,-0.01
310,-0.006,-0.013,-0.01
311,-0.022,-0.015,-0.028
312,-0.014,-0.014,-0.021
313,-0.012,-0.013,-0.02
314,0.004,-0.011,-0.004
315,-0.017,-0.01,-0.024
316,0.004,-0.008,-0.003
317,0.015,-0.007,0.008
318,-0.012,-0.008,-0.016
319,-0.003,-0.007,-0.003
320,-0.006,-0.007,-0.001
321,0.007,-0.007,0.017
322,-0.002,-0.007,0.012
323,-0.017,-0.007,0.003
324,-0.023,-0.008,0.002
325,-0.036,-0.009,-0.008
326,-0.023,-0.008,0.003
327,-0.014,-0.008,0.007
328,0.002,-0.007,0.017
329,0.003,-0.006,0.013
330,0.002,-0.005,0.006
331,0.007,-0.005,0.007
332,-0.002,-0.005,-0.007
333,-0.012,-0.004,-0.019
334,-0.003,-0.004,-0.012
335,-0.014,-0.004,-0.023
336,-0.012,-0.004,-0.02
337,-0.005,-0.003,-0.011
338,0.012,-0.002,0.005
339,0.01,-0.0,0.003
340,0.014,0.001,0.008
341,0.009,0.004,0.002
342,0.002,0.005,-0.007
343,0.002,0.004,-0.009
344,0.003,0.005,-0.007
345,-0.0,0.005,-0.01
346,0.008,0.006,-0.0
347,0.016,0.007,0.01
348,0.013,0.008,0.011
349,-0.01,0.009,-0.007
350,-0.012,0.01,-0.005
351,0.005,0.013,0.017
352,0.003,0.015,0.02
353,0.024,0.017,0.045
354,0.024,0.019,0.05
355,0.031,0.02,0.057
356,0.03,0.02,0.053
357,0.016,0.021,0.034
358,0.035,0.022,0.046
359,0.03,0.023,0.034
360,0.021,0.024,0.021
361,0.018,0.024,0.014
362,0.009,0.025,0.003
363,0.013,0.025,0.003
364,0.026,0.024,0.015
365,0.038,0.022,0.027
366,0.042,0.019,0.032
367,0.037,0.018,0.028
368,0.014,0.015,0.006
369,0.003,0.013,-0.003
370,0.001,0.011,-0.005
371,0.001,0.009,-0.005
372,0.0,0.006,-0.007
373,0.005,0.003,-0.004
374,0.003,-0.0,-0.007
375,0.006,-0.002,-0.003
376,-0.006,-0.004,-0.013
377,-0.005,-0.005,-0.009
378,0.006,-0.006,0.006
379,-0.008,-0.006,-0.004
380,-0.007,-0.006,0.002
381,-0.036,-0.006,-0.02
382,-0.016,-0.005,0.006
383,-0.005,-0.004,0.02
384,0.01,-0.002,0.037
385,0.008,-0.0,0.035
386,0.007,0.002,0.029
387,0.019,0.004,0.034
388,0.014,0.007,0.022
389,0.011,0.01,0.014
390,-0.005,0.012,-0.006
391,0.003,0.015,-0.002
392,0.018,0.017,0.008
393,0.014,0.019,0.003
394,0.011,0.02,0.0
395,0.034,0.02,0.023
396,0.032,0.02,0.023
397,0.014,0.018,0.006
398,0.017,0.014,0.009
399,0.006,0.009,-0.001
400,0.001,0.002,-0.007
