lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.324,0.474,0.381
2,0.13,0.331,0.188
3,0.085,0.217,0.126
4,0.031,0.13,0.053
5,0.039,0.065,0.04
6,0.03,0.018,0.011
7,0.011,-0.013,-0.019
8,0.019,-0.031,-0.017
9,0.027,-0.04,-0.01
10,0.055,-0.04,0.019
11,0.041,-0.035,0.013
12,0.042,-0.026,0.019
13,0.037,-0.015,0.021
14,0.033,-0.002,0.022
15,0.023,0.011,0.014
16,0.001,0.023,-0.009
17,0.022,0.034,0.003
18,0.024,0.044,-0.002
19,0.03,0.051,-0.003
20,0.016,0.056,-0.02
21,-0.006,0.058,-0.037
22,-0.011,0.059,-0.038
23,-0.02,0.057,-0.036
24,0.009,0.053,0.007
25,0.008,0.047,0.026
26,0.046,0.027,0.079
27,0.048,0.02,0.102
28,0.029,0.019,0.103
29,0.035,0.019,0.12
30,0.044,0.02,0.127
31,0.008,0.02,0.081
32,0.009,0.02,0.062
33,0.003,0.023,0.035
34,0.035,0.025,0.043
35,0.032,0.027,0.021
36,0.017,0.027,-0.004
37,0.033,0.027,0.003
38,0.022,0.026,-0.01
39,0.013,0.025,-0.018
40,0.041,0.024,0.009
41,0.025,0.022,-0.0
42,0.006,0.023,-0.012
43,0.033,0.024,0.018
44,0.031,0.025,0.016
45,0.006,0.026,-0.007
46,0.028,0.025,0.007
47,0.034,0.024,0.004
48,0.033,0.024,-0.001
49,0.027,0.025,-0.01
50,0.019,0.025,-0.018
51,0.028,0.026,-0.007
52,-0.007,0.027,-0.033
53,0.024,0.027,0.007
54,0.048,0.028,0.048
55,0.034,0.028,0.054
56,0.005,0.027,0.048
57,0.016,0.026,0.079
58,0.048,0.026,0.122
59,0.042,0.028,0.121
60,0.049,0.028,0.123
61,0.047,0.028,0.106
62,0.03,0.027,0.071
63,0.035,0.027,0.053
64,0.009,0.027,0.011
65,-0.004,0.027,-0.016
66,-0.027,0.026,-0.048
67,0.005,0.025,-0.024
68,0.028,0.024,-0.005
69,0.036,0.022,0.004
70,0.086,0.022,0.056
71,0.049,0.022,0.027
72,0.018,0.022,0.004
73,0.024,0.023,0.012
74,0.008,0.023,-0.004
75,0.001,0.022,-0.016
76,0.007,0.023,-0.018
77,0.033,0.024,-0.001
78,0.029,0.026,-0.008
79,0.024,0.028,-0.013
80,0.044,0.029,0.007
81,0.04,0.03,0.006
82,-0.014,0.032,-0.034
83,0.02,0.034,0.012
84,0.036,0.034,0.046
85,0.036,0.034,0.067
86,0.044,0.033,0.097
87,0.021,0.032,0.091
88,0.048,0.03,0.124
89,0.038,0.028,0.113
90,0.041,0.026,0.104
91,0.063,0.025,0.106
92,0.038,0.025,0.06
93,0.014,0.026,0.017
94,0.0,0.025,-0.012
95,0.032,0.024,0.006
96,0.015,0.021,-0.015
97,0.011,0.019,-0.021
98,0.016,0.018,-0.016
99,0.018,0.017,-0.013
100,-0.012,0.015,-0.035
101,0.006,0.015,-0.015
102,0.015,0.015,-0.005
103,-0.004,0.014,-0.024
104,0.023,0.014,-0.004
105,0.024,0.014,-0.008
106,0.008,0.014,-0.024
107,0.03,0.015,-0.006
108,0.019,0.016,-0.018
109,0.015,0.017,-0.02
110,0.018,0.017,-0.013
111,0.012,0.018,-0.012
112,0.041,0.019,0.025
113,0.021,0.021,0.021
114,0.029,0.021,0.046
115,0.023,0.022,0.061
116,0.017,0.022,0.073
117,0.019,0.02,0.086
118,0.035,0.019,0.106
119,0.009,0.019,0.08
120,0.003,0.019,0.062
121,0.018,0.019,0.057
122,0.028,0.019,0.048
123,0.017,0.02,0.018
124,0.032,0.02,0.017
125,0.012,0.02,-0.013
126,0.004,0.021,-0.026
127,0.008,0.021,-0.024
128,0.02,0.021,-0.014
129,0.022,0.021,-0.009
130,-0.0,0.02,-0.025
131,0.039,0.02,0.013
132,0.049,0.021,0.022
133,0.012,0.022,-0.015
134,0.02,0.023,-0.01
135,0.014,0.024,-0.016
136,0.029,0.025,-0.005
137,0.043,0.025,0.004
138,0.031,0.024,-0.006
139,0.029,0.024,-0.005
140,0.041,0.024,0.01
141,0.027,0.024,0.003
142,0.009,0.023,-0.003
143,0.014,0.021,0.02
144,0.002,0.018,0.029
145,-0.001,0.017,0.043
146,0.007,0.016,0.066
147,0.008,0.016,0.077
148,0.028,0.015,0.095
149,0.02,0.013,0.082
150,0.028,0.013,0.072
151,0.041,0.013,0.062
152,0.021,0.013,0.025
153,0.034,0.013,0.022
154,-0.014,0.012,-0.033
155,-0.001,0.013,-0.028
156,-0.006,0.015,-0.034
157,-0.016,0.017,-0.045
158,0.015,0.017,-0.018
159,0.03,0.019,-0.003
160,0.022,0.021,-0.007
161,0.037,0.023,0.007
162,0.017,0.025,-0.011
163,0.008,0.024,-0.019
164,0.012,0.024,-0.016
165,0.056,0.024,0.025
166,0.053,0.023,0.02
167,0.046,0.022,0.011
168,0.015,0.021,-0.018
169,-0.009,0.019,-0.036
170,0.021,0.017,-0.005
171,0.019,0.015,-0.001
172,0.02,0.014,0.01
173,0.015,0.013,0.021
174,-0.005,0.011,0.022
175,0.033,0.009,0.076
176,0.014,0.008,0.074
177,0.026,0.006,0.093
178,-0.002,0.003,0.063
179,-0.036,-0.0,0.019
180,-0.025,-0.001,0.012
181,-0.006,-0.001,0.01
182,0.01,0.001,0.006
183,-0.015,0.003,-0.029
184,0.001,0.005,-0.024
185,0.003,0.005,-0.029
186,0.004,0.007,-0.029
187,0.033,0.008,-0.006
188,-0.004,0.009,-0.039
189,-0.009,0.011,-0.041
190,0.019,0.013,-0.012
191,0.022,0.013,-0.005
192,0.045,0.013,0.019
193,0.029,0.013,0.006
194,0.029,0.014,0.007
195,0.03,0.017,0.006
196,0.005,0.019,-0.021
197,0.006,0.019,-0.021
198,0.03,0.019,0.002
199,0.011,0.019,-0.014
200,0.014,0.019,-0.007
201,0.022,0.017,0.009
202,0.02,0.016,0.021
203,0.003,0.014,0.025
204,-0.02,0.013,0.022
205,-0.016,0.012,0.041
206,0.004,0.013,0.072
207,0.029,0.012,0.096
208,0.013,0.01,0.074
209,0.029,0.01,0.073
210,0.015,0.01,0.041
211,0.023,0.01,0.029
212,0.031,0.009,0.022
213,0.023,0.008,0.004
214,0.005,0.007,-0.021
215,-0.001,0.008,-0.031
216,0.003,0.009,-0.032
217,-0.019,0.009,-0.055
218,-0.002,0.009,-0.04
219,-0.006,0.009,-0.04
220,0.038,0.01,0.004
221,0.044,0.011,0.011
222,0.011,0.013,-0.013
223,-0.003,0.014,-0.022
224,0.03,0.016,0.007
225,-0.002,0.018,-0.02
226,-0.001,0.02,-0.023
227,-0.005,0.02,-0.027
228,0.032,0.02,0.008
229,0.026,0.021,0.006
230,0.018,0.022,0.005
231,0.034,0.024,0.028
232,0.022,0.026,0.033
233,0.033,0.027,0.062
234,0.017,0.027,0.068
235,0.044,0.026,0.107
236,0.07,0.027,0.137
237,0.023,0.027,0.091
238,0.034,0.026,0.092
239,0.029,0.025,0.068
240,0.022,0.024,0.04
241,0.033,0.024,0.032
242,0.008,0.022,-0.008
243,-0.002,0.023,-0.027
244,0.001,0.022,-0.03
245,0.008,0.021,-0.028
246,0.025,0.02,-0.016
247,0.007,0.016,-0.03
248,-0.008,0.013,-0.04
249,0.015,0.011,-0.016
250,0.027,0.009,-0.001
251,0.028,0.007,0.006
252,0.02,0.006,0.003
253,0.014,0.007,-0.002
254,0.004,0.007,-0.016
255,0.007,0.006,-0.019
256,0.012,0.006,-0.016
257,0.017,0.007,-0.011
258,0.027,0.008,-0.002
259,-0.008,0.008,-0.031
260,-0.02,0.009,-0.03
261,0.002,0.009,0.005
262,-0.011,0.008,0.013
263,-0.006,0.009,0.037
264,0.003,0.008,0.06
265,0.009,0.007,0.077
266,0.007,0.006,0.08
267,0.01,0.005,0.076
268,0.024,0.003,0.075
269,0.017,0.003,0.049
270,0.015,0.004,0.031
271,0.034,0.005,0.031
272,0.015,0.005,-0.002
273,-0.004,0.006,-0.03
274,-0.017,0.008,-0.047
275,0.006,0.007,-0.029
276,-0.005,0.006,-0.04
277,-0.004,0.005,-0.037
278,-0.002,0.004,-0.029
279,0.011,0.003,-0.012
280,-0.004,0.003,-0.019
281,-0.001,0.003,-0.01
282,0.001,0.004,-0.005
283,0.016,0.004,0.007
284,0.008,0.004,-0.007
285,0.005,0.005,-0.013
286,0.002,0.007,-0.02
287,0.022,0.009,-0.002
288,0.041,0.011,0.017
289,0.001,0.013,-0.017
290,0.011,0.015,0.003
291,0.003,0.017,0.013
292,0.014,0.019,0.044
293,-0.009,0.019,0.045
294,0.002,0.021,0.07
295,0.001,0.022,0.079
296,0.02,0.023,0.096
297,0.047,0.023,0.11
298,0.055,0.023,0.1
299,0.065,0.023,0.088
300,0.03,0.024,0.036
301,0.029,0.024,0.016
302,0.035,0.024,0.008
303,0.01,0.023,-0.022
304,0.018,0.022,-0.019
305,0.009,0.021,-0.028
306,0.006,0.019,-0.026
307,0.012,0.018,-0.016
308,-0.005,0.017,-0.024
309,0.015,0.016,0.003
310,0.002,0.015,-0.004
311,0.021,0.014,0.017
312,0.022,0.013,0.015
313,0.012,0.011,-0.0
314,0.023,0.007,0.003
315,0.001,0.005,-0.021
316,0.028,0.003,0.002
317,0.014,0.001,-0.011
318,-0.029,0.0,-0.046
319,-0.003,-0.001,-0.013
320,-0.005,-0.002,0.001
321,-0.014,-0.002,0.013
322,-0.003,-0.002,0.044
323,0.008,-0.003,0.071
324,-0.006,-0.005,0.071
325,-0.009,-0.007,0.073
326,0.002,-0.009,0.075
327,0.002,-0.01,0.06
328,-0.003,-0.012,0.035
329,-0.011,-0.014,0.007
330,-0.011,-0.013,-0.01
331,-0.021,-0.012,-0.033
332,-0.036,-0.01,-0.059
333,-0.018,-0.008,-0.048
334,0.006,-0.005,-0.028
335,-0.014,-0.002,-0.044
336,0.008,0.0,-0.018
337,-0.004,0.002,-0.024
338,0.019,0.004,0.004
339,-0.014,0.007,-0.022
340,-0.007,0.008,-0.012
341,-0.006,0.01,-0.01
342,0.013,0.012,0.0
343,0.044,0.015,0.023
344,0.024,0.019,-0.001
345,0.03,0.021,0.0
346,0.038,0.022,0.007
347,0.021,0.023,-0.005
348,0.029,0.025,0.01
349,0.042,0.025,0.034
350,0.041,0.024,0.049
351,0.021,0.024,0.051
352,0.031,0.022,0.081
353,-0.007,0.019,0.064
354,-0.028,0.017,0.054
355,0.001,0.015,0.081
356,0.015,0.011,0.082
357,0.015,0.009,0.064
358,0.019,0.007,0.047
359,0.016,0.004,0.023
360,0.032,0.001,0.02
361,-0.001,-0.002,-0.021
362,-0.004,-0.004,-0.029
363,-0.007,-0.007,-0.036
364,-0.008,-0.01,-0.039
365,-0.034,-0.01,-0.058
366,-0.041,-0.009,-0.059
367,-0.022,-0.008,-0.035
368,0.008,-0.006,-0.002
369,0.018,-0.006,0.011
370,-0.012,-0.005,-0.015
371,-0.026,-0.004,-0.032
372,-0.007,-0.004,-0.019
373,0.001,-0.003,-0.018
374,0.019,-0.002,-0.008
375,-0.008,-0.002,-0.036
376,0.001,-0.001,-0.028
377,-0.002,-0.0,-0.026
378,-0.01,0.001,-0.023
379,0.01,0.001,0.013
380,0.008,0.002,0.031
381,0.003,0.003,0.046
382,0.028,0.004,0.089
383,0.029,0.004,0.102
384,0.003,0.005,0.083
385,0.003,0.006,0.078
386,0.011,0.006,0.068
387,0.006,0.007,0.043
388,-0.031,0.007,-0.008
389,-0.032,0.008,-0.025
390,0.012,0.008,-0.002
391,0.005,0.009,-0.019
392,0.003,0.009,-0.026
393,0.03,0.009,-0.003
394,0.029,0.01,-0.002
395,0.001,0.01,-0.021
396,0.019,0.011,-0.004
397,0.025,0.012,0.007
398,0.016,0.013,0.002
399,0.012,0.014,0.001
400,0.002,0.015,-0.01
