gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1341,36.3242988586426,33.5391502380371,-112.253776550293,3670144,462,1013,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-01 08:53:19.458760,96.59890356699432,36.180139679424066,31.51656066962372,0.002811356161742302,7.0,-36.19,1.2937979144666532,-36.76,25.3915,28.2828,32.0685,1.022,35.1203,37.1233,0
101048,npp,2757,760,30.6955471038818,33.5451240539551,-112.251518249512,3670144,2759,543,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-02 08:34:25.555314,94.82852408983067,55.21803569279397,46.6601025050011,0.014393265757726302,4.0,-55.22,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,29.538,30.193,0
101057,npp,1619,3784,30.9601097106934,33.5417861938477,-112.250679016113,3670176,1622,3048,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.1862022022671,65.37783765620853,53.616886277383884,0.0004274783981579403,20.0,65.35,3.0,65.1,25.8735,28.6417,32.0018,1.0092,29.6777,31.2446,0
101172,npp,1969,190,32.2624740600586,33.541805267334,-112.247131347656,3670144,1973,93,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-03 08:15:28.089073,92.47259453555232,67.1974902061046,54.71648656557539,0.03461984616475173,1.0,-67.19,3.1865100272627664,-67.44,27.4691,31.6302,34.291,0.9138,29.1033,29.4827,0
101181,npp,958,3238,29.3402004241943,33.5422859191895,-112.250358581543,3670144,956,2578,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.12642295039097,53.262533470094745,45.209466642132995,0.008536791570918774,17.0,53.24,1.9513309067639726,52.87,26.6204,29.2878,32.7419,0.9869,28.9317,28.9566,0
101304,npp,285,2673,29.4493408203125,33.5409698486328,-112.24910736084,3670144,284,2152,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.37435191228548,33.86459691355411,29.56844357721169,0.030800390784916875,14.0,33.84,1.2937979144666532,33.23,23.8137,27.6731,31.6993,1.0445,30.2777,30.7602,0
101429,npp,2657,2107,29.4410438537598,33.5422477722168,-112.253753662109,3670144,2657,1671,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-05 09:18:28.008343,-84.97231988081776,4.271537194349665,3.7819262444061845,0.06887812636422104,11.0,4.24,1.0,3.43,23.3795,28.9049,33.9776,1.0,29.441,29.441,0
101552,npp,1931,1534,35.5269050598145,33.5396842956543,-112.249526977539,3670144,1930,1150,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-06 08:59:35.883657,97.1777338671942,27.51538470270501,24.14901333506296,0.13306801970829418,8.0,-27.52,1.184412938166907,-28.18,23.2221,26.7929,31.5798,1.0788,36.279,38.3274,0
101797,npp,381,379,30.9235343933105,33.5443077087402,-112.248992919922,3670144,379,212,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-08 08:21:44.521995,92.80154906237136,63.76833517223735,52.592623939418075,0.07954942294862904,2.0,-63.75,2.7445598364131496,-64.03,27.1653,29.9398,32.4798,0.9654,29.2633,29.8546,0
101805,npp,2411,3421,30.5023574829102,33.543399810791,-112.252685546875,3670144,2410,2769,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.47077280098102,57.90729006735563,48.61413965878201,0.07257906701001006,18.0,57.88,2.2013981571160284,57.57,25.9977,29.2595,32.6259,0.9879,29.4694,30.1326,0
102056,npp,1039,2296,40.3531608581543,33.5411796569824,-112.2509765625,3670144,1039,1849,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-10 09:24:40.885548,-75.04563051913252,15.097275287888836,13.335746779005136,0.03082707011558436,12.0,15.06,1.0442604737599883,14.39,23.4109,27.1465,31.5556,1.0648,41.5518,42.967,0
102180,npp,321,1725,23.9121150970459,33.5422248840332,-112.249099731445,3670144,321,1310,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-11 09:05:52.308987,100.15077747325506,17.6291987478467,15.55717896584796,0.014637067968592135,9.0,-17.65,1.0442604737599883,-18.37,23.3922,26.93,30.3346,1.0733,26.0149,25.6656,0
102300,npp,2648,1148,25.4592475891113,33.5442008972168,-112.246147155762,3670144,2648,845,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-12 08:46:58.390834,96.42808358215993,43.546177344788674,37.5965572709853,0.003950582527697014,6.0,-43.55,1.4867838833500562,-44.07,25.3633,28.9987,32.5972,0.9968,26.5243,25.3769,0
102671,npp,2487,2485,23.1172637939453,33.5442161560059,-112.249633789062,3670176,2487,2012,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.96020218783491,25.085255517030024,22.0529138130473,5.6265853700581324e-06,13.0,25.07,1.1367971201176101,24.38,23.9715,28.0063,30.8535,1.0321,24.6041,23.859,0
102792,npp,1777,1915,19.3432388305664,33.5448265075684,-112.250053405762,3670176,1778,1487,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-16 09:12:06.919381,99.86736217225976,6.890037705553376,6.098522705252552,3.526651192075013e-11,10.0,-6.9,1.0,-7.71,22.7975,26.1167,31.0967,1.1068,22.1313,21.4082,0
102912,npp,1041,1342,23.5580444335938,33.5436515808105,-112.249404907227,3670176,1042,1014,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-17 08:53:14.790502,97.51494310987611,36.13315018909971,31.47927384945608,4.3754885701276695e-16,7.0,-36.15,1.2937979144666532,-36.76,25.3915,28.2828,32.0685,1.022,25.253,24.0762,0
103032,npp,278,760,24.8831253051758,33.5410118103027,-112.24641418457,3670176,279,543,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-18 08:34:19.105603,94.94044628972387,55.20507943942395,46.65418822263028,2.884712756502269e-20,4.0,-55.22,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,26.7278,24.4758,0
103040,npp,2195,3785,24.7816276550293,33.5438041687012,-112.249908447266,3670176,2198,3049,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-18 10:14:36.591470,-71.002580629019,65.38793507903719,53.62805417151306,8.398783843329925e-12,20.0,65.37,3.0,65.1,25.8735,28.6417,32.0018,1.0092,27.6182,25.0093,0
103151,npp,2559,188,27.8465595245361,33.5412788391113,-112.248161315918,3670176,2565,92,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-19 08:15:19.861558,91.80571495035514,67.23234937585745,54.74160551272638,1.7499900627096828e-23,1.0,-67.22,3.1865100272627664,-67.44,27.4691,31.6302,34.291,0.9138,27.7175,25.4473,0
103160,npp,1549,3239,20.1453304290771,33.5383682250977,-112.248245239258,3670176,1547,2579,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.35333825077974,53.290973867316595,45.23388105914247,1.251820317259384e-16,17.0,53.27,1.9513309067639726,52.87,26.6204,29.2878,32.7419,0.9869,24.2196,19.8819,0
103279,npp,874,2673,34.1618576049805,33.5402069091797,-112.250831604004,3670176,874,2152,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.95318564316143,33.86854118803942,29.573518145306817,6.986462829761263e-21,14.0,33.84,1.2937979144666532,33.23,23.8137,27.6731,31.6993,1.0445,33.9201,35.6824,0
103397,npp,172,2107,22.4286212921143,33.5401229858398,-112.24649810791,3670176,172,1670,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-21 09:18:19.779689,-71.21717089623912,4.310407328225737,3.816543714363829,7.401296449265758e-25,11.0,4.24,1.0,3.43,23.3795,28.9049,33.9776,1.0,22.4286,22.4286,0
103515,npp,2500,1534,23.5637092590332,33.5403633117676,-112.247116088867,3670176,2500,1150,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-22 08:59:29.433043,98.42507219804118,27.501589540257484,24.138518749015777,5.063943493588518e-24,8.0,-27.52,1.184412938166907,-28.18,23.2221,26.7929,31.5798,1.0788,26.1785,25.4212,0
103634,npp,1745,952,28.2176513671875,33.5430145263672,-112.250961303711,3670176,1747,705,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-23 08:40:35.533891,95.88928466042908,49.885242601076484,42.629667609889914,9.025564637085636e-23,5.0,-49.9,1.7549928774784245,-50.29,26.0456,29.1402,32.5553,0.9919,28.3792,27.9897,0
103643,npp,541,3965,23.4838466644287,33.5415802001953,-112.246650695801,3670176,539,3150,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.66219386611824,68.42080581213229,55.446982237730445,2.209210979043844e-21,21.0,68.4,3.3166247903554,68.16,24.1009,27.5066,31.056,1.0508,27.6919,24.6776,0
103753,npp,963,378,24.6071109771729,33.5414352416992,-112.246871948242,3670176,966,211,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-24 08:21:38.078091,93.29244830197587,63.77150338158483,52.5983993922801,1.7604946609735373e-20,2.0,-63.77,2.7445598364131496,-64.03,27.1653,29.9398,32.4798,0.9654,26.9618,23.7565,0
103760,npp,2976,3421,33.1562652587891,33.5418167114258,-112.251258850098,3670176,2980,2769,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.33425881051257,57.9042870809667,48.61558112053353,1.2666727752015808e-21,18.0,57.88,2.2013981571160284,57.57,25.9977,29.2595,32.6259,0.9879,30.675,32.7544,0
103877,npp,2310,2863,21.391450881958,33.538745880127,-112.24821472168,3670176,2310,2308,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.53138076302155,41.42189580416633,35.86902516032927,1.0179204297187329e-20,15.0,41.41,1.4867838833500562,40.93,24.3066,28.2447,32.2419,1.0234,24.2954,21.8914,0
104112,npp,895,1723,22.136287689209,33.5431938171387,-112.248992919922,3670176,895,1309,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-27 09:05:42.341352,97.59399081822154,17.747582825986164,15.661299038353729,2.9974262910784235e-15,9.0,-17.76,1.0442604737599883,-18.37,23.3922,26.93,30.3346,1.0733,24.3143,23.7596,0
104346,npp,2430,568,27.5287742614746,33.5418663024902,-112.247924804688,3670176,2428,358,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-29 08:27:52.768953,93.50415514956926,59.85365466331817,49.97833294105876,8.197265499418652e-06,3.0,-59.85,2.3545700244418297,-60.12,26.0267,29.2327,32.9533,0.9888,28.1812,27.22,0
104355,npp,1324,3603,24.9524536132812,33.5399971008301,-112.24666595459,3670176,1322,2922,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.59729048104302,61.90113384009091,51.37716549418627,1.7682069046330375e-14,19.0,61.88,2.5331140255951103,61.57,27.0538,29.931,33.945,0.9657,26.9395,24.097,0
104472,npp,666,3050,24.1339511871338,33.5417671203613,-112.246566772461,3670176,666,2452,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.3893844561193,47.814930193539155,41.01393633577622,6.24425198572963e-10,16.0,47.8,1.646109783506203,47.38,24.9362,28.6335,31.9597,1.0095,26.1714,24.3626,0
105485,npp,3052,2483,26.3584861755371,33.5433807373047,-112.250991821289,3670176,3052,2011,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.18113611798732,24.988792118548425,21.970088049589478,0.00012366775708333005,13.0,24.97,1.1367971201176101,24.38,23.9715,28.0063,30.8535,1.0321,27.4553,27.2042,0
105837,npp,1601,1340,23.4689464569092,33.5436019897461,-112.247314453125,3670144,1602,1012,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-03 08:53:04.935193,97.42516596995266,36.21715614497771,31.550497455764926,0.02297791129066629,7.0,-36.23,1.2937979144666532,-36.76,25.3915,28.2828,32.0685,1.022,25.1842,23.9852,0
106021,npp,836,757,32.924976348877,33.5390243530273,-112.251327514648,3670144,837,540,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-04 08:34:09.271798,94.95804365126429,55.28458875284644,46.714191855567584,0.052714987888749995,4.0,-55.3,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,30.616,32.386,0
106032,npp,2753,3783,28.7773036956787,33.5439376831055,-112.251441955566,3670144,2757,3048,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-04 10:14:26.758829,-71.03209055418293,65.35082619629763,53.60720665313018,0.014978083719133568,20.0,65.33,3.0,65.1,25.8735,28.6417,32.0018,1.0092,28.9501,29.0417,0
106199,npp,26,185,41.0105514526367,33.5433692932129,-112.253707885742,3670144,25,91,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-05 08:15:10.049889,92.18581679732542,67.27851978606583,54.77080813791443,0.09954953042106589,1.0,-67.27,3.1865100272627664,-67.44,27.4691,31.6302,34.291,0.9138,31.8486,37.477,0
106209,npp,2104,3237,29.9571151733398,33.5421371459961,-112.246879577637,3670144,2104,2577,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.5410790659771,53.23290476960771,45.19177442098436,0.05684471929355204,17.0,53.22,1.9513309067639726,52.87,26.6204,29.2878,32.7419,0.9869,29.2479,29.5654,0
106388,npp,1411,2671,38.9192428588867,33.5405731201172,-112.250373840332,3670144,1412,2151,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.39821113118957,33.77067333933451,29.49123682170904,0.11310024520284721,14.0,33.76,1.2937979144666532,33.23,23.8137,27.6731,31.6993,1.0445,37.5972,40.6516,0
107143,npp,2852,2860,24.382022857666,33.5400428771973,-112.247604370117,3670144,2853,2305,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.39371715959678,41.304616902107306,35.773517463792295,0.01579318645455387,15.0,41.3,1.4867838833500562,40.93,24.3066,28.2447,32.2419,1.0234,26.3069,24.9519,0
107311,npp,2140,2292,42.155647277832,33.540584564209,-112.251739501953,3670144,2140,1846,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-12 09:24:21.204352,-76.96105896659154,14.864251379070994,13.131653549482126,0.006876139173149646,12.0,14.84,1.0442604737599883,14.39,23.4109,27.1465,31.5556,1.0648,43.2779,44.8862,0
107486,npp,1417,1720,20.9056930541992,33.5439949035645,-112.249099731445,3670144,1417,1306,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-13 09:05:30.876205,97.78303786248888,17.926514472270583,15.818303821188492,0.001597235632563971,9.0,-17.93,1.0442604737599883,-18.37,23.3922,26.93,30.3346,1.0733,23.1359,22.4387,0
107659,npp,668,1142,25.7697010040283,33.5439529418945,-112.252082824707,3670176,667,841,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-14 08:46:36.990500,95.83830477843615,43.76843144092361,37.77821222976496,5.623331643178442e-05,6.0,-43.77,1.5732132722552272,-44.07,25.3633,28.9987,32.5972,0.9968,26.8524,25.6863,0
107832,npp,2964,565,22.9597187042236,33.5446739196777,-112.24813079834,3670176,2966,355,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-15 08:27:41.326338,94.05293029316327,59.91434591206816,50.020083013870526,6.036701659507014e-10,3.0,-59.92,2.3545700244418297,-60.12,26.0267,29.2327,32.9533,0.9888,26.2407,22.7022,0
107843,npp,1859,3600,25.5971355438232,33.5408782958984,-112.248275756836,3670144,1861,2920,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-15 10:08:04.150797,-72.10643421484751,61.84014442378757,51.336477176060434,0.000656901673386011,19.0,61.82,2.5331140255951103,61.57,27.0538,29.931,33.945,0.9657,27.194,24.7195,0
108015,npp,1199,3046,18.8720760345459,33.538028717041,-112.248222351074,3670176,1197,2449,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.19943480272606,47.69281830815202,40.91718619535248,2.4040324337879393e-05,16.0,47.67,1.646109783506203,47.38,24.9362,28.6335,31.9597,1.0095,22.9748,19.0509,0
108193,npp,511,2479,38.1652450561523,33.5403137207031,-112.250770568848,3670176,510,2007,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.0760373894371,24.79838174121917,21.805200120157828,3.043671806034091e-10,13.0,24.78,1.1367971201176101,24.38,23.9715,28.0063,30.8535,1.0321,37.8413,39.3897,0
108542,npp,2112,1335,28.1923732757568,33.5390129089355,-112.250823974609,3670176,2114,1010,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-19 08:52:49.971728,96.17040540488885,36.44710722488574,31.742951115498826,4.733341906090293e-19,7.0,-36.44,1.357151599901897,-36.76,25.3915,28.2828,32.0685,1.022,28.8383,28.8125,0
108715,npp,1344,753,24.41943359375,33.5395889282227,-112.246681213379,3670176,1348,536,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-20 08:33:54.307206,94.38033190860372,55.39564156497909,46.795088476179615,1.248111197004068e-22,4.0,-55.4,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,26.5036,24.0197,0
108888,npp,549,182,28.8492050170898,33.5422058105469,-112.249351501465,3670176,551,89,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-21 08:14:56.861384,92.11174540928886,67.34274890694331,54.80833918089127,1.5977941991352828e-24,1.0,-67.32,3.1865100272627664,-67.44,27.4691,31.6302,34.291,0.9138,28.0321,26.3635,0
109072,npp,1932,2666,22.2309875488281,33.5424537658691,-112.248321533203,3670176,1932,2147,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.68634066932141,33.56510132959171,29.31714749452721,7.692231566652301e-22,14.0,33.55,1.2937979144666532,33.23,23.8137,27.6731,31.6993,1.0445,24.6985,23.2205,0
109244,npp,1226,2099,31.522575378418,33.5421867370605,-112.252624511719,3670176,1226,1663,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-23 09:17:55.032471,-77.60756623378546,3.8059249425220263,3.3699654349857266,4.433542237783673e-22,11.0,3.77,1.0,3.43,23.3795,28.9049,33.9776,1.0,31.5226,31.5226,0
109422,npp,494,1526,17.8175754547119,33.5381851196289,-112.246696472168,3670176,493,1144,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-24 08:59:02.914254,96.88286833836213,27.89844043326358,24.479355404491322,3.228715904151667e-21,8.0,-27.9,1.184412938166907,-28.18,23.2221,26.7929,31.5798,1.0788,21.327,19.2221,0
109595,npp,2806,945,23.1883926391602,33.5439529418945,-112.247283935547,3670176,2807,700,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-25 08:40:09.024043,95.83219153188475,50.097826312941535,42.79280290030156,4.05348939756403e-19,5.0,-50.11,1.7549928774784245,-50.29,26.0456,29.1402,32.5553,0.9919,25.5135,23.0011,0
109767,npp,2004,371,27.4486331939697,33.541675567627,-112.246574401855,3670176,2006,206,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-26 08:21:11.565513,93.07421736050131,63.92164001308072,52.69199621887402,8.003247153706773e-16,2.0,-63.91,2.7445598364131496,-64.03,27.1653,29.9398,32.4798,0.9654,27.9972,26.4998,0
110127,npp,2650,2287,39.0647163391113,33.5406723022461,-112.250648498535,3670176,2650,1841,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.53535339054376,14.586707852110216,12.886991041970198,1.4156705839435838e-15,12.0,14.56,1.015504800579495,14.39,23.4109,27.1465,31.5556,1.0648,40.6411,41.5951,0
110299,npp,1925,1715,24.0560245513916,33.5447769165039,-112.250183105469,3670176,1926,1302,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-29 09:05:15.873325,98.52992564882125,18.193148453001765,16.050904490856883,7.090405332556625e-11,9.0,-18.2,1.0442604737599883,-18.37,23.3922,26.93,30.3346,1.0733,26.1527,25.8201,0
110472,npp,1174,1137,23.3672695159912,33.5439186096191,-112.252647399902,3670176,1175,837,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-30 08:46:21.990439,96.2060247675158,43.93494592293978,37.91017564440414,1.6483570898929047e-05,6.0,-43.93,1.5732132722552272,-44.07,25.3633,28.9987,32.5972,0.9968,25.3253,23.2917,0
110648,npp,396,560,24.9709358215332,33.5403900146484,-112.248062133789,3670144,394,351,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-05-31 08:27:24.551121,93.63299801274059,60.0375536499667,50.10175074045559,0.0037801485889654776,3.0,-60.03,2.3545700244418297,-60.12,26.0267,29.2327,32.9533,0.9888,27.0948,24.6908,0
112332,npp,279,1903,22.039587020874,33.544017791748,-112.24983215332,3670144,279,1476,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-03 09:11:27.092520,100.55209565644871,7.5560506631770785,6.686972851540166,0.049706690386334365,10.0,-7.6,1.0,-7.71,22.7975,26.1167,31.0967,1.1068,24.8277,24.3924,0
112499,npp,2609,1330,34.5432739257812,33.5396423339844,-112.249938964844,3670144,2610,1005,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-04 08:52:34.993655,97.35319700565863,36.63516305499139,31.898055239203583,0.13473330161017666,7.0,-36.64,1.357151599901897,-36.76,25.3915,28.2828,32.0685,1.022,33.5178,35.3031,0
112667,npp,1839,747,32.6503143310547,33.5394554138184,-112.251770019531,3670144,1836,530,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-05 08:33:37.561773,94.29339747753377,55.55755169277037,46.91010508643112,0.09336750716181054,4.0,-55.55,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,30.4832,32.1158,0
113356,npp,981,1520,22.2925319671631,33.5421600341797,-112.247711181641,3670144,981,1140,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-09 08:58:46.248326,98.44833854278234,28.166419537706055,24.70813255573233,0.02086622401358676,8.0,-28.18,1.184412938166907,-28.18,23.2221,26.7929,31.5798,1.0788,25.1052,24.0498,0
113525,npp,203,938,17.3541126251221,33.5452461242676,-112.253044128418,3670144,203,696,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-10 08:39:50.598151,95.26656498759141,50.325001005837635,42.965442428784506,0.009872512876573992,5.0,-50.32,1.7549928774784245,-50.29,26.0456,29.1402,32.5553,0.9919,22.1891,17.2139,0
113693,npp,2487,365,25.990177154541,33.5413970947266,-112.247970581055,3670144,2488,202,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-11 08:20:53.163488,93.08348326730594,64.03964935689943,52.763628909584725,0.0028899369456967428,2.0,-64.03,2.7445598364131496,-64.03,27.1653,29.9398,32.4798,0.9654,27.4658,25.0917,0
114324,npp,1651,1131,20.9008655548096,33.5385780334473,-112.24755859375,3670176,1652,832,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-15 08:46:03.619674,96.56486450118032,44.12698196455247,38.06204409808844,3.5674634004474405e-09,6.0,-44.14,1.5732132722552272,-44.07,25.3633,28.9987,32.5972,0.9968,23.7576,20.8332,0
114439,npp,870,554,28.6424293518066,33.5431060791016,-112.249229431152,3670176,871,346,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-16 08:27:06.192059,93.9549473037902,60.170205837781566,50.188132864507764,5.839237051605532e-14,3.0,-60.17,2.3545700244418297,-60.12,26.0267,29.2327,32.9533,0.9888,28.6541,28.3212,0
114902,npp,4,1322,30.8751258850098,33.5406341552734,-112.251739501953,3670176,5,997,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-20 08:52:14.881766,97.13882935234857,36.95713375533854,32.165477822108265,1.7529024954208138e-23,7.0,-36.96,1.357151599901897,-36.76,25.3915,28.2828,32.0685,1.022,30.815,31.5542,0
115015,npp,2304,740,23.9659519195557,33.5388031005859,-112.250183105469,3670176,2308,523,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-21 08:33:17.447309,94.25908695065344,55.739953918170094,47.04023084716865,1.62438343960945e-23,4.0,-55.73,2.0682789409984763,-55.565,26.8175,29.3859,32.925,0.9836,26.2843,23.5736,0
115378,npp,1430,1512,21.3248462677002,33.540096282959,-112.247093200684,3670176,1430,1134,196611,3866787,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-25 08:58:25.523279,98.06899958100196,28.5431038105205,25.030303124190777,1.839534531096356e-20,8.0,-28.56,1.184412938166907,-28.18,23.2221,26.7929,31.5798,1.0788,24.2882,23.0058,0
116020,npp,2901,1703,26.1925010681152,33.5418930053711,-112.252105712891,3670144,2901,1291,196611,3866755,1159,usa_phoenix_19_20,33.54166667,-112.25,19,20,usa_phoenix,2012-06-30 09:04:42.090221,98.54200843091368,18.81723065610587,16.59511062945111,0.0011321284023192255,9.0,-18.86,1.0442604737599883,-18.37,23.3922,26.93,30.3346,1.0733,28.1986,28.1132,0
