lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.36,0.512,0.406
2,0.202,0.378,0.249
3,0.148,0.272,0.184
4,0.121,0.19,0.142
5,0.083,0.128,0.091
6,0.085,0.083,0.081
7,0.094,0.053,0.077
8,0.086,0.034,0.061
9,0.08,0.024,0.052
10,0.101,0.022,0.075
11,0.096,0.024,0.076
12,0.086,0.031,0.074
13,0.098,0.04,0.089
14,0.069,0.051,0.064
15,0.07,0.061,0.065
16,0.067,0.072,0.057
17,0.061,0.081,0.047
18,0.06,0.088,0.04
19,0.055,0.094,0.032
20,0.065,0.098,0.037
21,0.052,0.099,0.025
22,0.055,0.099,0.034
23,0.07,0.096,0.06
24,0.06,0.092,0.065
25,0.063,0.086,0.082
26,0.056,0.067,0.092
27,0.072,0.062,0.122
28,0.063,0.058,0.125
29,0.049,0.057,0.116
30,0.043,0.056,0.111
31,0.048,0.055,0.109
32,0.051,0.054,0.102
33,0.065,0.054,0.102
34,0.069,0.054,0.089
35,0.071,0.054,0.077
36,0.029,0.054,0.027
37,0.059,0.053,0.045
38,0.072,0.053,0.05
39,0.055,0.052,0.03
40,0.039,0.052,0.018
41,0.05,0.052,0.031
42,0.056,0.051,0.04
43,0.044,0.051,0.033
44,0.042,0.05,0.033
45,0.036,0.048,0.023
46,0.036,0.047,0.02
47,0.03,0.047,0.01
48,0.058,0.046,0.031
49,0.064,0.046,0.029
50,0.042,0.046,0.005
51,0.055,0.046,0.022
52,0.074,0.046,0.05
53,0.033,0.046,0.024
54,0.057,0.045,0.057
55,0.063,0.045,0.078
56,0.039,0.046,0.072
57,0.032,0.047,0.08
58,0.049,0.049,0.106
59,0.036,0.051,0.098
60,0.051,0.051,0.108
61,0.03,0.051,0.079
62,0.046,0.052,0.08
63,0.026,0.052,0.048
64,0.052,0.051,0.061
65,0.074,0.05,0.071
66,0.056,0.05,0.045
67,0.055,0.05,0.036
68,0.085,0.049,0.059
69,0.053,0.049,0.028
70,0.043,0.048,0.023
71,0.05,0.049,0.033
72,0.054,0.05,0.038
73,0.035,0.051,0.022
74,0.045,0.051,0.029
75,0.054,0.051,0.032
76,0.051,0.05,0.025
77,0.052,0.049,0.02
78,0.053,0.046,0.018
79,0.033,0.045,-0.003
80,0.005,0.044,-0.027
81,0.03,0.042,0.004
82,0.029,0.04,0.014
83,0.064,0.038,0.058
84,0.053,0.036,0.062
85,0.045,0.034,0.067
86,0.041,0.032,0.079
87,0.045,0.031,0.092
88,0.03,0.03,0.084
89,0.036,0.03,0.09
90,0.018,0.029,0.069
91,0.021,0.026,0.063
92,0.021,0.025,0.049
93,0.016,0.024,0.027
94,0.026,0.021,0.025
95,-0.012,0.02,-0.017
96,0.007,0.017,-0.01
97,0.027,0.014,0.001
98,0.009,0.012,-0.021
99,0.03,0.01,-0.001
100,0.034,0.009,0.007
101,-0.004,0.008,-0.023
102,0.01,0.006,-0.007
103,-0.02,0.003,-0.031
104,-0.004,-0.0,-0.019
105,0.007,-0.003,-0.015
106,0.02,-0.004,-0.008
107,0.008,-0.004,-0.027
108,-0.01,-0.004,-0.047
109,-0.01,-0.005,-0.047
110,-0.027,-0.006,-0.058
111,-0.021,-0.006,-0.043
112,-0.003,-0.007,-0.015
113,-0.001,-0.007,-0.0
114,-0.005,-0.007,0.012
115,0.002,-0.008,0.031
116,-0.025,-0.007,0.02
117,-0.013,-0.007,0.036
118,-0.007,-0.007,0.042
119,0.008,-0.007,0.053
120,0.015,-0.008,0.05
121,-0.029,-0.006,-0.002
122,-0.012,-0.005,0.002
123,-0.014,-0.003,-0.011
124,-0.015,0.0,-0.021
125,0.023,0.002,0.005
126,0.022,0.002,-0.003
127,0.029,0.004,-0.001
128,0.006,0.005,-0.023
129,0.008,0.006,-0.018
130,-0.011,0.007,-0.035
131,-0.015,0.009,-0.036
132,0.007,0.01,-0.012
133,0.009,0.01,-0.011
134,0.009,0.01,-0.018
135,0.007,0.01,-0.026
136,0.007,0.011,-0.029
137,0.009,0.011,-0.033
138,0.011,0.011,-0.034
139,0.029,0.009,-0.013
140,0.014,0.009,-0.02
141,0.017,0.009,-0.007
142,0.032,0.009,0.019
143,0.025,0.009,0.028
144,0.009,0.008,0.028
145,-0.02,0.006,0.015
146,-0.016,0.004,0.03
147,-0.033,0.003,0.018
148,0.011,0.001,0.06
149,0.012,0.0,0.055
150,0.003,0.0,0.036
151,0.003,-0.002,0.023
152,0.007,-0.005,0.012
153,0.003,-0.008,-0.003
154,-0.029,-0.01,-0.043
155,-0.04,-0.013,-0.062
156,0.001,-0.014,-0.031
157,0.004,-0.015,-0.033
158,-0.009,-0.017,-0.042
159,-0.015,-0.018,-0.043
160,-0.011,-0.019,-0.037
161,-0.009,-0.019,-0.032
162,-0.031,-0.02,-0.051
163,-0.031,-0.02,-0.053
164,-0.052,-0.021,-0.078
165,-0.026,-0.022,-0.057
166,-0.019,-0.021,-0.057
167,-0.022,-0.02,-0.066
168,-0.012,-0.021,-0.057
169,-0.019,-0.022,-0.056
170,-0.021,-0.022,-0.047
171,-0.015,-0.022,-0.028
172,-0.016,-0.02,-0.016
173,-0.038,-0.018,-0.023
174,-0.01,-0.017,0.017
175,0.002,-0.016,0.04
176,-0.014,-0.015,0.032
177,-0.024,-0.014,0.024
178,-0.008,-0.013,0.037
179,-0.023,-0.014,0.016
180,-0.017,-0.013,0.011
181,-0.008,-0.011,0.007
182,-0.014,-0.01,-0.012
183,-0.022,-0.01,-0.031
184,-0.016,-0.01,-0.036
185,0.001,-0.011,-0.03
186,0.015,-0.012,-0.024
187,-0.01,-0.015,-0.048
188,-0.009,-0.017,-0.044
189,-0.048,-0.019,-0.076
190,-0.033,-0.02,-0.06
191,-0.01,-0.021,-0.037
192,0.005,-0.022,-0.021
193,-0.034,-0.023,-0.061
194,-0.011,-0.024,-0.042
195,-0.031,-0.024,-0.062
196,-0.035,-0.025,-0.07
197,-0.027,-0.026,-0.065
198,-0.017,-0.027,-0.055
199,-0.041,-0.026,-0.073
200,-0.039,-0.027,-0.061
201,-0.029,-0.027,-0.041
202,-0.028,-0.027,-0.029
203,-0.027,-0.027,-0.012
204,-0.036,-0.027,-0.005
205,-0.05,-0.025,-0.007
206,-0.019,-0.024,0.028
207,-0.015,-0.023,0.033
208,-0.001,-0.022,0.043
209,0.007,-0.02,0.041
210,-0.013,-0.019,0.011
211,0.006,-0.018,0.013
212,-0.025,-0.018,-0.029
213,-0.023,-0.017,-0.037
214,-0.023,-0.017,-0.047
215,-0.035,-0.015,-0.067
216,-0.02,-0.013,-0.059
217,-0.015,-0.013,-0.055
218,-0.021,-0.013,-0.055
219,-0.014,-0.012,-0.042
220,0.004,-0.013,-0.022
221,0.0,-0.012,-0.021
222,-0.028,-0.012,-0.045
223,-0.013,-0.011,-0.034
224,-0.005,-0.012,-0.033
225,-0.022,-0.012,-0.055
226,0.002,-0.012,-0.038
227,-0.006,-0.012,-0.044
228,-0.033,-0.012,-0.063
229,-0.035,-0.012,-0.056
230,0.01,-0.012,-0.003
231,-0.006,-0.01,-0.009
232,-0.004,-0.01,0.005
233,-0.01,-0.011,0.014
234,-0.009,-0.012,0.029
235,-0.016,-0.015,0.031
236,-0.017,-0.017,0.033
237,-0.029,-0.019,0.023
238,-0.008,-0.02,0.038
239,-0.016,-0.021,0.019
240,-0.01,-0.022,0.012
241,-0.017,-0.021,-0.01
242,-0.024,-0.022,-0.032
243,-0.026,-0.022,-0.046
244,-0.026,-0.023,-0.056
245,-0.04,-0.023,-0.074
246,-0.025,-0.024,-0.062
247,-0.032,-0.024,-0.065
248,-0.012,-0.022,-0.043
249,-0.03,-0.022,-0.057
250,-0.023,-0.02,-0.045
251,-0.046,-0.018,-0.062
252,-0.015,-0.017,-0.033
253,-0.016,-0.016,-0.038
254,-0.015,-0.014,-0.038
255,-0.001,-0.011,-0.029
256,0.012,-0.011,-0.022
257,0.002,-0.01,-0.028
258,0.004,-0.01,-0.02
259,-0.0,-0.01,-0.016
260,-0.026,-0.009,-0.03
261,-0.022,-0.008,-0.014
262,-0.014,-0.007,0.006
263,-0.0,-0.006,0.032
264,-0.006,-0.006,0.038
265,-0.002,-0.006,0.047
266,0.016,-0.005,0.067
267,0.006,-0.003,0.054
268,0.005,-0.002,0.044
269,-0.003,-0.002,0.023
270,-0.032,-0.0,-0.017
271,-0.03,0.001,-0.028
272,0.002,0.003,-0.008
273,-0.001,0.004,-0.024
274,-0.015,0.004,-0.043
275,0.004,0.006,-0.03
276,0.008,0.006,-0.025
277,0.009,0.008,-0.019
278,0.04,0.011,0.014
279,0.033,0.013,0.009
280,0.029,0.016,0.009
281,0.015,0.017,-0.003
282,0.032,0.017,0.009
283,0.006,0.017,-0.019
284,0.005,0.017,-0.022
285,0.032,0.017,0.002
286,0.022,0.018,-0.007
287,0.024,0.017,0.001
288,0.02,0.019,0.005
289,0.003,0.019,-0.001
290,-0.016,0.021,-0.011
291,0.019,0.022,0.032
292,0.036,0.022,0.061
293,0.017,0.021,0.056
294,0.007,0.019,0.058
295,0.027,0.019,0.081
296,0.012,0.018,0.068
297,0.038,0.018,0.086
298,0.027,0.017,0.064
299,0.016,0.017,0.04
300,0.024,0.018,0.036
301,-0.002,0.019,-0.0
302,0.003,0.019,-0.004
303,0.03,0.02,0.013
304,0.034,0.02,0.011
305,0.048,0.02,0.024
306,0.04,0.021,0.018
307,0.025,0.023,0.004
308,-0.002,0.023,-0.018
309,0.016,0.025,0.002
310,0.043,0.026,0.03
311,0.019,0.027,0.008
312,-0.025,0.028,-0.036
313,0.021,0.028,0.002
314,0.004,0.027,-0.016
315,0.038,0.027,0.011
316,0.036,0.028,0.01
317,0.05,0.028,0.028
318,0.037,0.027,0.025
319,0.021,0.027,0.019
320,0.053,0.028,0.061
321,0.042,0.027,0.062
322,0.035,0.028,0.069
323,0.025,0.027,0.072
324,0.028,0.027,0.082
325,0.042,0.027,0.099
326,0.025,0.026,0.08
327,0.017,0.027,0.063
328,0.01,0.027,0.044
329,0.012,0.026,0.033
330,0.004,0.026,0.015
331,0.015,0.024,0.012
332,0.016,0.023,0.001
333,0.021,0.022,-0.002
334,0.035,0.022,0.007
335,0.021,0.023,-0.004
336,0.02,0.022,-0.001
337,0.044,0.022,0.027
338,0.04,0.025,0.026
339,0.017,0.026,0.007
340,0.041,0.028,0.031
341,0.026,0.028,0.016
342,0.02,0.028,0.004
343,0.014,0.027,-0.006
344,0.028,0.026,0.003
345,0.025,0.027,-0.002
346,0.015,0.025,-0.009
347,0.029,0.025,0.012
348,0.025,0.024,0.017
349,0.022,0.024,0.025
350,0.063,0.024,0.076
351,0.03,0.022,0.061
352,0.036,0.022,0.078
353,0.022,0.023,0.077
354,0.016,0.024,0.076
355,0.026,0.025,0.085
356,0.009,0.028,0.062
357,0.009,0.03,0.052
358,0.01,0.032,0.04
359,0.016,0.034,0.032
360,0.026,0.037,0.03
361,0.013,0.039,0.011
362,0.049,0.041,0.038
363,0.05,0.041,0.034
364,0.058,0.043,0.042
365,0.08,0.044,0.065
366,0.06,0.044,0.048
367,0.054,0.044,0.044
368,0.047,0.045,0.04
369,0.062,0.046,0.057
370,0.054,0.046,0.047
371,0.045,0.047,0.035
372,0.048,0.049,0.032
373,0.057,0.049,0.035
374,0.051,0.051,0.021
375,0.037,0.052,0.007
376,0.013,0.051,-0.01
377,0.031,0.049,0.016
378,0.042,0.048,0.037
379,0.033,0.046,0.044
380,0.033,0.044,0.058
381,0.034,0.042,0.073
382,0.045,0.039,0.095
383,0.046,0.037,0.104
384,0.036,0.035,0.097
385,0.062,0.033,0.116
386,0.055,0.031,0.101
387,0.039,0.029,0.074
388,0.024,0.027,0.046
389,0.066,0.025,0.072
390,0.031,0.023,0.03
391,0.015,0.022,0.007
392,0.009,0.02,-0.004
393,0.007,0.018,-0.009
394,0.015,0.017,0.001
395,-0.013,0.015,-0.021
396,0.005,0.013,-0.002
397,-0.003,0.01,-0.007
398,-0.002,0.007,-0.005
399,0.006,0.003,0.001
400,0.026,-0.001,0.013
