lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.333,0.488,0.338
2,0.162,0.345,0.169
3,0.094,0.232,0.1
4,0.066,0.145,0.071
5,0.061,0.08,0.064
6,0.037,0.034,0.039
7,0.014,0.003,0.013
8,0.046,-0.016,0.045
9,0.079,-0.024,0.079
10,0.049,-0.024,0.049
11,0.022,-0.019,0.023
12,0.035,-0.009,0.034
13,0.051,0.003,0.048
14,0.052,0.017,0.048
15,0.054,0.031,0.05
16,0.059,0.045,0.055
17,0.038,0.057,0.036
18,0.038,0.068,0.037
19,0.048,0.076,0.048
20,0.036,0.082,0.035
21,0.016,0.086,0.015
22,0.032,0.087,0.03
23,0.043,0.086,0.041
24,0.044,0.082,0.045
25,0.05,0.077,0.053
26,0.05,0.057,0.055
27,0.05,0.051,0.056
28,0.048,0.047,0.056
29,0.064,0.043,0.071
30,0.059,0.04,0.068
31,0.079,0.036,0.087
32,0.043,0.033,0.052
33,0.013,0.031,0.02
34,0.014,0.029,0.019
35,0.018,0.025,0.02
36,0.031,0.021,0.032
37,0.004,0.018,0.005
38,0.015,0.014,0.016
39,-0.003,0.011,-0.002
40,0.007,0.009,0.007
41,0.004,0.008,0.004
42,0.021,0.006,0.019
43,0.012,0.005,0.01
44,-0.003,0.004,-0.006
45,-0.004,0.002,-0.007
46,-0.022,0.001,-0.025
47,-0.03,0.003,-0.032
48,-0.006,0.005,-0.008
49,0.01,0.007,0.008
50,0.017,0.009,0.015
51,0.033,0.011,0.03
52,0.032,0.014,0.03
53,0.029,0.015,0.028
54,0.013,0.018,0.015
55,0.018,0.02,0.021
56,0.013,0.021,0.017
57,0.031,0.022,0.037
58,0.021,0.023,0.028
59,0.044,0.024,0.052
60,0.041,0.024,0.05
61,0.035,0.023,0.044
62,0.01,0.022,0.018
63,-0.012,0.021,-0.006
64,-0.012,0.019,-0.009
65,0.008,0.017,0.01
66,0.04,0.016,0.04
67,0.031,0.014,0.03
68,0.044,0.011,0.044
69,-0.001,0.009,-0.002
70,-0.012,0.006,-0.013
71,-0.014,0.005,-0.015
72,0.012,0.005,0.009
73,0.01,0.006,0.007
74,0.016,0.007,0.013
75,0.003,0.007,-0.0
76,0.007,0.007,0.005
77,0.008,0.007,0.005
78,-0.017,0.007,-0.02
79,-0.003,0.007,-0.006
80,0.01,0.009,0.007
81,-0.007,0.01,-0.01
82,0.007,0.013,0.005
83,0.034,0.014,0.034
84,0.038,0.016,0.04
85,0.017,0.016,0.02
86,0.025,0.016,0.029
87,0.014,0.016,0.019
88,0.025,0.015,0.032
89,0.019,0.016,0.027
90,0.016,0.017,0.025
91,0.025,0.017,0.032
92,0.002,0.016,0.008
93,0.008,0.015,0.011
94,0.004,0.013,0.006
95,-0.002,0.011,-0.002
96,0.019,0.009,0.018
97,0.015,0.009,0.014
98,0.015,0.007,0.014
99,0.022,0.006,0.019
100,0.005,0.003,0.003
101,-0.007,0.0,-0.01
102,-0.003,-0.003,-0.008
103,-0.022,-0.006,-0.027
104,-0.014,-0.008,-0.018
105,-0.013,-0.009,-0.018
106,-0.016,-0.01,-0.021
107,-0.002,-0.009,-0.007
108,0.009,-0.007,0.005
109,-0.0,-0.005,-0.004
110,-0.017,-0.004,-0.021
111,0.007,-0.003,0.003
112,0.005,-0.002,0.002
113,-0.012,-0.0,-0.014
114,-0.009,0.001,-0.009
115,-0.015,0.002,-0.012
116,0.004,0.003,0.008
117,-0.007,0.005,-0.002
118,0.016,0.008,0.022
119,0.01,0.01,0.017
120,-0.0,0.012,0.006
121,-0.001,0.014,0.004
122,0.022,0.015,0.026
123,0.041,0.015,0.041
124,0.05,0.015,0.048
125,0.043,0.013,0.04
126,0.031,0.011,0.028
127,0.005,0.009,0.002
128,0.005,0.008,0.002
129,-0.012,0.007,-0.016
130,-0.017,0.007,-0.02
131,-0.014,0.007,-0.018
132,-0.003,0.008,-0.008
133,-0.001,0.008,-0.005
134,0.036,0.006,0.031
135,0.013,0.004,0.008
136,-0.003,0.004,-0.008
137,-0.0,0.003,-0.004
138,0.007,0.002,0.003
139,-0.017,0.002,-0.02
140,-0.011,0.001,-0.015
141,-0.027,0.003,-0.031
142,-0.0,0.003,-0.003
143,0.018,0.004,0.018
144,0.013,0.004,0.015
145,0.018,0.005,0.02
146,0.017,0.005,0.021
147,0.015,0.005,0.02
148,0.032,0.006,0.037
149,0.021,0.006,0.026
150,0.016,0.005,0.02
151,-0.012,0.003,-0.009
152,-0.024,0.001,-0.024
153,-0.012,-0.002,-0.014
154,-0.015,-0.004,-0.017
155,-0.017,-0.006,-0.019
156,-0.002,-0.006,-0.003
157,0.026,-0.006,0.024
158,0.003,-0.006,-0.0
159,-0.007,-0.006,-0.011
160,-0.018,-0.007,-0.023
161,-0.02,-0.008,-0.025
162,-0.022,-0.009,-0.027
163,-0.017,-0.009,-0.021
164,-0.016,-0.009,-0.021
165,-0.021,-0.009,-0.026
166,0.012,-0.007,0.008
167,0.001,-0.004,-0.002
168,-0.01,-0.002,-0.012
169,0.023,0.001,0.019
170,0.011,0.004,0.006
171,-0.004,0.006,-0.008
172,-0.006,0.008,-0.009
173,0.005,0.011,0.004
174,0.006,0.012,0.007
175,0.039,0.012,0.041
176,0.028,0.012,0.032
177,0.023,0.012,0.027
178,-0.004,0.013,-0.0
179,-0.004,0.014,0.0
180,0.007,0.014,0.009
181,0.025,0.013,0.024
182,0.012,0.011,0.01
183,0.005,0.008,0.002
184,0.014,0.006,0.01
185,0.02,0.004,0.016
186,0.019,0.002,0.017
187,0.008,0.001,0.005
188,0.006,-0.0,0.001
189,-0.006,-0.0,-0.011
190,-0.023,0.001,-0.028
191,0.02,0.002,0.014
192,-0.027,0.003,-0.033
193,-0.02,0.005,-0.024
194,-0.003,0.007,-0.008
195,0.012,0.009,0.007
196,-0.005,0.009,-0.008
197,-0.011,0.01,-0.014
198,0.021,0.01,0.019
199,0.007,0.011,0.003
200,0.016,0.012,0.013
201,0.005,0.011,0.002
202,0.025,0.011,0.024
203,0.035,0.01,0.036
204,0.046,0.011,0.048
205,0.048,0.011,0.051
206,0.013,0.011,0.017
207,0.004,0.009,0.008
208,0.011,0.007,0.015
209,0.004,0.005,0.007
210,0.011,0.003,0.013
211,-0.01,0.0,-0.01
212,-0.024,-0.003,-0.026
213,-0.037,-0.006,-0.04
214,-0.03,-0.009,-0.033
215,-0.018,-0.01,-0.02
216,-0.031,-0.011,-0.033
217,-0.025,-0.013,-0.028
218,-0.003,-0.014,-0.007
219,0.009,-0.013,0.005
220,0.016,-0.013,0.012
221,-0.008,-0.013,-0.012
222,0.01,-0.01,0.005
223,-0.015,-0.007,-0.019
224,-0.022,-0.004,-0.026
225,-0.019,-0.001,-0.022
226,-0.008,0.003,-0.01
227,-0.008,0.006,-0.009
228,0.011,0.009,0.01
229,0.026,0.012,0.024
230,0.019,0.014,0.017
231,0.03,0.015,0.029
232,0.017,0.016,0.018
233,0.023,0.016,0.025
234,0.014,0.015,0.017
235,0.025,0.014,0.028
236,0.013,0.012,0.016
237,0.009,0.009,0.013
238,0.0,0.006,0.004
239,-0.001,0.005,0.001
240,0.023,0.003,0.024
241,0.024,0.002,0.024
242,0.007,0.0,0.005
243,-0.006,0.0,-0.009
244,-0.013,-0.001,-0.016
245,-0.026,-0.002,-0.028
246,-0.022,-0.004,-0.024
247,-0.014,-0.005,-0.018
248,0.001,-0.007,-0.003
249,0.007,-0.008,0.002
250,-0.016,-0.007,-0.02
251,-0.001,-0.006,-0.005
252,-0.025,-0.003,-0.03
253,-0.016,-0.001,-0.021
254,-0.008,0.002,-0.011
255,0.009,0.003,0.006
256,0.024,0.006,0.022
257,0.026,0.008,0.024
258,0.018,0.009,0.016
259,0.009,0.01,0.007
260,0.019,0.012,0.018
261,0.044,0.014,0.045
262,0.01,0.016,0.014
263,-0.008,0.018,-0.003
264,0.021,0.019,0.026
265,0.019,0.019,0.024
266,0.013,0.018,0.017
267,0.002,0.016,0.006
268,0.021,0.014,0.025
269,0.01,0.012,0.013
270,0.024,0.01,0.026
271,0.025,0.009,0.024
272,0.01,0.006,0.008
273,-0.005,0.003,-0.007
274,-0.011,0.002,-0.012
275,-0.006,-0.0,-0.007
276,-0.003,-0.001,-0.005
277,0.01,-0.002,0.006
278,-0.002,-0.001,-0.005
279,0.002,-0.001,-0.002
280,-0.011,-0.0,-0.014
281,0.014,-0.001,0.011
282,-0.002,-0.003,-0.005
283,-0.027,-0.004,-0.028
284,-0.03,-0.005,-0.03
285,-0.02,-0.005,-0.02
286,-0.013,-0.003,-0.013
287,0.028,-0.003,0.028
288,0.028,-0.002,0.027
289,0.006,0.0,0.006
290,0.013,0.002,0.014
291,0.011,0.005,0.015
292,-0.006,0.008,-0.0
293,0.005,0.011,0.012
294,0.017,0.013,0.024
295,0.021,0.015,0.027
296,0.031,0.016,0.037
297,-0.005,0.017,0.0
298,-0.031,0.017,-0.026
299,0.002,0.018,0.007
300,0.001,0.018,0.004
301,0.01,0.018,0.011
302,0.031,0.018,0.03
303,0.051,0.017,0.049
304,0.052,0.016,0.051
305,0.06,0.015,0.058
306,0.04,0.015,0.037
307,0.013,0.013,0.01
308,-0.004,0.011,-0.008
309,-0.011,0.009,-0.015
310,-0.004,0.008,-0.008
311,0.011,0.007,0.008
312,0.002,0.008,-0.0
313,-0.005,0.007,-0.006
314,-0.02,0.007,-0.018
315,-0.003,0.008,-0.001
316,-0.005,0.008,-0.004
317,0.017,0.009,0.018
318,0.002,0.01,0.002
319,0.029,0.011,0.03
320,0.012,0.013,0.014
321,0.016,0.014,0.021
322,0.015,0.015,0.021
323,0.022,0.016,0.029
324,0.025,0.018,0.033
325,0.023,0.019,0.029
326,0.022,0.022,0.028
327,0.018,0.025,0.023
328,0.012,0.028,0.017
329,0.02,0.029,0.024
330,0.041,0.029,0.043
331,0.053,0.027,0.053
332,0.041,0.023,0.04
333,0.049,0.019,0.047
334,0.025,0.015,0.023
335,-0.008,0.013,-0.009
336,-0.004,0.011,-0.006
337,0.003,0.009,-0.001
338,-0.001,0.006,-0.006
339,-0.002,0.004,-0.007
340,0.017,0.003,0.013
341,-0.009,0.003,-0.012
342,0.003,0.003,0.002
343,-0.018,0.003,-0.018
344,-0.006,0.003,-0.005
345,-0.002,0.003,-0.001
346,0.006,0.004,0.006
347,0.022,0.004,0.021
348,0.006,0.005,0.005
349,-0.011,0.006,-0.009
350,-0.022,0.007,-0.019
351,-0.014,0.01,-0.008
352,0.019,0.012,0.025
353,0.031,0.014,0.037
354,0.038,0.016,0.044
355,0.072,0.019,0.077
356,0.057,0.021,0.062
357,0.042,0.022,0.047
358,0.004,0.024,0.009
359,-0.016,0.024,-0.011
360,0.006,0.022,0.009
361,0.029,0.022,0.029
362,0.024,0.021,0.023
363,-0.001,0.02,-0.001
364,0.002,0.019,0.002
365,0.007,0.018,0.007
366,0.013,0.016,0.012
367,0.025,0.013,0.023
368,0.034,0.01,0.03
369,0.014,0.009,0.011
370,0.009,0.008,0.006
371,0.019,0.007,0.017
372,0.018,0.005,0.018
373,-0.002,0.003,-0.002
374,-0.024,0.002,-0.024
375,0.007,0.001,0.006
376,0.01,0.002,0.008
377,0.002,0.002,0.001
378,0.004,0.003,0.003
379,-0.011,0.004,-0.01
380,-0.013,0.004,-0.009
381,-0.014,0.005,-0.009
382,-0.01,0.005,-0.004
383,0.028,0.006,0.034
384,0.025,0.006,0.032
385,-0.002,0.006,0.004
386,0.01,0.006,0.016
387,-0.011,0.005,-0.005
388,0.006,0.005,0.011
389,0.015,0.004,0.018
390,0.027,0.003,0.029
391,0.019,0.002,0.019
392,-0.019,0.001,-0.019
393,-0.015,0.001,-0.015
394,-0.014,-0.0,-0.013
395,0.003,-0.0,0.002
396,0.02,-0.0,0.017
397,-0.007,0.001,-0.01
398,0.003,0.003,-0.001
399,0.018,0.006,0.014
400,-0.001,0.01,-0.004
