lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.382,0.522,0.414
2,0.211,0.387,0.244
3,0.143,0.279,0.172
4,0.118,0.196,0.139
5,0.101,0.132,0.112
6,0.118,0.086,0.117
7,0.112,0.054,0.101
8,0.084,0.034,0.069
9,0.091,0.023,0.074
10,0.089,0.019,0.071
11,0.075,0.021,0.057
12,0.047,0.026,0.026
13,0.05,0.034,0.026
14,0.061,0.044,0.033
15,0.086,0.053,0.056
16,0.061,0.062,0.034
17,0.052,0.07,0.03
18,0.051,0.077,0.033
19,0.082,0.081,0.064
20,0.056,0.084,0.042
21,0.039,0.084,0.029
22,0.061,0.082,0.054
23,0.048,0.078,0.048
24,0.002,0.073,0.014
25,0.033,0.065,0.053
26,0.021,0.045,0.049
27,0.039,0.037,0.074
28,0.032,0.031,0.077
29,0.029,0.027,0.081
30,0.016,0.024,0.069
31,0.04,0.023,0.085
32,0.045,0.021,0.082
33,0.037,0.021,0.065
34,0.024,0.02,0.043
35,0.019,0.02,0.025
36,0.041,0.019,0.034
37,0.034,0.019,0.021
38,0.017,0.022,0.0
39,0.02,0.025,0.002
40,-0.004,0.029,-0.018
41,-0.011,0.032,-0.025
42,-0.009,0.036,-0.027
43,0.005,0.04,-0.017
44,0.043,0.044,0.015
45,0.069,0.046,0.04
46,0.072,0.048,0.045
47,0.057,0.05,0.035
48,0.037,0.052,0.018
49,0.068,0.053,0.048
50,0.086,0.057,0.066
51,0.097,0.058,0.081
52,0.091,0.059,0.083
53,0.071,0.058,0.076
54,0.054,0.057,0.07
55,0.025,0.056,0.05
56,0.051,0.056,0.081
57,0.056,0.055,0.095
58,0.079,0.053,0.124
59,0.056,0.05,0.108
60,0.056,0.049,0.103
61,0.008,0.048,0.048
62,0.013,0.045,0.043
63,0.031,0.042,0.051
64,0.029,0.041,0.038
65,0.022,0.039,0.019
66,0.028,0.037,0.015
67,0.048,0.036,0.027
68,0.037,0.037,0.015
69,0.064,0.039,0.042
70,0.044,0.041,0.024
71,0.027,0.042,0.005
72,0.027,0.042,0.002
73,0.034,0.042,0.004
74,0.053,0.043,0.023
75,0.087,0.043,0.054
76,0.071,0.045,0.042
77,0.069,0.046,0.044
78,0.038,0.044,0.016
79,0.029,0.043,0.009
80,0.047,0.042,0.031
81,0.037,0.042,0.027
82,0.04,0.041,0.038
83,0.025,0.04,0.033
84,0.017,0.039,0.033
85,0.036,0.036,0.057
86,0.025,0.033,0.054
87,0.015,0.032,0.052
88,0.024,0.031,0.067
89,0.048,0.027,0.09
90,0.044,0.025,0.079
91,0.016,0.024,0.045
92,0.005,0.023,0.025
93,0.014,0.021,0.024
94,0.037,0.02,0.034
95,0.041,0.019,0.027
96,0.054,0.019,0.031
97,0.026,0.02,0.002
98,0.019,0.021,-0.005
99,-0.016,0.023,-0.038
100,-0.004,0.026,-0.026
101,0.046,0.027,0.018
102,0.052,0.028,0.021
103,0.01,0.028,-0.019
104,0.016,0.029,-0.014
105,0.028,0.03,-0.002
106,0.003,0.03,-0.022
107,0.003,0.029,-0.018
108,0.023,0.027,0.003
109,0.055,0.027,0.035
110,0.031,0.026,0.015
111,0.053,0.025,0.04
112,0.053,0.024,0.046
113,0.055,0.024,0.057
114,0.009,0.024,0.021
115,0.027,0.023,0.043
116,0.038,0.023,0.061
117,0.022,0.023,0.055
118,0.01,0.023,0.048
119,0.001,0.024,0.038
120,0.013,0.023,0.043
121,0.015,0.02,0.036
122,0.003,0.017,0.016
123,-0.011,0.015,-0.007
124,-0.007,0.012,-0.012
125,0.002,0.012,-0.013
126,0.014,0.013,-0.006
127,0.024,0.01,0.001
128,0.029,0.006,0.005
129,0.019,0.005,-0.007
130,0.025,0.003,-0.002
131,0.032,0.002,0.002
132,0.028,0.003,-0.005
133,-0.0,0.004,-0.033
134,0.004,0.006,-0.03
135,-0.002,0.006,-0.032
136,-0.002,0.008,-0.027
137,-0.015,0.007,-0.036
138,-0.017,0.006,-0.038
139,-0.031,0.006,-0.049
140,-0.005,0.007,-0.021
141,0.015,0.007,0.003
142,0.0,0.005,-0.001
143,0.017,0.004,0.023
144,0.028,0.004,0.04
145,0.018,0.003,0.038
146,-0.0,0.004,0.028
147,0.01,0.004,0.044
148,-0.002,0.004,0.034
149,0.004,0.005,0.035
150,0.034,0.007,0.058
151,0.041,0.009,0.055
152,0.022,0.011,0.028
153,-0.004,0.013,-0.003
154,-0.005,0.015,-0.014
155,-0.015,0.016,-0.03
156,-0.006,0.015,-0.025
157,0.006,0.014,-0.018
158,0.002,0.013,-0.02
159,0.016,0.012,-0.009
160,0.031,0.011,0.0
161,0.022,0.01,-0.013
162,0.004,0.01,-0.031
163,0.002,0.011,-0.031
164,0.034,0.012,0.001
165,0.045,0.012,0.015
166,0.024,0.013,-0.001
167,0.011,0.013,-0.012
168,0.006,0.014,-0.017
169,0.004,0.015,-0.018
170,-0.003,0.015,-0.02
171,0.023,0.016,0.012
172,0.007,0.017,0.004
173,0.012,0.016,0.015
174,-0.006,0.016,0.004
175,-0.005,0.017,0.013
176,0.022,0.017,0.046
177,0.009,0.015,0.039
178,0.029,0.012,0.056
179,0.051,0.011,0.069
180,0.037,0.01,0.045
181,0.006,0.009,0.009
182,0.014,0.009,0.01
183,0.017,0.008,0.007
184,-0.012,0.008,-0.029
185,-0.012,0.009,-0.032
186,-0.004,0.009,-0.025
187,0.021,0.007,-0.002
188,0.031,0.008,0.007
189,0.011,0.01,-0.015
190,-0.001,0.012,-0.031
191,-0.007,0.012,-0.039
192,0.006,0.013,-0.028
193,-0.006,0.014,-0.036
194,0.0,0.015,-0.029
195,0.004,0.016,-0.023
196,0.033,0.016,0.008
197,0.029,0.015,0.004
198,0.011,0.014,-0.011
199,-0.002,0.014,-0.02
200,0.034,0.015,0.02
201,0.035,0.015,0.03
202,0.041,0.014,0.043
203,0.016,0.014,0.026
204,0.013,0.014,0.031
205,0.021,0.011,0.045
206,0.025,0.009,0.055
207,0.003,0.008,0.035
208,-0.004,0.005,0.023
209,-0.006,0.003,0.014
210,0.022,0.002,0.033
211,0.0,-0.0,0.007
212,-0.055,-0.002,-0.053
213,-0.035,-0.005,-0.04
214,-0.015,-0.008,-0.028
215,-0.011,-0.01,-0.028
216,-0.015,-0.011,-0.035
217,-0.007,-0.012,-0.027
218,-0.002,-0.012,-0.024
219,0.009,-0.013,-0.017
220,0.015,-0.013,-0.014
221,-0.003,-0.011,-0.033
222,-0.026,-0.01,-0.055
223,-0.012,-0.01,-0.041
224,0.005,-0.008,-0.02
225,0.009,-0.005,-0.014
226,-0.022,-0.004,-0.042
227,-0.023,-0.002,-0.042
228,-0.001,0.0,-0.019
229,-0.003,0.002,-0.015
230,-0.005,0.004,-0.01
231,0.005,0.005,0.005
232,0.002,0.005,0.012
233,-0.003,0.005,0.016
234,0.02,0.005,0.045
235,0.03,0.006,0.061
236,0.016,0.005,0.05
237,0.012,0.005,0.044
238,-0.012,0.007,0.015
239,-0.01,0.008,0.011
240,0.014,0.01,0.027
241,0.028,0.011,0.033
242,0.024,0.012,0.019
243,0.018,0.013,0.007
244,-0.012,0.014,-0.025
245,-0.012,0.012,-0.026
246,0.039,0.011,0.021
247,0.015,0.01,-0.002
248,0.0,0.011,-0.019
249,0.002,0.011,-0.022
250,0.001,0.01,-0.026
251,-0.006,0.009,-0.034
252,0.003,0.008,-0.024
253,0.027,0.007,0.0
254,0.015,0.006,-0.009
255,0.03,0.005,0.006
256,0.028,0.004,0.004
257,0.006,0.003,-0.015
258,-0.018,0.003,-0.033
259,-0.015,0.002,-0.026
260,0.0,0.0,-0.001
261,-0.014,-0.002,-0.004
262,-0.006,-0.004,0.012
263,-0.012,-0.006,0.015
264,-0.013,-0.008,0.022
265,-0.009,-0.01,0.03
266,0.005,-0.012,0.044
267,0.001,-0.013,0.035
268,0.001,-0.015,0.029
269,-0.005,-0.017,0.016
270,-0.031,-0.018,-0.015
271,-0.039,-0.018,-0.028
272,-0.035,-0.021,-0.033
273,-0.01,-0.021,-0.017
274,-0.02,-0.019,-0.031
275,-0.008,-0.017,-0.022
276,-0.001,-0.015,-0.016
277,-0.012,-0.012,-0.026
278,-0.029,-0.009,-0.046
279,-0.03,-0.007,-0.049
280,-0.019,-0.005,-0.04
281,-0.011,-0.003,-0.035
282,-0.005,-0.002,-0.028
283,0.002,-0.002,-0.018
284,0.009,-0.0,-0.01
285,0.004,0.0,-0.014
286,0.001,-0.0,-0.018
287,0.012,-0.001,-0.006
288,0.034,-0.001,0.017
289,0.016,-0.0,0.008
290,-0.011,0.001,-0.006
291,-0.004,0.001,0.012
292,0.025,0.0,0.049
293,0.013,-0.001,0.045
294,0.001,-0.003,0.041
295,0.015,-0.004,0.057
296,-0.029,-0.005,0.014
297,-0.052,-0.006,-0.012
298,-0.032,-0.006,-0.002
299,-0.021,-0.005,0.001
300,-0.003,-0.005,0.012
301,-0.004,-0.005,0.004
302,-0.015,-0.006,-0.013
303,-0.006,-0.005,-0.011
304,-0.012,-0.004,-0.02
305,0.006,-0.001,-0.005
306,0.015,0.002,0.004
307,0.02,0.005,0.007
308,0.012,0.007,-0.002
309,0.031,0.009,0.012
310,0.014,0.009,-0.006
311,0.012,0.011,-0.01
312,-0.007,0.014,-0.026
313,-0.011,0.015,-0.027
314,0.018,0.014,0.002
315,0.03,0.012,0.011
316,0.014,0.012,-0.005
317,0.03,0.011,0.012
318,0.019,0.009,0.009
319,-0.003,0.007,-0.001
320,0.02,0.005,0.032
321,0.002,0.002,0.026
322,-0.012,-0.001,0.022
323,-0.01,-0.003,0.031
324,0.007,-0.005,0.055
325,-0.006,-0.006,0.042
326,-0.022,-0.008,0.022
327,-0.036,-0.009,0.002
328,-0.018,-0.01,0.01
329,-0.029,-0.012,-0.005
330,-0.015,-0.012,0.001
331,-0.008,-0.013,-0.004
332,0.009,-0.013,0.003
333,0.001,-0.014,-0.009
334,-0.019,-0.015,-0.03
335,-0.034,-0.017,-0.043
336,-0.008,-0.016,-0.018
337,0.028,-0.016,0.013
338,0.007,-0.013,-0.01
339,-0.017,-0.011,-0.037
340,-0.02,-0.01,-0.04
341,-0.03,-0.009,-0.049
342,-0.036,-0.008,-0.053
343,-0.009,-0.009,-0.024
344,-0.0,-0.008,-0.017
345,-0.006,-0.007,-0.025
346,0.008,-0.007,-0.008
347,-0.005,-0.007,-0.013
348,-0.017,-0.005,-0.016
349,-0.016,-0.002,-0.003
350,-0.008,-0.001,0.015
351,0.006,0.0,0.037
352,0.028,0.002,0.066
353,0.011,0.004,0.058
354,0.004,0.006,0.058
355,0.007,0.009,0.059
356,0.018,0.013,0.062
357,0.024,0.017,0.056
358,0.01,0.02,0.034
359,-0.003,0.022,0.016
360,-0.016,0.024,-0.008
361,0.016,0.025,0.012
362,0.023,0.024,0.014
363,0.053,0.023,0.04
364,0.037,0.021,0.024
365,0.042,0.02,0.031
366,0.035,0.019,0.024
367,0.03,0.018,0.015
368,0.017,0.018,-0.003
369,0.032,0.017,0.008
370,0.018,0.016,-0.006
371,0.006,0.015,-0.016
372,-0.015,0.013,-0.033
373,0.015,0.012,-0.003
374,0.019,0.012,0.001
375,0.026,0.012,0.009
376,-0.006,0.011,-0.018
377,0.0,0.01,-0.003
378,-0.019,0.008,-0.012
379,-0.04,0.007,-0.022
380,-0.021,0.006,0.006
381,-0.007,0.005,0.03
382,0.015,0.003,0.056
383,0.021,0.002,0.068
384,0.053,-0.0,0.1
385,0.042,-0.002,0.085
386,0.016,-0.004,0.052
387,-0.029,-0.006,0.003
388,-0.012,-0.008,0.01
389,-0.003,-0.01,0.009
390,-0.001,-0.012,-0.003
391,-0.024,-0.014,-0.034
392,-0.021,-0.016,-0.034
393,-0.023,-0.019,-0.036
394,-0.023,-0.021,-0.034
395,-0.046,-0.023,-0.054
396,-0.025,-0.025,-0.037
397,-0.035,-0.027,-0.052
398,-0.038,-0.029,-0.058
399,-0.018,-0.031,-0.042
400,-0.022,-0.032,-0.046
