lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.404,0.527,0.468
2,0.22,0.387,0.286
3,0.133,0.278,0.189
4,0.116,0.194,0.149
5,0.11,0.132,0.121
6,0.131,0.089,0.121
7,0.122,0.061,0.099
8,0.07,0.044,0.04
9,0.049,0.038,0.016
10,0.102,0.039,0.062
11,0.111,0.045,0.072
12,0.092,0.055,0.052
13,0.09,0.066,0.048
14,0.132,0.079,0.082
15,0.116,0.091,0.069
16,0.134,0.103,0.088
17,0.108,0.112,0.068
18,0.081,0.12,0.043
19,0.084,0.125,0.046
20,0.076,0.128,0.037
21,0.11,0.128,0.069
22,0.116,0.125,0.084
23,0.094,0.12,0.079
24,0.057,0.113,0.064
25,0.054,0.105,0.084
26,0.091,0.084,0.142
27,0.067,0.076,0.143
28,0.044,0.072,0.142
29,0.029,0.07,0.142
30,0.059,0.068,0.166
31,0.069,0.064,0.159
32,0.089,0.061,0.156
33,0.061,0.058,0.11
34,0.037,0.057,0.065
35,0.028,0.057,0.037
36,0.072,0.055,0.06
37,0.098,0.052,0.068
38,0.072,0.051,0.034
39,0.063,0.051,0.022
40,0.04,0.05,0.004
41,0.029,0.049,-0.005
42,0.07,0.046,0.03
43,0.075,0.046,0.033
44,0.052,0.047,0.009
45,0.014,0.048,-0.023
46,0.024,0.048,-0.009
47,0.033,0.045,0.001
48,0.044,0.043,0.009
49,0.055,0.042,0.02
50,0.018,0.04,-0.012
51,0.012,0.04,-0.01
52,0.02,0.036,0.009
53,0.052,0.033,0.052
54,0.067,0.031,0.083
55,0.046,0.032,0.087
56,-0.004,0.032,0.068
57,0.028,0.03,0.115
58,0.066,0.028,0.163
59,0.07,0.028,0.169
60,0.054,0.031,0.144
61,0.027,0.032,0.102
62,0.007,0.033,0.066
63,0.02,0.032,0.058
64,0.029,0.033,0.044
65,0.029,0.034,0.028
66,-0.001,0.036,-0.014
67,-0.009,0.038,-0.034
68,0.027,0.036,-0.008
69,0.047,0.034,0.006
70,0.061,0.033,0.016
71,0.035,0.033,-0.008
72,0.011,0.032,-0.027
73,0.043,0.031,-0.0
74,0.056,0.03,0.012
75,0.045,0.028,0.005
76,0.064,0.028,0.025
77,0.04,0.028,0.004
78,0.006,0.026,-0.026
79,0.015,0.023,-0.016
80,0.043,0.018,0.011
81,0.026,0.015,0.003
82,-0.008,0.014,-0.017
83,-0.029,0.014,-0.019
84,0.011,0.01,0.037
85,0.03,0.005,0.079
86,-0.01,0.0,0.066
87,-0.018,-0.003,0.073
88,-0.041,-0.006,0.062
89,-0.019,-0.01,0.078
90,0.022,-0.012,0.102
91,0.018,-0.012,0.08
92,0.012,-0.01,0.054
93,-0.015,-0.007,0.006
94,-0.035,-0.005,-0.03
95,-0.011,-0.005,-0.027
96,-0.004,-0.006,-0.036
97,-0.011,-0.005,-0.051
98,-0.036,-0.002,-0.076
99,-0.015,-0.001,-0.057
100,0.003,0.0,-0.038
101,0.034,0.002,-0.009
102,0.033,0.002,-0.009
103,0.017,0.002,-0.024
104,-0.007,0.003,-0.042
105,-0.025,0.003,-0.053
106,-0.002,0.003,-0.031
107,0.019,0.001,-0.016
108,0.037,0.001,-0.004
109,0.015,0.0,-0.022
110,-0.006,-0.002,-0.037
111,-0.007,-0.008,-0.03
112,0.005,-0.011,-0.006
113,-0.039,-0.013,-0.03
114,-0.062,-0.013,-0.026
115,-0.052,-0.013,0.007
116,-0.019,-0.016,0.057
117,0.006,-0.018,0.091
118,0.021,-0.021,0.107
119,0.0,-0.022,0.078
120,-0.018,-0.021,0.047
121,-0.044,-0.022,0.004
122,-0.021,-0.022,0.002
123,-0.029,-0.022,-0.025
124,-0.043,-0.02,-0.056
125,-0.029,-0.019,-0.061
126,-0.03,-0.019,-0.072
127,-0.025,-0.019,-0.071
128,-0.015,-0.02,-0.06
129,-0.021,-0.02,-0.064
130,-0.019,-0.019,-0.059
131,0.003,-0.017,-0.037
132,-0.004,-0.015,-0.043
133,0.027,-0.014,-0.018
134,0.017,-0.014,-0.026
135,0.004,-0.013,-0.036
136,-0.048,-0.012,-0.081
137,-0.041,-0.012,-0.077
138,-0.023,-0.014,-0.063
139,-0.024,-0.013,-0.065
140,-0.002,-0.011,-0.041
141,-0.023,-0.009,-0.05
142,-0.026,-0.008,-0.038
143,-0.035,-0.008,-0.025
144,-0.009,-0.009,0.023
145,-0.004,-0.01,0.053
146,-0.008,-0.012,0.065
147,-0.003,-0.014,0.076
148,-0.0,-0.017,0.078
149,0.016,-0.019,0.08
150,0.011,-0.019,0.059
151,-0.021,-0.019,0.01
152,-0.021,-0.02,-0.014
153,-0.038,-0.021,-0.05
154,-0.002,-0.022,-0.034
155,-0.015,-0.02,-0.055
156,-0.027,-0.018,-0.071
157,-0.042,-0.017,-0.085
158,-0.046,-0.016,-0.085
159,-0.042,-0.017,-0.078
160,0.001,-0.018,-0.04
161,0.007,-0.018,-0.036
162,-0.031,-0.015,-0.073
163,-0.041,-0.014,-0.082
164,-0.031,-0.012,-0.067
165,-0.008,-0.011,-0.046
166,0.002,-0.009,-0.043
167,-0.002,-0.007,-0.05
168,-0.005,-0.005,-0.053
169,0.012,-0.002,-0.036
170,0.032,-0.002,-0.012
171,0.023,-0.001,-0.008
172,-0.011,0.001,-0.023
173,-0.003,0.001,0.006
174,-0.009,0.002,0.024
175,0.023,0.001,0.073
176,0.015,-0.002,0.078
177,0.002,-0.003,0.075
178,-0.033,-0.004,0.039
179,-0.03,-0.005,0.028
180,-0.008,-0.007,0.029
181,0.004,-0.009,0.02
182,-0.001,-0.009,-0.005
183,-0.008,-0.009,-0.03
184,-0.021,-0.009,-0.057
185,-0.05,-0.009,-0.093
186,-0.011,-0.011,-0.059
187,-0.001,-0.014,-0.049
188,-0.027,-0.016,-0.069
189,-0.029,-0.017,-0.069
190,-0.034,-0.018,-0.07
191,0.01,-0.02,-0.033
192,0.003,-0.021,-0.041
193,0.002,-0.021,-0.04
194,0.003,-0.021,-0.036
195,-0.046,-0.021,-0.08
196,-0.021,-0.021,-0.062
197,-0.003,-0.022,-0.049
198,-0.01,-0.02,-0.056
199,-0.011,-0.018,-0.053
200,-0.019,-0.017,-0.053
201,-0.034,-0.017,-0.053
202,-0.044,-0.019,-0.042
203,-0.044,-0.021,-0.02
204,-0.045,-0.02,-0.003
205,-0.042,-0.019,0.015
206,-0.065,-0.02,0.008
207,-0.009,-0.022,0.061
208,0.009,-0.023,0.071
209,0.006,-0.024,0.06
210,0.003,-0.025,0.038
211,-0.004,-0.024,0.006
212,-0.003,-0.023,-0.013
213,0.001,-0.023,-0.022
214,-0.011,-0.023,-0.043
215,-0.019,-0.022,-0.058
216,-0.044,-0.021,-0.081
217,-0.039,-0.021,-0.079
218,-0.04,-0.022,-0.078
219,-0.033,-0.023,-0.073
220,-0.046,-0.024,-0.083
221,-0.052,-0.024,-0.09
222,-0.066,-0.026,-0.101
223,-0.025,-0.028,-0.062
224,0.003,-0.029,-0.035
225,0.001,-0.03,-0.04
226,-0.01,-0.031,-0.052
227,-0.028,-0.033,-0.071
228,-0.043,-0.034,-0.083
229,-0.009,-0.036,-0.046
230,-0.011,-0.036,-0.036
231,-0.026,-0.035,-0.034
232,-0.051,-0.032,-0.035
233,-0.045,-0.031,-0.009
234,-0.04,-0.03,0.017
235,-0.044,-0.027,0.026
236,-0.042,-0.024,0.04
237,-0.022,-0.022,0.058
238,-0.023,-0.02,0.049
239,-0.021,-0.019,0.034
240,-0.028,-0.019,0.007
241,-0.018,-0.018,-0.007
242,-0.021,-0.016,-0.029
243,-0.01,-0.015,-0.033
244,-0.009,-0.015,-0.045
245,0.003,-0.015,-0.041
246,-0.013,-0.015,-0.055
247,-0.026,-0.014,-0.064
248,-0.034,-0.013,-0.07
249,-0.003,-0.012,-0.043
250,0.017,-0.013,-0.028
251,0.021,-0.013,-0.029
252,0.012,-0.014,-0.033
253,-0.007,-0.014,-0.046
254,-0.021,-0.014,-0.059
255,-0.026,-0.016,-0.064
256,-0.012,-0.018,-0.053
257,-0.036,-0.019,-0.075
258,-0.067,-0.02,-0.097
259,-0.056,-0.021,-0.077
260,-0.036,-0.022,-0.046
261,-0.014,-0.024,-0.008
262,-0.008,-0.023,0.018
263,-0.021,-0.023,0.03
264,-0.031,-0.023,0.039
265,-0.031,-0.023,0.049
266,-0.007,-0.023,0.078
267,0.007,-0.02,0.088
268,0.0,-0.018,0.072
269,-0.003,-0.017,0.048
270,-0.018,-0.016,0.009
271,-0.004,-0.015,-0.001
272,-0.014,-0.013,-0.024
273,-0.018,-0.009,-0.037
274,-0.024,-0.004,-0.049
275,-0.014,0.0,-0.044
276,-0.013,0.002,-0.045
277,-0.016,0.004,-0.048
278,0.022,0.005,-0.015
279,-0.001,0.005,-0.038
280,-0.018,0.006,-0.056
281,0.016,0.006,-0.025
282,0.021,0.005,-0.016
283,0.03,0.004,-0.007
284,0.023,0.005,-0.014
285,0.006,0.006,-0.033
286,-0.01,0.006,-0.049
287,0.009,0.005,-0.029
288,0.02,0.004,-0.011
289,0.022,0.005,0.005
290,-0.01,0.007,-0.003
291,-0.004,0.008,0.024
292,0.035,0.008,0.08
293,0.025,0.007,0.09
294,-0.013,0.006,0.074
295,-0.011,0.006,0.088
296,-0.031,0.006,0.075
297,-0.022,0.004,0.076
298,-0.011,0.003,0.068
299,0.018,0.002,0.069
300,0.019,0.002,0.044
301,-0.01,0.003,0.001
302,0.018,0.004,0.012
303,0.019,0.005,-0.001
304,0.008,0.004,-0.021
305,0.02,0.005,-0.013
306,0.016,0.008,-0.02
307,0.012,0.008,-0.025
308,0.013,0.009,-0.027
309,0.024,0.009,-0.018
310,0.023,0.01,-0.02
311,0.001,0.011,-0.037
312,-0.032,0.013,-0.061
313,-0.016,0.014,-0.047
314,0.018,0.015,-0.017
315,0.027,0.017,-0.01
316,0.026,0.019,-0.009
317,0.009,0.02,-0.019
318,0.013,0.019,-0.005
319,0.016,0.018,0.012
320,0.039,0.017,0.051
321,0.032,0.018,0.066
322,0.014,0.018,0.071
323,0.01,0.019,0.087
324,0.016,0.019,0.11
325,0.017,0.019,0.12
326,0.035,0.019,0.134
327,0.045,0.021,0.132
328,0.02,0.022,0.087
329,0.016,0.023,0.057
330,0.028,0.024,0.044
331,0.052,0.024,0.05
332,0.018,0.026,0.006
333,0.007,0.028,-0.015
334,0.0,0.029,-0.027
335,0.026,0.03,-0.007
336,0.019,0.03,-0.014
337,0.024,0.031,-0.01
338,0.022,0.034,-0.013
339,0.018,0.036,-0.019
340,0.05,0.037,0.011
341,0.072,0.039,0.033
342,0.059,0.041,0.024
343,0.038,0.046,0.004
344,0.055,0.05,0.019
345,0.051,0.053,0.014
346,0.078,0.054,0.039
347,0.07,0.055,0.039
348,0.054,0.056,0.04
349,0.034,0.059,0.039
350,0.038,0.06,0.065
351,0.065,0.062,0.11
352,0.073,0.063,0.137
353,0.062,0.064,0.146
354,0.053,0.064,0.15
355,0.048,0.064,0.15
356,0.041,0.062,0.135
357,0.066,0.058,0.141
358,0.079,0.056,0.13
359,0.071,0.054,0.097
360,0.056,0.052,0.063
361,0.069,0.05,0.058
362,0.07,0.047,0.043
363,0.061,0.045,0.029
364,0.026,0.046,-0.004
365,0.021,0.047,-0.009
366,0.015,0.047,-0.016
367,0.024,0.045,-0.009
368,0.062,0.044,0.023
369,0.072,0.044,0.033
370,0.047,0.044,0.014
371,0.034,0.044,0.005
372,0.019,0.042,-0.007
373,0.028,0.04,-0.002
374,0.043,0.039,0.011
375,0.028,0.039,-0.004
376,0.019,0.04,-0.007
377,0.043,0.04,0.025
378,0.068,0.041,0.062
379,0.077,0.041,0.087
380,0.061,0.041,0.094
381,0.047,0.042,0.103
382,0.024,0.042,0.101
383,0.045,0.042,0.135
384,0.059,0.041,0.155
385,0.044,0.041,0.139
386,0.016,0.04,0.099
387,0.003,0.039,0.069
388,0.001,0.038,0.043
389,0.044,0.037,0.058
390,0.053,0.035,0.046
391,0.04,0.033,0.018
392,0.029,0.032,-0.005
393,0.022,0.03,-0.017
394,0.041,0.029,0.001
395,0.056,0.027,0.018
396,0.039,0.027,0.002
397,0.017,0.026,-0.016
398,0.015,0.027,-0.019
399,0.017,0.028,-0.015
400,0.035,0.03,0.004
