gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1331,12.9211912155151,33.582145690918,-112.328109741211,3670144,458,1006,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-01 08:53:19.458760,96.98323517573503,36.58705258896754,31.857467354988675,0.002847829629681674,7.0,-36.6,1.357151599901897,-37.16,15.5762,19.2499,21.8771,0.938,13.3935,12.1203,12.024259096906512,0
101048,npp,2752,750,15.6624431610107,33.5801773071289,-112.323677062988,3670144,2756,533,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-02 08:34:23.776034,94.19200733802012,55.48246261517345,46.854582995473,0.014453540206958788,4.0,-55.47,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,16.5431,15.0487,14.561265274303459,0
101057,npp,1616,3772,12.9094429016113,33.5812873840332,-112.328086853027,3670176,1621,3041,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.72103944608601,65.1664593793764,53.48527767350563,0.00044143445504691203,20.0,65.13,2.898275349237888,64.89,16.0098,19.6706,22.2673,0.918,15.724,11.8503,11.8503,0
101172,npp,1962,180,20.3304061889648,33.5858726501465,-112.324295043945,3670144,1961,88,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-03 08:15:26.309799,92.0666918973004,67.37611524702521,54.82256649373245,0.03468935210787811,1.0,-67.36,3.1865100272627664,-67.6,17.1104,19.8745,22.8522,0.9085,18.1999,18.471,17.30112780348766,0
101181,npp,955,3227,12.2850208282471,33.5824394226074,-112.327941894531,3670144,954,2566,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.3078128071286,52.965746433789185,44.98598586847006,0.008612254541139388,17.0,52.95,1.9513309067639726,52.57,15.1011,19.2925,22.1475,0.9359,14.4656,11.4981,11.207658221046223,0
101304,npp,281,2662,21.3701267242432,33.5841369628906,-112.326728820801,3670144,281,2145,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-04 09:37:14.798068,-75.75791365916622,33.38921961114617,29.166226386260377,0.030898944418583436,14.0,33.37,1.2365102219381485,32.79,15.0162,19.3207,22.4806,0.9346,19.7142,19.9721,18.930056439645597,0
101429,npp,2653,2096,13.5075588226318,33.5808219909668,-112.327178955078,3670144,2653,1660,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-05 09:18:26.229107,-73.19876275215101,3.6650676841418384,3.2451512373041203,0.06896350538883914,11.0,3.6,1.0,2.85,15.3582,18.0568,21.9192,1.0,13.5076,13.5076,11.181857873784,0
101552,npp,1926,1524,23.4560279846191,33.5824508666992,-112.322090148926,3670144,1926,1143,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-06 08:59:35.883657,97.71259177400559,27.979482410361392,24.548244469969713,0.13308504998835607,8.0,-27.99,1.184412938166907,-28.7,14.9477,17.8547,21.4783,1.0113,22.786,23.7215,19.23330721771179,0
101797,npp,376,370,15.8373394012451,33.582088470459,-112.321250915527,3670144,376,206,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-08 08:21:44.521995,92.93505273774423,63.94107214595295,52.70372126855899,0.0794401509493321,2.0,-63.93,2.7445598364131496,-64.22,16.0269,18.8732,22.2397,0.9567,16.9506,15.1522,12.473140916009179,0
101805,npp,2408,3411,19.9899940490723,33.58349609375,-112.324752807617,3670144,2408,2759,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-08 10:02:12.683611,-72.63314778576643,57.66635119348058,48.44238487353385,0.0725391365012988,18.0,57.64,2.2013981571160284,57.31,15.6876,19.9809,22.6211,0.9037,18.0609,18.065,15.61867241544386,0
102180,npp,316,1714,13.4445142745972,33.5850105285645,-112.325744628906,3670144,316,1301,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-11 09:05:50.529707,97.75602227245375,18.2500660239143,16.100928332804358,0.014569009707840218,9.0,-18.26,1.0442604737599883,-18.92,14.4453,18.3992,21.7229,0.9814,13.3121,13.1943,12.70297115260853,0
102300,npp,2643,1137,13.9146614074707,33.5857620239258,-112.328285217285,3670144,2645,837,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-12 08:46:58.390834,96.69809334904672,43.9245220164069,37.90272549792756,0.003906789787176524,6.0,-43.93,1.5732132722552272,-44.425,14.6373,17.9987,21.1957,1.0032,15.4608,13.9596,13.827846465502645,0
102671,npp,2483,2474,14.1770915985107,33.5865592956543,-112.328346252441,3670176,2484,2004,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-15 09:30:55.491778,-77.51005253884324,24.540261374082572,21.581027129131115,5.134512214964953e-06,13.0,24.53,1.1367971201176101,23.84,14.9018,18.6935,22.5019,0.9659,14.0838,13.6942,13.6942,0
102792,npp,1773,1904,14.764552116394,33.5827331542969,-112.326049804688,3670176,1773,1477,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-16 09:12:05.140100,97.63471932692605,7.5221342619710345,6.657342725873312,3.2962583161087246e-11,10.0,-7.54,1.0,-8.29,14.8063,18.1855,21.7295,0.9929,14.6358,14.6601,14.6601,0
102912,npp,1036,1331,14.8811502456665,33.5834693908691,-112.325897216797,3670176,1035,1006,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-17 08:53:13.011221,97.12490240822716,36.57406213366904,31.848784023814947,4.1480222422415347e-16,7.0,-36.6,1.357151599901897,-37.16,15.5762,19.2499,21.8771,0.938,14.8377,13.9588,13.9588,0
103032,npp,272,749,16.5472774505615,33.5838317871094,-112.325141906738,3670176,276,533,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-18 08:34:17.326330,94.34666936597476,55.49160631650685,46.86494475295859,2.786010968479994e-20,4.0,-55.5,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,16.9709,15.8988,15.8988,0
103040,npp,2192,3773,13.4189682006836,33.584644317627,-112.32869720459,3670176,2197,3042,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.54104776881869,65.17337151752669,53.49446589926712,7.910261246130824e-12,20.0,65.15,2.898275349237888,64.89,16.0098,19.6706,22.2673,0.918,15.8998,12.3181,12.3181,0
103151,npp,2553,179,12.2907228469849,33.5845832824707,-112.321067810059,3670176,2553,87,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-19 08:15:19.861558,91.94949449490058,67.38386492018269,54.83137222968232,1.7327074834884804e-23,1.0,-67.37,3.1865100272627664,-67.6,17.1104,19.8745,22.8522,0.9085,15.6768,11.1666,11.1666,0
103160,npp,1545,3228,14.9722471237183,33.5849914550781,-112.323631286621,3670176,1545,2567,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.58299989129074,52.99424013236101,45.01048095759659,1.2052422613975845e-16,17.0,52.98,1.9513309067639726,52.57,15.1011,19.2925,22.1475,0.9359,15.8427,14.0132,14.0132,0
103279,npp,870,2662,17.4181232452393,33.5838012695312,-112.328315734863,3670176,870,2145,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.35264066705051,33.39475077636739,29.172621633826623,6.843350542656982e-21,14.0,33.37,1.2365102219381485,32.79,15.0162,19.3207,22.4806,0.9346,16.5181,16.2787,16.2787,0
103397,npp,168,2096,9.00340270996094,33.5804786682129,-112.327102661133,3670176,168,1660,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-21 09:18:19.779689,-73.53829976007282,3.6447370487107156,3.2273301424811343,7.380964952410618e-25,11.0,3.6,1.0,2.85,15.3582,18.0568,21.9192,1.0,9.0034,9.0034,9.0034,0
103515,npp,2495,1522,6.37854242324829,33.5828666687012,-112.32836151123,3670176,2494,1142,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-22 08:59:27.653807,96.9325593475597,28.07915071811094,24.635404601435493,5.170164320113627e-24,8.0,-28.09,1.184412938166907,-28.7,14.9477,17.8547,21.4783,1.0113,8.3675,6.4507,6.4507,0
103634,npp,1739,942,14.4600973129272,33.585521697998,-112.322128295898,3670176,1739,698,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-23 08:40:33.754611,95.19726962305364,50.19625864287437,42.87070301403896,9.404217414427818e-23,5.0,-50.2,1.7549928774784245,-50.59,14.4601,17.3635,20.162,1.0399,16.4024,15.0374,15.0374,0
103643,npp,539,3954,13.9921779632568,33.5807647705078,-112.326370239258,3670176,538,3144,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.7650008418141,68.24195790518473,55.3439939680016,2.229864150117746e-21,21.0,68.22,3.3166247903554,67.96,16.1151,19.0887,22.1206,0.9459,16.5201,13.2357,13.2357,0
103753,npp,956,368,12.7284727096558,33.5863189697266,-112.322128295898,3670176,955,204,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-24 08:21:36.298816,92.84674010647768,63.97284814171189,52.72806723782683,1.8703538605518933e-20,2.0,-63.97,2.7445598364131496,-64.22,16.0269,18.8732,22.2397,0.9567,15.8179,12.1779,12.1779,0
103760,npp,2973,3411,21.4449138641357,33.5820541381836,-112.323234558105,3670176,2971,2759,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.49659034047252,57.6631834331469,48.44368008013624,1.3066507600238209e-21,18.0,57.64,2.2013981571160284,57.31,15.6876,19.9809,22.6211,0.9037,18.7218,19.3798,19.3798,0
103877,npp,2306,2852,17.5087909698486,33.5839729309082,-112.324775695801,3670176,2307,2299,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-25 09:43:21.241135,-75.86079314134147,41.016755141193435,35.536668855697386,1.0737561897806291e-20,15.0,41.0,1.4276677814245327,40.47,15.8874,19.8522,22.4867,0.9096,16.4154,15.9253,15.9253,0
104112,npp,891,1713,12.6245918273926,33.5809326171875,-112.325302124023,3670176,891,1300,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-27 09:05:42.341352,98.31359089848338,18.290405775237875,16.136624450799207,3.2273017155870998e-15,9.0,-18.31,1.0442604737599883,-18.92,14.4453,18.3992,21.7229,0.9814,12.527,12.3897,12.3897,0
104229,npp,127,1135,14.0954942703247,33.5842819213867,-112.326133728027,3670176,126,835,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-28 08:46:48.443178,95.88995014976716,43.992305971119684,37.95861982723315,7.31743452041715e-11,6.0,-44.0,1.5732132722552272,-44.425,14.6373,17.9987,21.1957,1.0032,15.5757,14.141,14.141,0
104346,npp,2425,558,9.68091678619385,33.580940246582,-112.328651428223,3670176,2425,350,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-29 08:27:52.768953,93.65659153934395,60.07693093118246,50.13247780697074,9.007037834337934e-06,3.0,-60.07,2.3545700244418297,-60.34,16.16,19.1247,22.3085,0.9442,14.0459,9.1403,9.1403,0
104355,npp,1321,3592,20.1406192779541,33.5833168029785,-112.325889587402,3670176,1321,2914,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.74958720222754,61.6704898558208,51.22270826204156,1.9186746473322605e-14,19.0,61.65,2.5331140255951103,61.34,16.1021,19.5365,24.1439,0.9243,18.2953,18.6151,18.6151,0
104472,npp,663,3039,14.3580198287964,33.5816268920898,-112.327728271484,3670176,663,2444,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.60338173151493,47.456275214937854,40.73087859968939,6.787288852815784e-10,16.0,47.44,1.646109783506203,47.005,15.8273,19.6868,24.2619,0.9172,14.8196,13.1692,13.1692,0
105485,npp,3048,2473,21.1517238616943,33.5843315124512,-112.321769714355,3670176,3048,2002,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-01 09:30:45.594747,-76.71298522505589,24.4906634694224,21.538702293751182,0.0001310233743486735,13.0,24.48,1.1367971201176101,23.84,14.9018,18.6935,22.5019,0.9659,20.2192,20.4312,20.4312,0
105837,npp,1596,1329,18.4051666259766,33.5832481384277,-112.322784423828,3670144,1595,1003,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-03 08:53:03.155912,97.0371471120812,36.65235273927822,31.915118586928145,0.023046894971798838,7.0,-36.68,1.357151599901897,-37.16,15.5762,19.2499,21.8771,0.938,17.4343,17.2644,16.487160876029034,0
106021,npp,830,747,19.00901222229,33.5808448791504,-112.322891235352,3670144,828,529,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-04 08:34:07.492524,94.36572971263735,55.547797200139605,46.90767492778152,0.052757694603551515,4.0,-55.55,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,18.1611,18.2641,16.484886601120543,0
106032,npp,2750,3772,21.9061412811279,33.5821838378906,-112.32405090332,3670144,2747,3040,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.5631332139198,65.15112409069154,53.48279853514367,0.015059240775581616,20.0,65.13,2.898275349237888,64.89,16.0098,19.6706,22.2673,0.918,18.8281,20.1089,19.601038480155214,0
106199,npp,20,176,19.1783485412598,33.5868530273438,-112.326919555664,3670144,23,86,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-05 08:15:10.049889,92.32807070738754,67.4310674622089,54.861077975161855,0.099523635186076,1.0,-67.43,3.1865100272627664,-67.6,17.1104,19.8745,22.8522,0.9085,17.8383,17.4243,14.067940580603814,0
106209,npp,2101,3226,25.3687992095947,33.5820045471191,-112.324356079102,3670144,2102,2565,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-05 09:55:43.550644,-73.72462358411137,52.936959812510004,44.96882666970496,0.05693374330214436,17.0,52.92,1.9513309067639726,52.57,15.1011,19.2925,22.1475,0.9359,21.1707,23.7438,21.82375251322601,0
106388,npp,1407,2660,25.6389579772949,33.5808982849121,-112.322860717773,3670144,1406,2143,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.15368364388858,33.2981610564409,29.091373754747394,0.11309236889299389,14.0,33.28,1.2365102219381485,32.79,15.0162,19.3207,22.4806,0.9346,23.1665,23.9617,20.147745285764103,0
106569,npp,702,2093,19.7359600067139,33.5846977233887,-112.325614929199,3670144,702,1657,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-07 09:18:08.237448,-72.15280341882317,3.497332095041571,3.0968395420719945,0.07832817499890035,11.0,3.43,1.0,2.85,15.3582,18.0568,21.9192,1.0,19.736,19.736,17.094441464983255,0
107143,npp,2848,2848,15.4987945556641,33.5833320617676,-112.327163696289,3670144,2846,2296,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.44710563499797,40.86069015270269,35.409198563730435,0.015735235913683695,15.0,40.85,1.4276677814245327,40.47,15.8874,19.8522,22.4867,0.9096,15.0075,14.0971,13.566441054749752,0
107311,npp,2136,2282,18.1493740081787,33.5808525085449,-112.32495880127,3670144,2136,1836,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-12 09:24:21.204352,-77.8696242356784,14.299330734047478,12.634957383108432,0.00683818670928365,12.0,14.28,1.015504800579495,13.77,15.4534,18.0378,21.5458,1.001,18.1666,18.1684,17.937787318596406,0
107486,npp,1413,1710,12.9912519454956,33.5818748474121,-112.325538635254,3670144,1413,1297,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-13 09:05:30.876205,98.49218606404958,18.47025861045502,16.294331140003653,0.0015778605769080252,9.0,-18.48,1.0442604737599883,-18.92,14.4453,18.3992,21.7229,0.9814,12.8781,12.7495,12.696287843913682,0
107659,npp,663,1132,14.6772031784058,33.5846138000488,-112.324645996094,3670176,664,833,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-14 08:46:36.990500,96.11810882685639,44.101558292336584,38.04749386052217,5.393328114570171e-05,6.0,-44.1,1.5732132722552272,-44.425,14.6373,17.9987,21.1957,1.0032,15.9455,14.7246,14.7246,0
107832,npp,2958,555,13.6795377731323,33.5846900939941,-112.32275390625,3670176,2956,347,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-15 08:27:39.547057,93.52541795103615,60.145690191176534,50.17982778045497,5.688109769423222e-10,3.0,-60.14,2.3545700244418297,-60.34,16.16,19.1247,22.3085,0.9442,15.7442,12.9157,12.9157,0
107843,npp,1855,3588,13.9215316772461,33.5861854553223,-112.326095581055,3670144,1860,2912,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.61688113472411,61.5933421278222,51.17119184838598,0.0006496793727102026,19.0,61.57,2.5331140255951103,61.34,16.1021,19.5365,24.1439,0.9243,15.8401,12.8671,12.8671,0
108015,npp,1195,3035,12.8387804031372,33.5845184326172,-112.326866149902,3670176,1194,2441,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.46917613095515,47.333686889472276,40.633507520216455,2.3300682231776935e-05,16.0,47.31,1.646109783506203,47.005,15.8273,19.6868,24.2619,0.9172,13.8967,11.7758,11.7758,0
108193,npp,507,2468,8.70828628540039,33.5826950073242,-112.329093933105,3670176,507,1999,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.61260467976253,24.250528190297153,21.330548928031362,2.89158014638301e-10,13.0,24.23,1.1367971201176101,23.84,14.9018,18.6935,22.5019,0.9659,9.2731,8.4117,8.4117,0
108542,npp,2107,1325,13.1969690322876,33.5805931091309,-112.323402404785,3670176,2106,1000,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-19 08:52:49.971728,96.54333250162044,36.84071677402989,32.07241556946735,4.680358873561319e-19,7.0,-36.84,1.357151599901897,-37.16,15.5762,19.2499,21.8771,0.938,13.5967,12.379,12.379,0
108715,npp,1338,743,15.3677988052368,33.585865020752,-112.323806762695,3670176,1338,525,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-20 08:33:54.307206,94.60543844904095,55.647767485300974,46.98003035617976,1.261861862419617e-22,4.0,-55.65,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,16.4006,14.7656,14.7656,0
108888,npp,542,172,17.1494331359863,33.586368560791,-112.324951171875,3670176,539,83,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-21 08:14:55.082103,91.98293873328478,67.5086541749997,54.90643826725063,1.6465100706005626e-24,1.0,-67.49,3.1865100272627664,-67.6,17.1104,19.8745,22.8522,0.9085,17.2016,15.581,15.581,0
109072,npp,1928,2656,12.9774036407471,33.5846099853516,-112.320770263672,3670176,1928,2140,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.0772414747502,33.116736797891726,28.937399108325916,7.847681086456168e-22,14.0,33.1,1.2365102219381485,32.79,15.0162,19.3207,22.4806,0.9346,12.9268,12.1285,12.1285,0
109244,npp,1222,2089,12.234411239624,33.5812454223633,-112.325302124023,3670176,1222,1654,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-23 09:17:55.032471,-81.55250019239247,3.2175577774792536,2.8491235663392365,4.592759053742559e-22,11.0,3.2,1.0,2.85,15.3582,18.0568,21.9192,1.0,12.2344,12.2344,12.2344,0
109422,npp,489,1515,8.08502912521362,33.5819435119629,-112.327674865723,3670176,489,1136,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-24 08:59:02.914254,97.41109342460003,28.40868264630379,24.917867310049488,3.418740757069362e-21,8.0,-28.41,1.184412938166907,-28.7,14.9477,17.8547,21.4783,1.0113,9.8082,8.1765,8.1765,0
109595,npp,2801,935,12.5158462524414,33.5853042602539,-112.325172424316,3670176,2803,693,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-25 08:40:09.024043,96.05325255059351,50.39897922174733,43.02563903024225,4.341073166284633e-19,5.0,-50.41,1.7549928774784245,-50.59,14.4601,17.3635,20.162,1.0399,15.2946,13.0156,13.0156,0
109767,npp,1998,360,13.8492803573608,33.5800704956055,-112.327125549316,3670176,1995,199,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-26 08:21:09.786276,92.59582386481743,64.13392973137962,52.8282599697005,8.654088732773865e-16,2.0,-64.12,2.7445598364131496,-64.22,16.0269,18.8732,22.2397,0.9567,16.2263,13.2502,13.2502,0
110127,npp,2646,2277,21.1176414489746,33.5815505981445,-112.324485778809,3670176,2646,1832,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.50277081595304,14.017745055966348,12.386625347083566,1.5246758342042497e-15,12.0,14.0,1.015504800579495,13.77,15.4534,18.0378,21.5458,1.001,21.0895,21.1398,21.1398,0
110299,npp,1921,1705,13.7712726593018,33.5827941894531,-112.326889038086,3670176,1921,1293,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-29 09:05:15.873325,99.20678051127761,18.74012757574296,16.529562783462346,7.644065784878893e-11,9.0,-18.75,1.0442604737599883,-18.92,14.4453,18.3992,21.7229,0.9814,13.625,13.515,13.515,0
110472,npp,1169,1127,14.7199182510376,33.5848693847656,-112.325622558594,3670176,1171,829,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-30 08:46:21.990439,96.48221765292494,44.26961462757421,38.180412336731436,1.7731977858639043e-05,6.0,-44.27,1.5732132722552272,-44.425,14.6373,17.9987,21.1957,1.0032,15.9726,14.7674,14.7674,0
110648,npp,390,550,17.0717067718506,33.5865325927734,-112.327926635742,3670144,391,343,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-05-31 08:27:24.551121,93.82366289531463,60.25866703628181,50.25393993029131,0.003816642454086209,3.0,-60.25,2.4157378735459294,-60.34,16.16,19.1247,22.3085,0.9442,17.2069,16.1184,15.98968661621645,0
112332,npp,275,1893,16.7509708404541,33.582275390625,-112.324447631836,3670144,275,1466,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-03 09:11:27.092520,102.08983204232814,8.136449435236123,7.1998883387553,0.04975028880969676,10.0,-8.18,1.0,-8.29,14.8063,18.1855,21.7295,0.9929,16.6223,16.6324,14.954609089811585,0
112499,npp,2603,1319,18.320728302002,33.5863914489746,-112.322776794434,3670144,2603,994,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-04 08:52:33.214418,97.05885586519265,37.05829594400683,32.25197101174169,0.1346375560710479,7.0,-37.08,1.357151599901897,-37.16,15.5762,19.2499,21.8771,0.938,17.3721,17.1852,12.644650122790868,0
112667,npp,1833,738,16.2321395874023,33.5853424072266,-112.321228027344,3670144,1833,520,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-05 08:33:37.561773,94.52271473103124,55.784351506123095,47.07615468824673,0.09323228283317342,4.0,-55.78,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,16.8185,15.596,12.451811686401197,0
112835,npp,1035,152,6.8899302482605,33.5839729309082,-112.328712463379,3670144,1034,72,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-06 08:14:38.350631,91.96773075101774,67.605967405754,54.95804854468495,0.061786307175286354,1.0,-67.83,3.3166247903554,-67.6,17.1104,19.8745,22.8522,0.9085,14.1418,6.2598,4.176103462089658,0
113525,npp,198,929,14.1849756240845,33.585880279541,-112.323280334473,3670144,199,689,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-10 08:39:50.598151,95.49431649418678,50.59476349540457,43.17361245562967,0.009828616953906704,5.0,-50.59,1.7549928774784245,-50.59,14.4601,17.3635,20.162,1.0399,16.2456,14.7513,14.41983731748037,0
113693,npp,2482,356,12.6123895645142,33.5795631408691,-112.32152557373,3670144,2485,196,196611,3866755,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-11 08:20:53.163488,93.2147796182363,64.2141048905203,52.87517686875872,0.002864667946776376,2.0,-64.2,2.7445598364131496,-64.22,16.0269,18.8732,22.2397,0.9567,15.7756,12.0668,11.970191237381668,0
114324,npp,1645,1120,13.8549165725708,33.5838165283203,-112.321159362793,3670176,1644,823,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-15 08:46:01.840438,95.76314651779168,44.504715862073766,38.36676433149437,3.4328366881566345e-09,6.0,-44.51,1.5732132722552272,-44.425,14.6373,17.9987,21.1957,1.0032,15.4228,13.8996,13.8996,0
114439,npp,864,543,10.6053647994995,33.5821685791016,-112.328285217285,3670176,868,338,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-16 08:27:04.412828,93.42339691928605,60.41092353496662,50.3536061566566,5.6699788904484495e-14,3.0,-60.4,2.4157378735459294,-60.34,16.16,19.1247,22.3085,0.9442,14.5302,10.0132,10.0132,0
115015,npp,2298,730,12.6365060806274,33.5853881835938,-112.328598022461,3670176,2298,512,196611,3866787,850,usa_phoenix_10_15,33.58333333,-112.325,10,15,usa_phoenix,2012-06-21 08:33:17.447309,94.4827718210121,55.99283115144015,47.224919047208765,1.700400306844402e-23,4.0,-55.98,2.0682789409984763,-55.83,15.0927,18.7932,21.5074,0.9608,15.08,12.1413,12.1413,0
