gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1341,59.2280082702637,33.4483299255371,-112.276168823242,3670144,476,1013,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-01 08:53:21.237990,96.92437052894385,36.17867678861178,31.515244321086847,0.00280990610690561,7.0,-36.19,1.2937979144666532,-36.76,44.2401,55.2792,62.6393,0.9023,52.931,53.442,0
101048,npp,2772,759,70.7443466186523,33.4482002258301,-112.276756286621,3670144,2773,542,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-02 08:34:27.334595,94.96542257857764,55.24112142077754,46.67693584622752,0.014412021423097377,4.0,-55.25,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,56.5663,62.0009,0
101057,npp,1633,3786,36.9743576049805,33.4521064758301,-112.277366638184,3670176,1637,3049,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.05429229215858,65.40793007655846,53.6354997320829,0.0004274746913350006,20.0,65.38,3.0,65.11,45.2359,54.8815,71.4211,0.9088,43.9099,33.6041,0
101172,npp,1983,187,83.9972534179688,33.4471969604492,-112.278091430664,3670144,1980,92,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-03 08:15:28.089073,92.0283698660134,67.25305371929572,54.749474011716465,0.03468107994381683,1.0,-67.24,3.1865100272627664,-67.48,51.4645,59.9324,74.7795,0.8323,57.431,69.9069,0
101181,npp,972,3240,38.77734375,33.4506988525391,-112.272232055664,3670144,971,2580,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.33600036062187,53.3192962696576,45.25198671761867,0.008323986491905138,17.0,53.3,1.9513309067639726,52.9,40.4935,50.0061,66.2291,0.9975,44.1245,38.6788,0
101304,npp,299,2674,46.3930282592773,33.4502334594727,-112.273773193359,3670144,299,2153,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.74842272343635,33.91048765440535,29.60715563599681,0.03087559815531705,14.0,33.88,1.2937979144666532,33.32,41.6735,50.3855,66.2475,0.9899,46.7931,45.9266,0
101429,npp,2671,2107,32.9151649475098,33.4498481750488,-112.275100708008,3670144,2671,1671,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-05 09:18:28.008343,-74.01314358429354,4.2982410318125215,3.8055596665667295,0.06903540709277446,11.0,4.24,1.0,3.49,40.2104,49.8789,63.1628,1.0,32.9152,32.9152,0
101552,npp,1945,1534,50.1451148986816,33.4485702514648,-112.273544311523,3670144,1945,1150,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-06 08:59:37.662894,97.61991598671169,27.51208623856384,24.146108611206255,0.13337733591070874,8.0,-27.52,1.184412938166907,-28.18,39.3232,49.5744,62.6384,1.0061,50.3608,50.4531,0
101797,npp,396,378,41.7868385314941,33.447925567627,-112.271209716797,3670144,394,211,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-08 08:21:46.301276,92.91492712117066,63.78641059835044,52.604074854780755,0.07976306778182761,2.0,-63.77,2.7445598364131496,-64.04,49.8817,58.1158,78.6726,0.8583,43.9294,35.8643,0
101805,npp,2425,3423,49.9687271118164,33.4523696899414,-112.275413513184,3670144,2425,2770,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.65903624730981,57.95872710612601,48.6505687177375,0.07279119541061778,18.0,57.93,2.2013981571160284,57.62,43.7726,54.784,66.2032,0.9105,47.6916,45.4948,0
102180,npp,335,1724,38.7063026428223,33.4496231079102,-112.275505065918,3670144,335,1310,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-11 09:05:52.308987,97.54944644266533,17.697829873680806,15.617302472291424,0.014687726128693006,9.0,-17.71,1.0442604737599883,-18.37,40.5912,50.8543,63.8665,0.9808,38.2459,37.964,0
102300,npp,2663,1147,68.2885131835938,33.4476776123047,-112.27449798584,3670144,2663,844,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-12 08:47:00.170108,96.6212701376491,43.57633082991076,37.620868881303046,0.00406060304472376,6.0,-43.59,1.4867838833500562,-44.1,44.0708,55.0967,70.1974,0.9053,58.7517,61.8215,0
102671,npp,2502,2486,59.9052467346191,33.4466018676758,-112.274391174316,3670176,2502,2013,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.35438245389842,25.140682036558218,22.100815849414126,5.612888817399695e-06,13.0,25.12,1.1367971201176101,24.38,39.2981,51.703,63.2965,0.9647,57.0942,57.7918,0
102792,npp,1791,1914,37.6935729980469,33.4538955688477,-112.277641296387,3670176,1792,1487,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-16 09:12:06.919381,93.26788119021438,7.017693829841044,6.21139198814345,3.433330666814269e-11,10.0,-6.96,1.0,-7.71,41.4333,53.2121,65.1941,0.9374,34.3604,35.3325,0
102912,npp,1055,1341,40.2968521118164,33.4492607116699,-112.27294921875,3670176,1054,1013,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-17 08:53:14.790502,96.33557686265807,36.18698163070476,31.52441540759461,4.192444825868368e-16,7.0,-36.19,1.2937979144666532,-36.76,44.2401,55.2792,62.6393,0.9023,38.2988,36.3602,0
103032,npp,292,758,27.6415996551514,33.4518547058105,-112.278076171875,3670176,294,542,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-18 08:34:20.884884,94.72295133813641,55.264216634464,46.69763135866728,2.7129661303847554e-20,4.0,-55.27,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,35.7264,24.2253,0
103040,npp,2210,3787,63.3846397399902,33.4483909606934,-112.278373718262,3670176,2213,3050,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.13515769450731,65.427339618483,53.652351886962926,8.012804401939299e-12,20.0,65.4,3.0,65.11,45.2359,54.8815,71.4211,0.9088,52.7133,57.607,0
103160,npp,1563,3240,54.7009162902832,33.4492645263672,-112.277198791504,3670176,1562,2581,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.57132578346568,53.32259356894075,45.257496859222584,1.1767457214944337e-16,17.0,53.3,1.9513309067639726,52.9,40.4935,50.0061,66.2291,0.9975,52.2849,54.5618,0
103279,npp,888,2674,46.3164253234863,33.4492340087891,-112.27685546875,3670176,888,2153,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.32071601609071,33.90949185806707,29.60805362413008,6.501011906642998e-21,14.0,33.88,1.2937979144666532,33.32,41.6735,50.3855,66.2475,0.9899,46.7339,45.8508,0
103397,npp,186,2107,32.5582122802734,33.4497528076172,-112.274131774902,3670176,186,1671,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-21 09:18:21.558969,-74.3581527410574,4.284092786239548,3.7932436339055524,6.839531655597649e-25,11.0,4.24,1.0,3.49,40.2104,49.8789,63.1628,1.0,32.5582,32.5582,0
103515,npp,2514,1533,27.8298168182373,33.450065612793,-112.278045654297,3670176,2515,1150,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-22 08:59:31.212315,98.8625811287541,27.543914033981782,24.17488173122648,4.6703107834435716e-24,8.0,-27.57,1.184412938166907,-28.18,39.3232,49.5744,62.6384,1.0061,31.52,28.0008,0
103643,npp,555,3967,54.5516166687012,33.4526596069336,-112.273971557617,3670176,554,3151,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.81413704306829,68.45599174056628,55.46696501611707,2.0327118448697706e-21,21.0,68.43,3.3166247903554,68.19,46.625,53.6176,68.668,0.9303,50.1605,50.7478,0
103753,npp,977,376,45.9510726928711,33.4523849487305,-112.276596069336,3670176,981,210,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-24 08:21:39.857371,93.13005055176362,63.8183627652541,52.62847892143408,1.644682466850802e-20,2.0,-63.81,2.7445598364131496,-64.04,49.8817,58.1158,78.6726,0.8583,45.4466,39.4384,0
103760,npp,2990,3423,38.6573791503906,33.4513473510742,-112.273475646973,3670176,2988,2770,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.52662591669032,57.95630386836759,48.65242317822152,1.1670529126034331e-21,18.0,57.93,2.2013981571160284,57.62,43.7726,54.784,66.2032,0.9105,42.5533,35.1962,0
104112,npp,909,1723,51.0510177612305,33.452220916748,-112.273719787598,3670176,909,1309,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-27 09:05:44.120624,98.3105617534508,17.735708883303747,15.650854634354152,2.8513654352469774e-15,9.0,-17.76,1.0442604737599883,-18.37,40.5912,50.8543,63.8665,0.9808,50.0674,50.0719,0
104229,npp,147,1146,51.5846824645996,33.4483222961426,-112.271438598633,3670176,148,843,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-28 08:46:52.001732,96.96799853298229,43.60293895132946,37.64339423193938,6.508891105619369e-11,6.0,-43.63,1.4867838833500562,-44.1,44.0708,55.0967,70.1974,0.9053,47.5168,46.6995,0
104346,npp,2444,567,49.7497749328613,33.4520378112793,-112.27108001709,3670176,2443,357,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-29 08:27:54.548234,93.66688138629233,59.87337012841473,49.99178161254666,8.100794765228937e-06,3.0,-59.87,2.3545700244418297,-60.14,47.3021,57.3073,72.4538,0.8704,46.6692,43.3011,0
104355,npp,1338,3604,30.052188873291,33.4523429870605,-112.278251647949,3670176,1337,2924,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.7775410704682,61.92604765464419,51.393621693368985,1.720778071841205e-14,19.0,61.91,2.5331140255951103,61.61,47.8736,57.8563,72.3011,0.8621,38.9027,25.9085,0
104472,npp,680,3051,42.353343963623,33.4521789550781,-112.273796081543,3670176,680,2453,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.64031684257655,47.852565979487004,41.043463708594345,6.189240378001748e-10,16.0,47.83,1.646109783506203,47.41,43.8434,55.903,65.4604,0.8922,41.6476,37.7894,0
105485,npp,3066,2484,42.7722625732422,33.452335357666,-112.273979187012,3670176,3066,2011,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.7043966956057,25.04116688930743,22.015357686658664,0.00012478018601087406,13.0,25.02,1.1367971201176101,24.38,39.2981,51.703,63.2965,0.9647,42.0229,41.2633,0
105837,npp,1615,1338,32.4469375610352,33.4500274658203,-112.279136657715,3670144,1614,1011,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-03 08:53:04.935193,96.24528776171536,36.31455314407265,31.632141586819223,0.023074111286388022,7.0,-36.32,1.2937979144666532,-36.76,44.2401,55.2792,62.6393,0.9023,32.2314,29.2772,0
106021,npp,850,756,57.6723594665527,33.4488372802734,-112.27579498291,3670144,852,539,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-04 08:34:11.051079,95.13963244761733,55.30750440709741,46.73087849200893,0.05287961758191545,4.0,-55.32,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,50.2461,50.5445,0
106032,npp,2767,3785,53.9869613647461,33.4491806030273,-112.273323059082,3670144,2764,3048,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.58908988347702,65.38859037512529,53.63070699529602,0.015083040206212662,20.0,65.37,3.0,65.11,45.2359,54.8815,71.4211,0.9088,49.5807,49.0659,0
106199,npp,41,184,50.2059860229492,33.4477996826172,-112.272399902344,3670144,41,90,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-05 08:15:11.829169,92.02094740922625,67.30015202312818,54.783519469016426,0.09984524885845629,1.0,-67.29,3.1865100272627664,-67.48,51.4645,59.9324,74.7795,0.8323,46.8265,41.7841,0
106209,npp,2118,3238,34.3796272277832,33.4529266357422,-112.278190612793,3670144,2119,2579,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.75601766046432,53.257397411269,45.21003889968057,0.05711188960977696,17.0,53.24,1.9513309067639726,52.9,40.4935,50.0061,66.2291,0.9975,41.8708,34.2922,0
106388,npp,1425,2672,45.8818130493164,33.4494171142578,-112.275382995605,3670144,1426,2151,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.76599341661236,33.81846357952067,29.531564205623493,0.11294632995968855,14.0,33.8,1.2937979144666532,33.32,41.6735,50.3855,66.2475,0.9899,46.398,45.4205,0
106569,npp,721,2105,63.129207611084,33.44775390625,-112.272796630859,3670144,721,1669,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-07 09:18:11.796009,-79.76226530098252,4.131325519926289,3.6580224721332595,0.07866973941993867,11.0,4.12,1.0,3.49,40.2104,49.8789,63.1628,1.0,63.1292,63.1292,0
107143,npp,2866,2861,45.6422309875488,33.4497528076172,-112.27384185791,3670144,2867,2306,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.69057947675196,41.34652719342157,35.80776747749898,0.015828854792267567,15.0,41.33,1.4867838833500562,40.93,41.9229,54.5243,67.2934,0.9148,43.9049,41.7536,0
107311,npp,2154,2293,55.163013458252,33.4489097595215,-112.274169921875,3670144,2154,1846,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.87801760244919,14.905620421193131,13.167996478813924,0.00689057847178247,12.0,14.89,1.0442604737599883,14.39,41.3174,52.3712,67.8362,0.9524,52.5524,52.5379,0
107486,npp,1431,1720,59.7371139526367,33.4531669616699,-112.274482727051,3670144,1432,1306,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-13 09:05:32.655440,98.4936670104119,17.920076663306816,15.81262022502667,0.0015981389629619984,9.0,-17.93,1.0442604737599883,-18.37,40.5912,50.8543,63.8665,0.9808,58.3853,58.5914,0
107659,npp,682,1142,59.9231262207031,33.4527549743652,-112.271919250488,3670176,682,840,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-14 08:46:38.769782,96.09253517211724,43.76348077579143,37.7740814088982,5.578457127285104e-05,6.0,-43.77,1.5732132722552272,-44.1,44.0708,55.0967,70.1974,0.9053,52.9468,54.2483,0
107832,npp,2979,564,54.9791717529297,33.448673248291,-112.273223876953,3670176,2981,355,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-15 08:27:43.105567,94.17836405763637,59.938732460939306,50.03673531915607,5.803899243825146e-10,3.0,-59.94,2.3545700244418297,-60.14,47.3021,57.3073,72.4538,0.8704,48.8902,47.8526,0
107843,npp,1873,3602,39.9742126464844,33.4503707885742,-112.2724609375,3670144,1877,2922,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.95243025080947,61.87670379183443,51.360828777219766,0.0006554416310996072,19.0,61.86,2.5331140255951103,61.61,47.8736,57.8563,72.3011,0.8621,42.8196,34.4625,0
108015,npp,1213,3047,71.5826873779297,33.4487037658691,-112.276863098145,3670176,1212,2450,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.9481553794577,47.71279479894058,40.93287441069253,2.358866921093063e-05,16.0,47.7,1.646109783506203,47.41,43.8434,55.903,65.4604,0.8922,59.4042,63.8689,0
108193,npp,525,2480,47.0458602905273,33.4492034912109,-112.273727416992,3670176,525,2008,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.60278529784554,24.850535652833443,21.850293512836306,2.887269848423854e-10,13.0,24.82,1.1367971201176101,24.38,39.2981,51.703,63.2965,0.9647,45.7822,45.3861,0
108542,npp,2126,1335,59.0878791809082,33.4477653503418,-112.272193908691,3670176,2125,1009,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-19 08:52:51.751009,96.48990374091144,36.43916833178668,31.736199839029346,4.38018797072494e-19,7.0,-36.44,1.357151599901897,-36.76,44.2401,55.2792,62.6393,0.9023,52.6853,53.3155,0
108715,npp,1358,751,36.1089134216309,33.4504547119141,-112.278373718262,3670176,1356,534,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-20 08:33:56.086480,94.56141390992362,55.44042173999404,46.827801349560914,1.1467110857763728e-22,4.0,-55.45,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,39.8203,31.6461,0
108888,npp,564,180,56.7895393371582,33.4469184875488,-112.276252746582,3670176,566,88,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-21 08:14:58.640665,92.21645032810473,67.37191863120587,54.82536655287702,1.4642067861074311e-24,1.0,-67.36,3.1865100272627664,-67.48,51.4645,59.9324,74.7795,0.8323,48.8926,47.2632,0
109072,npp,1946,2667,41.5037269592285,33.451286315918,-112.273468017578,3670176,1946,2148,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.0575094804975,33.60995626173546,29.355016183695678,7.059763300931292e-22,14.0,33.59,1.2937979144666532,33.32,41.6735,50.3855,66.2475,0.9899,43.0141,41.0865,0
109244,npp,1240,2100,34.7953605651855,33.4505767822266,-112.272338867188,3670176,1240,1664,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-23 09:17:56.811750,-73.3423419714235,3.8742525629762308,3.4304416233701085,4.087109560043838e-22,11.0,3.83,1.0,3.49,40.2104,49.8789,63.1628,1.0,34.7954,34.7954,0
109422,npp,508,1525,72.8083190917969,33.4479522705078,-112.277572631836,3670176,507,1144,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-24 08:59:04.693535,97.316874712638,27.935677107215938,24.511300808242066,3.01271077520718e-21,8.0,-27.94,1.184412938166907,-28.18,39.3232,49.5744,62.6384,1.0061,69.4953,73.2555,0
109595,npp,2821,944,52.7875366210938,33.4474906921387,-112.27360534668,3670176,2822,699,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-25 08:40:10.803322,95.52687460141992,50.13850453618507,42.82421139992705,3.8141202306938323e-19,5.0,-50.14,1.7549928774784245,-50.32,41.9736,53.297,66.6241,0.9359,49.5886,49.4021,0
109767,npp,2018,369,76.301025390625,33.4531097412109,-112.27530670166,3670176,2021,205,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-26 08:21:13.344794,93.22073479548199,63.9561875822271,52.71395913058194,7.726601932345793e-16,2.0,-63.95,2.7445598364131496,-64.04,49.8817,58.1158,78.6726,0.8583,56.5049,65.4868,0
110127,npp,2664,2288,36.9603004455566,33.4492568969727,-112.272735595703,3670176,2664,1842,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.43988152312113,14.627095357161588,12.922479259379164,1.384767689788184e-15,12.0,14.62,1.015504800579495,14.39,41.3174,52.3712,67.8362,0.9524,34.7033,35.2014,0
110299,npp,1940,1715,61.7666511535645,33.4472236633301,-112.276863098145,3670176,1940,1302,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-29 09:05:17.652561,99.0481620100766,18.190459690309684,16.048502882657345,7.122068070955539e-11,9.0,-18.2,1.0442604737599883,-18.37,40.5912,50.8543,63.8665,0.9808,60.3288,60.582,0
110472,npp,1188,1137,61.4876823425293,33.4527320861816,-112.272399902344,3670176,1189,836,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-30 08:46:23.769721,96.45895930981978,43.93075105341745,37.90665494576816,1.6925382347553112e-05,6.0,-43.93,1.5732132722552272,-44.1,44.0708,55.0967,70.1974,0.9053,53.9413,55.6647,0
110648,npp,410,559,44.5141258239746,33.45068359375,-112.271324157715,3670144,409,350,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-05-31 08:27:26.330402,93.79525325395782,60.057833348532085,50.115531306880186,0.0038122293930304986,3.0,-60.05,2.3545700244418297,-60.14,47.3021,57.3073,72.4538,0.8704,44.4456,38.7441,0
112332,npp,293,1903,76.7187347412109,33.4533805847168,-112.275779724121,3670144,294,1476,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-03 09:11:28.871801,98.39487503050982,7.585441885667151,6.712940647542839,0.049951038833615735,10.0,-7.6,1.0,-7.71,41.4333,53.2121,65.1941,0.9374,73.3856,71.9132,0
112499,npp,2623,1329,57.4861450195312,33.4472732543945,-112.272605895996,3670144,2622,1003,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-04 08:52:34.993655,96.22003649980634,36.686777403633386,31.94125139528358,0.13523424920661886,7.0,-36.68,1.357151599901897,-36.76,44.2401,55.2792,62.6393,0.9023,51.5051,51.8703,0
112667,npp,1853,746,64.7057952880859,33.4493713378906,-112.276275634766,3670144,1851,529,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-05 08:33:39.341054,94.47439637152641,55.5795934792118,46.92608391484508,0.09365532870403655,4.0,-55.58,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,53.6467,56.7086,0
112835,npp,1055,161,60.5107307434082,33.4518089294434,-112.27205657959,3670144,1061,77,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-06 08:14:40.129861,91.96567879907212,67.46355484847196,54.87397172996664,0.062087646972953485,1.0,-67.68,3.1865100272627664,-67.48,51.4645,59.9324,74.7795,0.8323,50.0604,50.3602,0
113356,npp,995,1519,31.757303237915,33.4523429870605,-112.278190612793,3670144,996,1140,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-09 08:58:48.027608,98.8822198816415,28.207083307647533,24.742997986207676,0.02089456296234634,8.0,-28.23,1.184412938166907,-28.18,39.3232,49.5744,62.6384,1.0061,34.8359,31.9524,0
113525,npp,218,938,52.7159614562988,33.4477195739746,-112.271965026855,3670144,217,695,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-10 08:39:52.377432,95.42723546342786,50.322011724442035,42.962978693432035,0.00988505834175248,5.0,-50.32,1.7549928774784245,-50.32,41.9736,53.297,66.6241,0.9359,49.5478,49.3351,0
113693,npp,2501,363,41.6227989196777,33.4524536132812,-112.277900695801,3670144,2503,201,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-11 08:20:54.942767,92.92319251355937,64.08698794584446,52.79382925788206,0.002884797633188699,2.0,-64.06,2.7445598364131496,-64.04,49.8817,58.1158,78.6726,0.8583,43.8696,35.7235,0
114324,npp,1665,1130,55.7462196350098,33.4482498168945,-112.275131225586,3670176,1667,831,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-15 08:46:05.398955,96.81240875215869,44.15790937660257,38.086878710460375,3.3425476951759843e-09,6.0,-44.17,1.5732132722552272,-44.1,44.0708,55.0967,70.1974,0.9053,50.2918,50.467,0
114439,npp,885,553,43.4510307312012,33.4466209411621,-112.272880554199,3670176,886,345,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-16 08:27:07.971339,93.73556323913198,60.20230660902266,50.210110827187705,5.3930860382316294e-14,3.0,-60.19,2.3545700244418297,-60.14,47.3021,57.3073,72.4538,0.8704,43.9941,37.8188,0
114902,npp,18,1322,48.672477722168,33.4498176574707,-112.272506713867,3670176,19,997,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-20 08:52:16.661048,97.45850500889617,36.94999375324077,32.159407157532726,1.61423133881522e-23,7.0,-36.96,1.357151599901897,-36.76,44.2401,55.2792,62.6393,0.9023,45.0108,43.9176,0
115015,npp,2318,739,58.3288269042969,33.4492301940918,-112.273849487305,3670176,2316,521,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-21 08:33:19.226582,94.44308622203042,55.75961752079034,47.054437152265486,1.508264710136644e-23,4.0,-55.75,2.0682789409984763,-55.6,44.8266,56.913,70.8664,0.8764,50.5635,51.1198,0
115378,npp,1444,1511,44.4106712341309,33.4499320983887,-112.27791595459,3670176,1444,1133,196611,3866787,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-25 08:58:27.302560,98.49011719051668,28.584482185590506,25.065748266692587,1.7999055582844248e-20,8.0,-28.6,1.184412938166907,-28.18,39.3232,49.5744,62.6384,1.0061,45.5192,44.6835,0
116020,npp,2915,1703,43.5863761901855,33.4513549804688,-112.276191711426,3670144,2915,1291,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-06-30 09:04:43.869502,97.70063775487847,18.842542023861714,16.617223410838502,0.0011512334428568642,9.0,-18.86,1.0442604737599883,-18.37,40.5912,50.8543,63.8665,0.9808,42.9191,42.7504,0
119052,npp,2175,1125,36.9554061889648,33.4519653320312,-112.272308349609,3670144,2174,827,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-07-01 08:45:47.994953,94.96892922434171,44.38991445859945,38.27260560105103,0.01650965534963885,6.0,-44.34,1.5732132722552272,-44.1,44.0708,55.0967,70.1974,0.9053,38.3476,33.4557,0
119750,npp,1347,1894,39.7482032775879,33.4513053894043,-112.277969360352,3670144,1347,1467,196611,3866755,1816,usa_phoenix_16_31,33.45,-112.275,16,31,usa_phoenix,2012-07-05 09:11:01.236348,101.5528123489874,8.106172197643554,7.172514725700316,0.08688929452263662,10.0,-8.12,1.0,-7.71,41.4333,53.2121,65.1941,0.9374,36.4151,37.2584,0
