lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.407,0.534,0.43
2,0.224,0.4,0.25
3,0.162,0.293,0.184
4,0.139,0.21,0.152
5,0.111,0.148,0.117
6,0.131,0.103,0.13
7,0.113,0.072,0.105
8,0.103,0.052,0.091
9,0.095,0.042,0.08
10,0.105,0.039,0.089
11,0.11,0.041,0.094
12,0.104,0.046,0.088
13,0.089,0.054,0.075
14,0.083,0.064,0.071
15,0.071,0.073,0.06
16,0.078,0.082,0.065
17,0.085,0.09,0.071
18,0.057,0.096,0.043
19,0.06,0.1,0.045
20,0.064,0.102,0.05
21,0.043,0.102,0.031
22,0.079,0.1,0.068
23,0.067,0.096,0.063
24,0.061,0.09,0.063
25,0.065,0.082,0.074
26,0.078,0.062,0.098
27,0.069,0.054,0.097
28,0.055,0.051,0.089
29,0.047,0.05,0.084
30,0.037,0.048,0.074
31,0.01,0.047,0.045
32,0.031,0.044,0.058
33,0.045,0.042,0.062
34,0.047,0.041,0.053
35,0.053,0.039,0.051
36,0.043,0.038,0.038
37,0.037,0.037,0.027
38,0.027,0.035,0.015
39,0.033,0.034,0.021
40,0.026,0.033,0.014
41,0.048,0.033,0.035
42,0.037,0.032,0.023
43,0.032,0.03,0.018
44,0.042,0.03,0.028
45,0.029,0.029,0.014
46,0.029,0.028,0.013
47,0.022,0.029,0.005
48,0.009,0.029,-0.007
49,0.04,0.03,0.024
50,0.025,0.031,0.01
51,0.016,0.032,0.004
52,0.007,0.031,-0.0
53,0.034,0.031,0.033
54,0.055,0.03,0.06
55,0.049,0.028,0.061
56,0.035,0.027,0.056
57,0.024,0.027,0.051
58,0.024,0.026,0.057
59,0.029,0.025,0.064
60,0.008,0.025,0.043
61,0.027,0.024,0.058
62,0.019,0.023,0.042
63,0.03,0.022,0.043
64,0.034,0.023,0.04
65,0.021,0.023,0.022
66,0.036,0.024,0.03
67,0.033,0.025,0.023
68,0.03,0.026,0.02
69,0.022,0.027,0.011
70,0.012,0.027,0.001
71,-0.001,0.029,-0.012
72,0.009,0.03,-0.002
73,0.022,0.031,0.011
74,0.016,0.033,0.005
75,0.035,0.034,0.021
76,0.043,0.035,0.028
77,0.05,0.036,0.034
78,0.059,0.037,0.044
79,0.054,0.038,0.039
80,0.049,0.038,0.034
81,0.051,0.037,0.038
82,0.041,0.037,0.032
83,0.038,0.036,0.035
84,0.031,0.034,0.035
85,0.042,0.033,0.053
86,0.033,0.033,0.054
87,0.027,0.033,0.053
88,0.021,0.032,0.052
89,0.028,0.032,0.057
90,0.019,0.031,0.045
91,0.015,0.03,0.036
92,0.035,0.028,0.049
93,0.002,0.027,0.009
94,0.011,0.023,0.011
95,0.014,0.02,0.01
96,0.029,0.018,0.019
97,0.005,0.016,-0.007
98,0.03,0.014,0.015
99,0.027,0.013,0.011
100,0.026,0.011,0.012
101,0.014,0.009,0.002
102,0.018,0.008,0.006
103,0.01,0.006,-0.002
104,0.01,0.005,-0.003
105,0.022,0.004,0.007
106,0.011,0.002,-0.004
107,0.005,0.001,-0.012
108,-0.01,-0.001,-0.024
109,-0.022,-0.002,-0.034
110,-0.02,-0.004,-0.03
111,-0.031,-0.006,-0.038
112,-0.014,-0.009,-0.018
113,-0.048,-0.01,-0.046
114,-0.007,-0.011,-0.002
115,0.009,-0.013,0.022
116,-0.024,-0.014,-0.003
117,-0.007,-0.016,0.019
118,0.016,-0.017,0.043
119,-0.012,-0.016,0.015
120,-0.011,-0.016,0.013
121,-0.0,-0.016,0.018
122,0.003,-0.014,0.013
123,-0.018,-0.012,-0.014
124,0.005,-0.01,0.001
125,-0.018,-0.009,-0.026
126,-0.026,-0.008,-0.038
127,-0.029,-0.006,-0.042
128,-0.028,-0.005,-0.041
129,-0.003,-0.003,-0.018
130,-0.009,-0.002,-0.022
131,-0.009,-0.002,-0.022
132,-0.003,-0.002,-0.017
133,0.007,-0.003,-0.009
134,0.023,-0.002,0.005
135,-0.013,-0.003,-0.031
136,0.006,-0.003,-0.014
137,-0.013,-0.003,-0.031
138,0.02,-0.004,0.003
139,0.016,-0.002,0.002
140,0.011,-0.002,-0.002
141,-0.005,-0.003,-0.015
142,-0.024,-0.003,-0.029
143,-0.014,-0.004,-0.013
144,0.017,-0.007,0.025
145,-0.023,-0.009,-0.005
146,-0.043,-0.011,-0.017
147,-0.014,-0.014,0.013
148,-0.001,-0.017,0.026
149,-0.005,-0.018,0.021
150,-0.029,-0.02,-0.007
151,-0.018,-0.021,-0.004
152,-0.023,-0.022,-0.017
153,-0.03,-0.023,-0.033
154,-0.018,-0.022,-0.025
155,-0.015,-0.022,-0.027
156,-0.011,-0.021,-0.026
157,-0.042,-0.02,-0.058
158,-0.038,-0.018,-0.054
159,0.002,-0.016,-0.018
160,-0.021,-0.015,-0.04
161,-0.022,-0.013,-0.041
162,-0.018,-0.011,-0.035
163,-0.025,-0.009,-0.042
164,-0.01,-0.007,-0.028
165,0.003,-0.006,-0.016
166,0.026,-0.004,0.005
167,0.009,-0.002,-0.01
168,0.022,0.001,0.004
169,0.001,0.003,-0.014
170,0.008,0.003,-0.005
171,0.015,0.004,0.005
172,-0.024,0.005,-0.028
173,-0.017,0.006,-0.014
174,0.007,0.005,0.017
175,0.007,0.004,0.023
176,0.018,0.005,0.038
177,0.01,0.006,0.033
178,-0.007,0.006,0.017
179,0.013,0.007,0.032
180,0.003,0.007,0.015
181,0.003,0.007,0.008
182,-0.001,0.006,-0.003
183,0.007,0.006,-0.001
184,0.021,0.006,0.01
185,0.023,0.006,0.009
186,-0.013,0.006,-0.027
187,0.006,0.005,-0.011
188,-0.016,0.005,-0.033
189,-0.008,0.006,-0.027
190,0.0,0.006,-0.019
191,0.011,0.006,-0.007
192,0.01,0.005,-0.007
193,0.035,0.004,0.016
194,0.013,0.003,-0.006
195,0.023,0.003,0.002
196,0.002,0.002,-0.016
197,0.007,0.002,-0.01
198,0.004,0.002,-0.011
199,-0.025,0.002,-0.037
200,-0.02,0.001,-0.03
201,-0.02,0.001,-0.026
202,-0.004,-0.001,-0.005
203,0.006,-0.003,0.011
204,0.001,-0.004,0.015
205,-0.011,-0.005,0.011
206,0.003,-0.006,0.027
207,-0.006,-0.006,0.019
208,-0.016,-0.007,0.008
209,-0.007,-0.009,0.013
210,0.017,-0.011,0.028
211,-0.006,-0.014,-0.003
212,-0.015,-0.015,-0.019
213,-0.0,-0.015,-0.01
214,-0.013,-0.015,-0.027
215,-0.005,-0.015,-0.022
216,-0.024,-0.014,-0.041
217,-0.026,-0.013,-0.043
218,-0.03,-0.011,-0.047
219,-0.031,-0.011,-0.048
220,-0.017,-0.01,-0.034
221,-0.014,-0.009,-0.029
222,-0.002,-0.007,-0.017
223,-0.001,-0.007,-0.016
224,-0.015,-0.006,-0.029
225,0.006,-0.005,-0.009
226,0.003,-0.005,-0.012
227,-0.008,-0.004,-0.022
228,-0.008,-0.003,-0.02
229,-0.025,-0.002,-0.034
230,0.0,-0.002,-0.007
231,0.017,-0.002,0.014
232,0.031,-0.001,0.035
233,0.023,-0.001,0.034
234,0.009,-0.001,0.028
235,-0.014,-0.002,0.011
236,-0.011,-0.005,0.016
237,-0.01,-0.008,0.016
238,-0.005,-0.011,0.018
239,-0.013,-0.014,0.003
240,-0.037,-0.016,-0.027
241,-0.023,-0.018,-0.02
242,-0.022,-0.02,-0.026
243,-0.028,-0.021,-0.037
244,-0.034,-0.021,-0.047
245,-0.029,-0.02,-0.043
246,-0.015,-0.021,-0.032
247,-0.012,-0.02,-0.03
248,-0.013,-0.02,-0.029
249,-0.008,-0.02,-0.023
250,-0.017,-0.02,-0.03
251,-0.04,-0.019,-0.05
252,-0.031,-0.019,-0.041
253,-0.018,-0.018,-0.03
254,-0.015,-0.017,-0.028
255,-0.03,-0.014,-0.041
256,-0.015,-0.01,-0.025
257,0.002,-0.007,-0.009
258,0.023,-0.006,0.014
259,0.032,-0.006,0.026
260,0.022,-0.004,0.018
261,-0.009,-0.003,-0.006
262,-0.006,-0.002,0.005
263,-0.023,-0.001,-0.001
264,-0.032,-0.0,-0.005
265,-0.015,-0.001,0.014
266,0.001,-0.001,0.03
267,-0.015,-0.001,0.013
268,-0.012,-0.0,0.01
269,0.009,-0.001,0.024
270,0.014,-0.001,0.021
271,0.003,-0.001,0.002
272,0.017,-0.001,0.009
273,0.013,-0.002,0.0
274,0.011,-0.002,-0.006
275,-0.01,-0.003,-0.026
276,0.012,-0.004,-0.005
277,-0.006,-0.003,-0.023
278,-0.022,-0.001,-0.036
279,-0.021,-0.0,-0.032
280,-0.014,0.0,-0.025
281,0.005,0.002,-0.005
282,0.009,0.003,-0.001
283,0.01,0.005,0.0
284,-0.027,0.006,-0.036
285,0.006,0.005,-0.005
286,0.015,0.004,0.004
287,-0.002,0.003,-0.009
288,0.011,0.001,0.007
289,0.023,0.001,0.023
290,-0.009,0.002,-0.005
291,0.003,0.002,0.012
292,0.012,0.001,0.029
293,0.025,0.0,0.05
294,0.006,0.001,0.036
295,0.007,0.001,0.04
296,-0.01,0.0,0.023
297,-0.003,0.001,0.027
298,-0.006,0.001,0.017
299,0.004,0.002,0.02
300,-0.007,0.001,0.0
301,-0.035,0.0,-0.034
302,-0.007,-0.0,-0.013
303,0.02,-0.0,0.009
304,-0.006,0.0,-0.019
305,-0.01,0.001,-0.023
306,-0.003,0.003,-0.018
307,-0.009,0.004,-0.023
308,0.004,0.004,-0.008
309,0.027,0.004,0.017
310,0.022,0.006,0.013
311,0.01,0.006,0.003
312,0.017,0.006,0.009
313,-0.003,0.007,-0.009
314,0.006,0.007,-0.001
315,0.032,0.007,0.026
316,0.015,0.007,0.009
317,0.015,0.008,0.01
318,-0.008,0.008,-0.008
319,-0.001,0.006,0.002
320,-0.002,0.004,0.008
321,-0.014,0.003,0.004
322,-0.003,0.003,0.023
323,0.009,0.002,0.041
324,0.023,0.002,0.057
325,-0.004,0.001,0.033
326,-0.017,0.001,0.018
327,-0.003,0.002,0.025
328,-0.006,0.001,0.016
329,-0.006,-0.001,0.008
330,-0.006,-0.002,0.0
331,0.0,-0.002,-0.001
332,0.005,-0.002,-0.003
333,0.011,-0.001,-0.001
334,0.008,-0.0,-0.005
335,0.008,-0.001,-0.007
336,0.003,-0.001,-0.012
337,-0.004,-0.001,-0.016
338,-0.011,-0.001,-0.021
339,0.004,-0.001,-0.004
340,0.002,-0.001,-0.005
341,0.003,-0.001,-0.003
342,0.01,-0.001,0.002
343,0.003,-0.002,-0.005
344,-0.01,-0.001,-0.018
345,-0.023,-0.001,-0.031
346,-0.013,0.0,-0.02
347,-0.0,0.002,-0.004
348,-0.008,0.003,-0.006
349,0.004,0.004,0.01
350,-0.001,0.004,0.012
351,0.021,0.005,0.04
352,0.034,0.007,0.06
353,0.015,0.009,0.046
354,0.008,0.011,0.042
355,-0.004,0.013,0.03
356,0.014,0.016,0.044
357,0.012,0.019,0.037
358,0.024,0.021,0.042
359,0.033,0.023,0.043
360,0.023,0.025,0.026
361,0.043,0.027,0.039
362,0.024,0.03,0.015
363,0.03,0.031,0.018
364,0.024,0.033,0.013
365,0.026,0.034,0.014
366,0.028,0.034,0.015
367,0.032,0.034,0.021
368,0.035,0.033,0.027
369,0.035,0.031,0.029
370,0.023,0.03,0.018
371,0.033,0.029,0.027
372,0.058,0.028,0.049
373,0.026,0.026,0.019
374,0.024,0.024,0.016
375,0.026,0.021,0.017
376,0.012,0.018,0.004
377,0.006,0.015,0.002
378,0.025,0.012,0.027
379,0.024,0.009,0.031
380,0.0,0.006,0.015
381,0.003,0.004,0.026
382,-0.002,0.002,0.028
383,0.001,-0.0,0.033
384,-0.008,-0.002,0.026
385,-0.02,-0.003,0.014
386,-0.018,-0.004,0.012
387,0.022,-0.005,0.045
388,-0.013,-0.005,0.002
389,-0.01,-0.004,-0.003
390,0.006,-0.004,0.007
391,0.003,-0.003,-0.002
392,0.001,-0.002,-0.009
393,-0.012,-0.001,-0.022
394,-0.005,0.0,-0.014
395,0.002,0.001,-0.008
396,-0.004,0.002,-0.014
397,0.011,0.001,0.002
398,0.02,0.0,0.011
399,-0.0,-0.002,-0.007
400,-0.02,-0.005,-0.028
