lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.335,0.5,0.367
2,0.181,0.364,0.211
3,0.118,0.255,0.14
4,0.104,0.169,0.117
5,0.094,0.104,0.1
6,0.086,0.056,0.087
7,0.049,0.022,0.046
8,0.047,-0.0,0.038
9,0.045,-0.013,0.031
10,0.026,-0.018,0.011
11,0.048,-0.018,0.028
12,0.032,-0.013,0.012
13,0.043,-0.006,0.02
14,0.022,0.003,-0.002
15,0.02,0.013,-0.004
16,0.013,0.022,-0.01
17,0.035,0.031,0.013
18,0.039,0.038,0.02
19,0.018,0.044,0.005
20,0.016,0.048,0.005
21,0.0,0.05,-0.006
22,0.011,0.051,0.008
23,-0.001,0.049,0.001
24,0.025,0.046,0.029
25,0.013,0.042,0.023
26,0.018,0.023,0.038
27,0.024,0.02,0.054
28,0.006,0.02,0.047
29,0.015,0.021,0.062
30,0.001,0.021,0.05
31,0.012,0.022,0.052
32,0.015,0.022,0.044
33,0.031,0.023,0.05
34,0.005,0.024,0.017
35,0.046,0.025,0.05
36,0.063,0.026,0.061
37,0.057,0.026,0.05
38,0.042,0.026,0.031
39,0.031,0.025,0.018
40,0.016,0.025,0.001
41,0.02,0.025,0.001
42,0.007,0.025,-0.011
43,-0.004,0.025,-0.023
44,0.036,0.025,0.013
45,0.017,0.025,-0.006
46,0.021,0.025,-0.001
47,0.021,0.025,0.004
48,0.012,0.024,-0.002
49,0.038,0.025,0.025
50,0.027,0.024,0.016
51,0.013,0.023,0.006
52,0.02,0.022,0.018
53,0.031,0.021,0.034
54,0.019,0.021,0.026
55,0.012,0.021,0.026
56,0.025,0.022,0.048
57,0.024,0.023,0.058
58,0.019,0.022,0.061
59,0.048,0.022,0.093
60,0.049,0.024,0.089
61,0.027,0.025,0.058
62,0.041,0.024,0.06
63,0.022,0.025,0.034
64,0.017,0.024,0.022
65,0.004,0.024,0.004
66,0.007,0.025,0.0
67,0.003,0.025,-0.011
68,0.018,0.026,0.001
69,0.029,0.027,0.01
70,0.026,0.028,0.006
71,0.049,0.028,0.025
72,0.018,0.029,-0.007
73,0.029,0.029,0.003
74,0.042,0.03,0.017
75,0.034,0.029,0.012
76,0.016,0.029,-0.004
77,0.037,0.03,0.018
78,0.019,0.031,0.003
79,0.042,0.03,0.027
80,0.05,0.03,0.036
81,0.055,0.03,0.045
82,0.045,0.031,0.042
83,0.018,0.031,0.022
84,0.012,0.031,0.021
85,0.024,0.031,0.041
86,0.015,0.029,0.042
87,0.015,0.027,0.05
88,0.028,0.024,0.067
89,0.016,0.022,0.056
90,0.024,0.02,0.056
91,0.014,0.018,0.036
92,0.012,0.016,0.025
93,0.017,0.014,0.023
94,0.006,0.012,0.007
95,0.023,0.009,0.018
96,0.022,0.007,0.011
97,0.012,0.003,-0.006
98,0.008,0.001,-0.012
99,-0.003,-0.002,-0.023
100,-0.005,-0.004,-0.026
101,0.002,-0.006,-0.021
102,-0.016,-0.007,-0.041
103,0.007,-0.009,-0.019
104,-0.029,-0.01,-0.052
105,-0.026,-0.011,-0.048
106,-0.013,-0.012,-0.032
107,-0.016,-0.014,-0.031
108,-0.024,-0.016,-0.036
109,-0.025,-0.017,-0.035
110,-0.009,-0.018,-0.019
111,-0.019,-0.019,-0.024
112,-0.014,-0.019,-0.012
113,-0.032,-0.018,-0.024
114,-0.019,-0.018,-0.006
115,0.001,-0.016,0.024
116,-0.009,-0.014,0.023
117,0.002,-0.012,0.041
118,-0.004,-0.011,0.038
119,-0.019,-0.01,0.022
120,-0.009,-0.008,0.02
121,0.016,-0.006,0.032
122,-0.01,-0.003,-0.002
123,-0.015,0.0,-0.014
124,-0.012,0.002,-0.015
125,-0.009,0.005,-0.018
126,0.017,0.007,0.0
127,0.013,0.009,-0.007
128,-0.002,0.012,-0.022
129,0.003,0.014,-0.019
130,0.027,0.016,0.001
131,0.031,0.018,0.003
132,0.026,0.02,-0.002
133,0.027,0.021,-0.0
134,0.03,0.022,0.003
135,0.014,0.022,-0.012
136,0.009,0.022,-0.015
137,0.009,0.021,-0.013
138,0.019,0.02,-0.002
139,0.017,0.02,-0.001
140,0.029,0.02,0.015
141,0.06,0.018,0.05
142,0.036,0.016,0.033
143,0.013,0.013,0.018
144,-0.009,0.011,0.007
145,-0.01,0.009,0.016
146,-0.012,0.006,0.021
147,0.009,0.003,0.048
148,0.014,-0.0,0.053
149,-0.001,-0.002,0.03
150,-0.01,-0.003,0.01
151,-0.027,-0.004,-0.016
152,-0.017,-0.007,-0.015
153,-0.017,-0.011,-0.021
154,-0.006,-0.013,-0.013
155,-0.019,-0.015,-0.032
156,-0.02,-0.018,-0.036
157,-0.007,-0.021,-0.024
158,-0.012,-0.023,-0.029
159,-0.003,-0.025,-0.025
160,-0.016,-0.027,-0.039
161,-0.019,-0.028,-0.044
162,-0.03,-0.028,-0.055
163,-0.034,-0.027,-0.06
164,-0.037,-0.026,-0.063
165,-0.003,-0.026,-0.031
166,-0.022,-0.024,-0.046
167,-0.045,-0.024,-0.065
168,-0.045,-0.023,-0.063
169,-0.015,-0.021,-0.031
170,-0.023,-0.018,-0.034
171,-0.038,-0.015,-0.042
172,-0.036,-0.012,-0.035
173,-0.04,-0.011,-0.032
174,0.005,-0.009,0.022
175,0.006,-0.006,0.032
176,0.028,-0.001,0.061
177,0.027,0.003,0.065
178,0.009,0.006,0.046
179,0.024,0.01,0.051
180,0.023,0.013,0.042
181,-0.007,0.016,0.004
182,0.02,0.018,0.022
183,0.024,0.019,0.019
184,0.017,0.021,0.007
185,0.013,0.021,-0.0
186,0.017,0.02,0.001
187,0.021,0.019,0.004
188,0.017,0.017,-0.002
189,0.031,0.015,0.009
190,-0.009,0.013,-0.033
191,-0.002,0.008,-0.029
192,-0.01,0.003,-0.038
193,0.018,-0.001,-0.011
194,0.022,-0.004,-0.006
195,0.009,-0.007,-0.018
196,0.014,-0.011,-0.012
197,-0.014,-0.014,-0.036
198,-0.041,-0.016,-0.061
199,-0.055,-0.017,-0.07
200,-0.031,-0.019,-0.042
201,0.01,-0.019,0.002
202,-0.023,-0.02,-0.019
203,-0.035,-0.02,-0.02
204,-0.029,-0.02,-0.005
205,-0.019,-0.019,0.012
206,-0.022,-0.018,0.018
207,-0.023,-0.017,0.019
208,-0.028,-0.015,0.009
209,-0.01,-0.013,0.014
210,-0.003,-0.011,0.012
211,0.008,-0.006,0.012
212,0.002,-0.002,-0.0
213,0.007,0.002,0.001
214,0.007,0.006,-0.002
215,0.028,0.008,0.015
216,0.011,0.011,-0.003
217,-0.016,0.014,-0.029
218,0.007,0.017,-0.01
219,0.023,0.019,0.001
220,0.042,0.02,0.016
221,0.02,0.019,-0.007
222,0.011,0.018,-0.015
223,0.015,0.016,-0.012
224,0.03,0.016,0.003
225,0.004,0.016,-0.021
226,0.006,0.015,-0.017
227,0.022,0.012,-0.002
228,0.025,0.01,0.005
229,0.012,0.008,-0.002
230,0.025,0.006,0.017
231,0.011,0.003,0.011
232,-0.005,0.002,0.004
233,-0.013,-0.001,0.005
234,-0.026,-0.002,0.002
235,-0.042,-0.004,-0.004
236,-0.007,-0.005,0.033
237,0.008,-0.006,0.047
238,0.004,-0.006,0.034
239,0.005,-0.005,0.026
240,-0.019,-0.005,-0.004
241,-0.002,-0.005,0.004
242,-0.002,-0.005,-0.0
243,-0.004,-0.004,-0.007
244,0.0,-0.003,-0.01
245,0.011,-0.002,-0.003
246,-0.014,-0.003,-0.028
247,-0.007,-0.001,-0.023
248,-0.005,-0.0,-0.024
249,-0.002,0.001,-0.025
250,0.017,0.001,-0.01
251,0.011,0.001,-0.015
252,-0.003,0.002,-0.029
253,0.008,0.002,-0.018
254,-0.002,0.001,-0.027
255,0.024,0.001,-0.001
256,-0.005,0.001,-0.027
257,0.029,0.002,0.007
258,-0.009,0.002,-0.024
259,-0.004,0.003,-0.013
260,-0.005,0.004,-0.008
261,-0.029,0.008,-0.024
262,-0.006,0.01,0.005
263,-0.004,0.01,0.016
264,0.025,0.011,0.055
265,0.011,0.011,0.052
266,0.023,0.013,0.065
267,0.02,0.015,0.057
268,0.013,0.015,0.043
269,0.015,0.016,0.035
270,0.019,0.017,0.03
271,0.006,0.018,0.012
272,0.049,0.02,0.049
273,0.028,0.021,0.022
274,0.037,0.023,0.024
275,0.056,0.025,0.04
276,0.025,0.026,0.01
277,0.021,0.026,0.005
278,0.011,0.027,-0.01
279,0.007,0.027,-0.017
280,0.003,0.026,-0.022
281,-0.009,0.024,-0.034
282,0.035,0.023,0.008
283,0.027,0.021,0.001
284,0.008,0.019,-0.015
285,0.02,0.017,-0.001
286,0.049,0.014,0.026
287,0.032,0.013,0.013
288,0.006,0.011,-0.006
289,0.015,0.01,0.011
290,0.014,0.01,0.016
291,0.023,0.01,0.03
292,0.018,0.009,0.034
293,0.003,0.008,0.03
294,-0.003,0.009,0.034
295,-0.005,0.008,0.041
296,0.002,0.01,0.047
297,0.0,0.011,0.039
298,-0.009,0.011,0.019
299,0.006,0.012,0.024
300,0.005,0.013,0.015
301,0.013,0.012,0.019
302,0.008,0.013,0.012
303,0.032,0.012,0.03
304,0.029,0.011,0.023
305,0.017,0.012,0.009
306,0.009,0.012,-0.003
307,0.015,0.014,0.0
308,0.042,0.016,0.022
309,0.029,0.017,0.006
310,0.03,0.02,0.005
311,0.023,0.021,-0.003
312,0.005,0.02,-0.019
313,-0.007,0.018,-0.029
314,0.001,0.018,-0.02
315,0.03,0.019,0.008
316,0.029,0.02,0.009
317,0.011,0.02,-0.004
318,0.004,0.019,-0.002
319,0.023,0.019,0.022
320,-0.009,0.018,-0.002
321,0.029,0.017,0.041
322,0.023,0.016,0.044
323,0.01,0.017,0.045
324,0.025,0.017,0.068
325,0.03,0.017,0.076
326,0.028,0.017,0.069
327,0.054,0.017,0.086
328,0.008,0.019,0.033
329,-0.007,0.019,0.01
330,0.024,0.018,0.033
331,-0.009,0.018,-0.002
332,-0.009,0.019,-0.007
333,0.028,0.018,0.022
334,0.031,0.016,0.021
335,0.048,0.014,0.034
336,0.028,0.012,0.013
337,0.006,0.011,-0.011
338,-0.015,0.01,-0.034
339,-0.015,0.009,-0.036
340,0.009,0.01,-0.015
341,0.016,0.01,-0.009
342,0.029,0.01,0.007
343,0.019,0.01,-0.002
344,0.024,0.01,0.005
345,0.003,0.01,-0.013
346,-0.003,0.012,-0.017
347,0.005,0.012,-0.005
348,0.024,0.014,0.02
349,0.017,0.017,0.018
350,-0.006,0.018,0.004
351,-0.001,0.019,0.018
352,-0.003,0.021,0.027
353,0.038,0.022,0.076
354,0.048,0.024,0.092
355,0.029,0.027,0.073
356,0.047,0.029,0.082
357,0.05,0.031,0.076
358,0.022,0.034,0.04
359,0.043,0.035,0.051
360,0.024,0.036,0.031
361,0.028,0.034,0.033
362,0.038,0.033,0.037
363,0.02,0.031,0.015
364,0.012,0.03,0.003
365,0.042,0.03,0.027
366,0.048,0.028,0.031
367,0.034,0.028,0.016
368,0.049,0.026,0.028
369,0.019,0.025,-0.002
370,0.017,0.022,-0.004
371,0.028,0.021,0.008
372,0.002,0.02,-0.013
373,0.03,0.02,0.015
374,0.02,0.017,0.005
375,0.011,0.015,-0.002
376,-0.02,0.015,-0.027
377,-0.008,0.015,-0.011
378,0.001,0.015,0.003
379,0.017,0.015,0.022
380,0.024,0.015,0.036
381,0.036,0.016,0.057
382,0.004,0.016,0.039
383,0.025,0.016,0.067
384,0.019,0.016,0.066
385,0.041,0.016,0.082
386,0.034,0.016,0.064
387,0.025,0.016,0.044
388,-0.001,0.015,0.012
389,0.019,0.015,0.026
390,0.006,0.014,0.013
391,-0.022,0.013,-0.019
392,0.017,0.011,0.013
393,0.017,0.01,0.007
394,0.001,0.008,-0.01
395,-0.009,0.006,-0.021
396,0.011,0.005,-0.005
397,0.013,0.003,-0.006
398,0.02,0.001,-0.0
399,0.002,0.0,-0.017
400,-0.014,-0.001,-0.03
