lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.715,0.766,0.749
2,0.604,0.693,0.626
3,0.561,0.632,0.556
4,0.537,0.582,0.506
5,0.521,0.54,0.466
6,0.511,0.505,0.436
7,0.495,0.475,0.407
8,0.473,0.451,0.379
9,0.471,0.43,0.372
10,0.456,0.411,0.357
11,0.434,0.395,0.336
12,0.402,0.38,0.307
13,0.371,0.365,0.283
14,0.354,0.35,0.271
15,0.34,0.336,0.261
16,0.329,0.321,0.25
17,0.309,0.305,0.233
18,0.269,0.289,0.197
19,0.235,0.272,0.169
20,0.242,0.255,0.178
21,0.229,0.237,0.171
22,0.209,0.218,0.161
23,0.181,0.199,0.152
24,0.166,0.18,0.161
25,0.144,0.161,0.17
26,0.132,0.137,0.191
27,0.119,0.12,0.214
28,0.108,0.106,0.238
29,0.077,0.094,0.234
30,0.076,0.084,0.229
31,0.066,0.074,0.195
32,0.066,0.065,0.158
33,0.061,0.057,0.12
34,0.04,0.05,0.073
35,0.042,0.045,0.05
36,0.057,0.04,0.043
37,0.048,0.035,0.026
38,0.041,0.032,0.017
39,0.02,0.03,-0.003
40,0.013,0.027,-0.011
41,0.016,0.024,-0.011
42,0.033,0.022,0.001
43,0.02,0.02,-0.009
44,0.027,0.019,-0.003
45,0.02,0.019,-0.007
46,0.024,0.018,-0.006
47,0.022,0.017,-0.009
48,0.01,0.015,-0.019
49,0.015,0.014,-0.014
50,0.008,0.014,-0.017
51,0.009,0.013,-0.013
52,0.009,0.012,-0.003
53,0.022,0.011,0.026
54,0.022,0.01,0.05
55,0.017,0.01,0.076
56,0.006,0.009,0.098
57,0.002,0.009,0.125
58,-0.004,0.009,0.145
59,-0.003,0.008,0.156
60,0.008,0.009,0.15
61,0.001,0.01,0.113
62,0.005,0.01,0.082
63,0.03,0.009,0.07
64,0.025,0.009,0.039
65,0.01,0.01,0.004
66,0.003,0.012,-0.016
67,-0.003,0.013,-0.028
68,0.007,0.013,-0.023
69,0.024,0.014,-0.01
70,0.028,0.014,-0.008
71,0.017,0.014,-0.019
72,0.006,0.013,-0.028
73,-0.002,0.013,-0.033
74,0.015,0.013,-0.018
75,0.024,0.013,-0.013
76,0.015,0.013,-0.023
77,0.017,0.012,-0.025
78,0.015,0.012,-0.025
79,0.004,0.011,-0.033
80,0.015,0.01,-0.021
81,0.015,0.009,-0.015
82,0.01,0.008,-0.007
83,0.003,0.007,0.008
84,0.002,0.006,0.032
85,0.005,0.006,0.063
86,-0.001,0.005,0.088
87,0.001,0.005,0.118
88,-0.012,0.005,0.124
89,-0.005,0.004,0.125
90,0.01,0.003,0.113
91,0.014,0.002,0.085
92,0.014,0.002,0.055
93,0.012,0.003,0.028
94,0.007,0.003,0.003
95,0.005,0.004,-0.016
96,0.006,0.004,-0.026
97,0.004,0.004,-0.034
98,0.001,0.006,-0.038
99,-0.002,0.009,-0.046
100,0.016,0.011,-0.031
101,0.01,0.012,-0.036
102,0.009,0.014,-0.034
103,0.007,0.015,-0.037
104,0.01,0.016,-0.036
105,0.005,0.017,-0.042
106,0.022,0.017,-0.029
107,0.021,0.017,-0.032
108,0.028,0.017,-0.026
109,0.011,0.018,-0.039
110,0.017,0.017,-0.029
111,0.013,0.016,-0.023
112,0.032,0.015,0.008
113,0.032,0.014,0.03
114,0.022,0.013,0.048
115,0.011,0.012,0.067
116,0.016,0.011,0.098
117,0.011,0.009,0.117
118,0.008,0.006,0.122
119,-0.005,0.004,0.098
120,0.0,0.002,0.078
121,-0.018,-0.0,0.035
122,-0.026,-0.002,-0.001
123,-0.009,-0.005,-0.012
124,-0.004,-0.008,-0.027
125,-0.01,-0.01,-0.048
126,-0.012,-0.013,-0.058
127,-0.006,-0.015,-0.059
128,-0.007,-0.018,-0.062
129,-0.013,-0.019,-0.068
130,-0.025,-0.021,-0.075
131,-0.03,-0.021,-0.079
132,-0.028,-0.022,-0.076
133,-0.014,-0.023,-0.065
134,-0.006,-0.024,-0.062
135,-0.015,-0.023,-0.071
136,-0.021,-0.022,-0.076
137,-0.03,-0.021,-0.084
138,-0.023,-0.02,-0.077
139,-0.025,-0.02,-0.078
140,-0.019,-0.019,-0.067
141,-0.023,-0.017,-0.059
142,-0.02,-0.015,-0.038
143,-0.028,-0.014,-0.023
144,-0.018,-0.012,0.012
145,-0.003,-0.009,0.051
146,0.001,-0.006,0.079
147,0.004,-0.002,0.1
148,0.004,0.002,0.1
149,0.007,0.006,0.083
150,0.009,0.01,0.056
151,0.018,0.014,0.036
152,0.013,0.017,0.006
153,0.011,0.02,-0.016
154,0.022,0.023,-0.022
155,0.03,0.025,-0.026
156,0.033,0.028,-0.032
157,0.03,0.031,-0.038
158,0.032,0.034,-0.039
159,0.029,0.036,-0.044
160,0.041,0.037,-0.032
161,0.046,0.038,-0.028
162,0.048,0.039,-0.026
163,0.044,0.04,-0.031
164,0.039,0.041,-0.036
165,0.041,0.04,-0.034
166,0.04,0.04,-0.037
167,0.037,0.039,-0.04
168,0.023,0.037,-0.049
169,0.023,0.036,-0.045
170,0.029,0.035,-0.032
171,0.038,0.033,-0.011
172,0.035,0.031,0.006
173,0.028,0.029,0.022
174,0.037,0.028,0.054
175,0.041,0.026,0.084
176,0.034,0.024,0.101
177,0.018,0.023,0.102
178,0.025,0.021,0.102
179,0.018,0.021,0.075
180,0.009,0.02,0.042
181,0.017,0.019,0.022
182,0.021,0.018,0.002
183,0.013,0.018,-0.024
184,0.01,0.019,-0.039
185,0.008,0.02,-0.049
186,0.01,0.02,-0.053
187,0.018,0.021,-0.05
188,0.032,0.021,-0.041
189,0.033,0.023,-0.041
190,0.029,0.024,-0.042
191,0.035,0.025,-0.036
192,0.033,0.027,-0.038
193,0.022,0.028,-0.047
194,0.03,0.03,-0.042
195,0.033,0.033,-0.042
196,0.03,0.035,-0.045
197,0.022,0.037,-0.05
198,0.046,0.039,-0.027
199,0.048,0.041,-0.019
200,0.037,0.042,-0.017
201,0.041,0.042,0.001
202,0.043,0.042,0.023
203,0.046,0.042,0.049
204,0.043,0.041,0.074
205,0.038,0.041,0.097
206,0.029,0.04,0.113
207,0.037,0.039,0.125
208,0.048,0.037,0.119
209,0.053,0.035,0.1
210,0.04,0.034,0.064
211,0.026,0.032,0.026
212,0.028,0.03,0.006
213,0.022,0.028,-0.018
214,0.025,0.025,-0.027
215,0.02,0.022,-0.037
216,0.017,0.019,-0.045
217,0.012,0.015,-0.05
218,0.003,0.011,-0.059
219,0.011,0.007,-0.052
220,0.009,0.003,-0.054
221,-0.011,-0.001,-0.069
222,-0.01,-0.005,-0.067
223,-0.004,-0.008,-0.063
224,0.008,-0.012,-0.056
225,-0.004,-0.015,-0.069
226,-0.012,-0.017,-0.072
227,-0.026,-0.019,-0.08
228,-0.021,-0.021,-0.072
229,-0.029,-0.023,-0.071
230,-0.026,-0.025,-0.056
231,-0.026,-0.027,-0.042
232,-0.026,-0.027,-0.021
233,-0.034,-0.027,-0.001
234,-0.043,-0.027,0.023
235,-0.027,-0.027,0.065
236,-0.025,-0.027,0.086
237,-0.028,-0.025,0.082
238,-0.042,-0.024,0.052
239,-0.019,-0.022,0.044
240,-0.015,-0.02,0.02
241,-0.005,-0.018,0.003
242,-0.003,-0.016,-0.021
243,-0.007,-0.013,-0.043
244,-0.007,-0.01,-0.053
245,-0.003,-0.008,-0.052
246,-0.011,-0.005,-0.059
247,-0.009,-0.002,-0.057
248,-0.012,0.001,-0.058
249,-0.012,0.004,-0.058
250,0.002,0.006,-0.046
251,0.014,0.007,-0.035
252,0.025,0.009,-0.026
253,0.023,0.01,-0.029
254,0.008,0.011,-0.045
255,0.005,0.011,-0.049
256,0.013,0.011,-0.038
257,0.01,0.011,-0.036
258,0.012,0.011,-0.029
259,0.018,0.01,-0.013
260,0.004,0.01,-0.01
261,0.01,0.01,0.014
262,0.01,0.01,0.038
263,0.005,0.009,0.063
264,0.007,0.008,0.094
265,0.008,0.007,0.12
266,0.009,0.005,0.131
267,0.0,0.003,0.112
268,-0.0,0.0,0.089
269,0.0,-0.001,0.062
270,-0.006,-0.004,0.03
271,-0.009,-0.006,0.002
272,-0.009,-0.008,-0.02
273,-0.008,-0.009,-0.034
274,-0.011,-0.01,-0.044
275,-0.009,-0.01,-0.043
276,-0.0,-0.011,-0.037
277,0.001,-0.012,-0.037
278,-0.01,-0.013,-0.045
279,-0.016,-0.014,-0.048
280,-0.027,-0.015,-0.055
281,-0.026,-0.015,-0.053
282,-0.026,-0.016,-0.055
283,-0.027,-0.016,-0.057
284,-0.031,-0.017,-0.061
285,-0.021,-0.018,-0.053
286,-0.007,-0.019,-0.038
287,-0.002,-0.019,-0.033
288,0.005,-0.02,-0.022
289,-0.011,-0.02,-0.022
290,-0.023,-0.02,-0.012
291,-0.021,-0.021,0.012
292,-0.026,-0.021,0.036
293,-0.027,-0.022,0.067
294,-0.017,-0.022,0.104
295,-0.029,-0.023,0.115
296,-0.033,-0.023,0.113
297,-0.032,-0.024,0.094
298,-0.019,-0.025,0.075
299,-0.02,-0.025,0.044
300,-0.028,-0.025,0.009
301,-0.034,-0.026,-0.019
302,-0.038,-0.027,-0.038
303,-0.021,-0.029,-0.034
304,-0.025,-0.03,-0.042
305,-0.032,-0.031,-0.049
306,-0.027,-0.032,-0.048
307,-0.024,-0.032,-0.046
308,-0.015,-0.032,-0.038
309,-0.029,-0.031,-0.049
310,-0.031,-0.03,-0.048
311,-0.032,-0.028,-0.049
312,-0.042,-0.027,-0.058
313,-0.037,-0.027,-0.054
314,-0.029,-0.027,-0.047
315,-0.021,-0.026,-0.039
316,-0.024,-0.026,-0.042
317,-0.035,-0.025,-0.051
318,-0.031,-0.024,-0.041
319,-0.02,-0.023,-0.016
320,-0.011,-0.022,0.013
321,-0.02,-0.021,0.032
322,-0.02,-0.02,0.063
323,-0.016,-0.018,0.099
324,-0.008,-0.016,0.13
325,-0.003,-0.014,0.144
326,-0.002,-0.011,0.132
327,-0.005,-0.008,0.103
328,-0.002,-0.005,0.075
329,-0.007,-0.002,0.044
330,0.005,0.002,0.029
331,-0.003,0.007,0.002
332,0.006,0.013,-0.006
333,0.008,0.02,-0.013
334,0.018,0.026,-0.007
335,0.028,0.033,0.001
336,0.055,0.041,0.022
337,0.055,0.05,0.021
338,0.059,0.061,0.026
339,0.065,0.072,0.032
340,0.084,0.084,0.049
341,0.095,0.096,0.058
342,0.105,0.109,0.065
343,0.13,0.123,0.085
344,0.139,0.138,0.092
345,0.159,0.153,0.112
346,0.165,0.168,0.119
347,0.182,0.184,0.137
348,0.196,0.2,0.159
349,0.219,0.217,0.198
350,0.236,0.234,0.236
351,0.259,0.25,0.282
352,0.275,0.267,0.327
353,0.286,0.284,0.367
354,0.292,0.3,0.391
355,0.298,0.316,0.395
356,0.318,0.331,0.389
357,0.337,0.345,0.375
358,0.366,0.358,0.369
359,0.365,0.37,0.342
360,0.378,0.38,0.329
361,0.377,0.389,0.312
362,0.389,0.394,0.312
363,0.405,0.399,0.321
364,0.416,0.401,0.327
365,0.409,0.403,0.319
366,0.417,0.402,0.324
367,0.411,0.4,0.319
368,0.408,0.396,0.317
369,0.408,0.39,0.319
370,0.402,0.383,0.314
371,0.382,0.374,0.296
372,0.36,0.363,0.277
373,0.345,0.351,0.266
374,0.329,0.339,0.254
375,0.309,0.325,0.238
376,0.284,0.309,0.218
377,0.28,0.293,0.224
378,0.267,0.275,0.228
379,0.253,0.258,0.24
380,0.242,0.24,0.259
381,0.219,0.222,0.269
382,0.201,0.204,0.285
383,0.197,0.187,0.304
384,0.193,0.169,0.307
385,0.171,0.153,0.274
386,0.144,0.136,0.223
387,0.121,0.121,0.174
388,0.111,0.106,0.139
389,0.09,0.092,0.098
390,0.085,0.079,0.074
391,0.066,0.066,0.044
392,0.05,0.055,0.023
393,0.034,0.044,0.007
394,0.03,0.034,0.004
395,0.018,0.025,-0.008
396,0.016,0.016,-0.012
397,0.002,0.007,-0.023
398,-0.007,-0.002,-0.028
399,-0.013,-0.011,-0.033
400,-0.009,-0.021,-0.03
