lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.341,0.484,0.412
2,0.148,0.347,0.222
3,0.07,0.239,0.128
4,0.059,0.154,0.091
5,0.048,0.09,0.055
6,0.077,0.044,0.061
7,0.077,0.011,0.046
8,0.066,-0.009,0.03
9,0.043,-0.02,0.006
10,0.068,-0.024,0.024
11,0.052,-0.022,0.006
12,0.029,-0.016,-0.012
13,0.027,-0.008,-0.01
14,0.008,0.002,-0.024
15,0.018,0.013,-0.011
16,0.025,0.023,-0.005
17,0.009,0.032,-0.026
18,0.003,0.04,-0.037
19,-0.011,0.046,-0.049
20,0.026,0.05,-0.013
21,0.013,0.052,-0.02
22,0.017,0.052,-0.007
23,0.006,0.051,-0.006
24,0.01,0.047,0.01
25,0.018,0.043,0.04
26,0.034,0.022,0.082
27,0.028,0.017,0.105
28,-0.002,0.016,0.102
29,0.012,0.017,0.129
30,0.019,0.019,0.135
31,0.038,0.022,0.134
32,0.04,0.024,0.111
33,0.035,0.024,0.079
34,0.017,0.025,0.034
35,0.024,0.026,0.019
36,0.032,0.026,0.01
37,0.043,0.025,0.008
38,0.017,0.024,-0.02
39,-0.003,0.023,-0.04
40,-0.006,0.023,-0.042
41,0.014,0.023,-0.022
42,0.022,0.022,-0.011
43,0.046,0.021,0.012
44,0.032,0.021,0.0
45,-0.003,0.019,-0.03
46,0.005,0.017,-0.025
47,0.034,0.015,-0.007
48,0.036,0.014,-0.007
49,0.046,0.012,0.001
50,-0.005,0.011,-0.042
51,-0.006,0.01,-0.037
52,-0.0,0.009,-0.02
53,0.015,0.009,0.005
54,0.005,0.009,0.015
55,-0.002,0.009,0.035
56,0.001,0.008,0.065
57,0.023,0.006,0.106
58,-0.015,0.003,0.093
59,0.011,0.002,0.124
60,0.01,0.002,0.115
61,0.005,0.001,0.091
62,-0.008,-0.002,0.053
63,-0.03,-0.005,0.004
64,-0.02,-0.007,-0.014
65,-0.004,-0.008,-0.016
66,0.017,-0.007,-0.01
67,0.01,-0.007,-0.025
68,-0.002,-0.008,-0.036
69,0.02,-0.009,-0.016
70,-0.014,-0.01,-0.045
71,-0.017,-0.009,-0.046
72,-0.019,-0.009,-0.043
73,-0.016,-0.01,-0.041
74,-0.028,-0.012,-0.053
75,-0.037,-0.014,-0.06
76,-0.037,-0.014,-0.061
77,-0.003,-0.012,-0.039
78,0.005,-0.012,-0.036
79,0.004,-0.012,-0.035
80,0.005,-0.012,-0.033
81,-0.011,-0.01,-0.041
82,-0.027,-0.01,-0.041
83,-0.032,-0.01,-0.031
84,0.002,-0.009,0.019
85,0.027,-0.008,0.066
86,0.003,-0.008,0.07
87,-0.013,-0.007,0.078
88,-0.024,-0.007,0.084
89,-0.03,-0.006,0.077
90,-0.009,-0.005,0.078
91,-0.001,-0.004,0.061
92,-0.004,-0.004,0.032
93,-0.006,-0.006,0.003
94,-0.009,-0.007,-0.022
95,0.013,-0.009,-0.015
96,0.015,-0.01,-0.022
97,-0.001,-0.011,-0.04
98,-0.018,-0.012,-0.056
99,-0.036,-0.015,-0.07
100,-0.024,-0.017,-0.056
101,-0.025,-0.017,-0.054
102,0.0,-0.018,-0.028
103,-0.013,-0.019,-0.04
104,-0.026,-0.021,-0.051
105,-0.043,-0.023,-0.07
106,-0.006,-0.025,-0.042
107,-0.034,-0.026,-0.071
108,-0.02,-0.026,-0.06
109,-0.038,-0.025,-0.077
110,-0.028,-0.025,-0.065
111,-0.032,-0.026,-0.055
112,-0.017,-0.026,-0.028
113,-0.015,-0.026,-0.013
114,-0.026,-0.025,-0.002
115,-0.039,-0.023,0.009
116,-0.013,-0.021,0.057
117,-0.013,-0.019,0.076
118,-0.03,-0.017,0.068
119,-0.035,-0.015,0.055
120,-0.017,-0.012,0.052
121,-0.001,-0.012,0.042
122,-0.001,-0.012,0.016
123,0.002,-0.012,-0.005
124,-0.017,-0.011,-0.038
125,-0.018,-0.01,-0.049
126,0.005,-0.01,-0.033
127,-0.001,-0.009,-0.04
128,0.004,-0.009,-0.037
129,-0.014,-0.009,-0.053
130,-0.004,-0.008,-0.042
131,-0.022,-0.008,-0.054
132,-0.008,-0.009,-0.039
133,-0.017,-0.01,-0.049
134,-0.011,-0.01,-0.045
135,-0.005,-0.01,-0.043
136,-0.013,-0.01,-0.055
137,-0.012,-0.01,-0.058
138,-0.016,-0.011,-0.059
139,-0.028,-0.012,-0.065
140,-0.024,-0.013,-0.056
141,-0.019,-0.013,-0.042
142,-0.001,-0.014,-0.017
143,-0.017,-0.016,-0.014
144,-0.014,-0.017,0.011
145,0.011,-0.017,0.058
146,-0.008,-0.018,0.063
147,-0.011,-0.019,0.075
148,-0.022,-0.02,0.065
149,-0.021,-0.021,0.055
150,-0.023,-0.02,0.033
151,-0.032,-0.019,-0.002
152,-0.03,-0.019,-0.025
153,-0.011,-0.018,-0.03
154,-0.019,-0.019,-0.049
155,-0.003,-0.019,-0.042
156,-0.018,-0.019,-0.062
157,-0.038,-0.018,-0.08
158,-0.041,-0.017,-0.078
159,-0.027,-0.016,-0.062
160,-0.013,-0.015,-0.047
161,-0.002,-0.013,-0.033
162,-0.011,-0.011,-0.043
163,-0.006,-0.009,-0.039
164,-0.017,-0.006,-0.052
165,0.024,-0.003,-0.02
166,-0.003,-0.001,-0.05
167,0.012,0.001,-0.036
168,0.003,0.002,-0.042
169,0.02,0.003,-0.023
170,-0.002,0.004,-0.038
171,-0.0,0.004,-0.028
172,-0.015,0.004,-0.029
173,-0.009,0.003,-0.004
174,-0.007,0.002,0.022
175,0.015,0.001,0.063
176,0.011,0.001,0.08
177,0.011,0.001,0.09
178,0.022,0.001,0.096
179,0.005,-0.0,0.066
180,-0.009,-0.002,0.03
181,-0.014,-0.004,-0.002
182,-0.0,-0.006,-0.014
183,-0.006,-0.007,-0.033
184,-0.039,-0.008,-0.07
185,-0.025,-0.008,-0.063
186,-0.017,-0.009,-0.059
187,-0.025,-0.011,-0.067
188,-0.014,-0.012,-0.057
189,0.006,-0.012,-0.035
190,0.001,-0.012,-0.035
191,-0.004,-0.012,-0.037
192,-0.004,-0.012,-0.036
193,-0.0,-0.013,-0.032
194,-0.009,-0.013,-0.043
195,-0.021,-0.015,-0.059
196,0.003,-0.017,-0.041
197,-0.014,-0.017,-0.059
198,-0.029,-0.017,-0.071
199,-0.035,-0.016,-0.073
200,-0.043,-0.016,-0.071
201,-0.015,-0.016,-0.037
202,0.0,-0.017,-0.009
203,-0.01,-0.017,0.006
204,0.001,-0.015,0.04
205,-0.02,-0.014,0.043
206,-0.025,-0.012,0.056
207,-0.015,-0.009,0.07
208,-0.01,-0.009,0.063
209,-0.012,-0.007,0.044
210,0.003,-0.005,0.034
211,-0.005,-0.003,0.003
212,-0.02,-0.002,-0.031
213,-0.023,0.0,-0.045
214,-0.007,0.002,-0.041
215,-0.009,0.003,-0.051
216,0.029,0.003,-0.019
217,0.022,0.002,-0.024
218,0.013,0.0,-0.03
219,0.03,-0.001,-0.012
220,0.009,-0.002,-0.026
221,-0.027,-0.003,-0.056
222,0.021,-0.004,-0.015
223,0.006,-0.006,-0.029
224,0.016,-0.008,-0.026
225,-0.006,-0.01,-0.049
226,-0.03,-0.012,-0.071
227,-0.061,-0.015,-0.098
228,-0.057,-0.018,-0.094
229,-0.022,-0.019,-0.058
230,-0.031,-0.022,-0.06
231,-0.018,-0.023,-0.038
232,-0.015,-0.024,-0.014
233,-0.039,-0.024,-0.007
234,-0.012,-0.025,0.044
235,-0.017,-0.025,0.059
236,-0.012,-0.026,0.075
237,-0.025,-0.024,0.064
238,-0.024,-0.023,0.047
239,-0.01,-0.021,0.038
240,0.008,-0.019,0.03
241,-0.007,-0.015,-0.007
242,-0.031,-0.014,-0.045
243,-0.043,-0.012,-0.063
244,-0.024,-0.01,-0.054
245,-0.025,-0.009,-0.058
246,-0.007,-0.007,-0.043
247,0.012,-0.005,-0.029
248,0.013,-0.004,-0.025
249,0.018,-0.004,-0.016
250,0.004,-0.005,-0.026
251,-0.004,-0.006,-0.032
252,-0.033,-0.008,-0.059
253,-0.013,-0.01,-0.044
254,-0.009,-0.009,-0.045
255,-0.001,-0.01,-0.041
256,-0.009,-0.009,-0.048
257,-0.002,-0.01,-0.042
258,-0.006,-0.012,-0.038
259,-0.016,-0.011,-0.04
260,-0.019,-0.01,-0.035
261,-0.021,-0.01,-0.02
262,0.005,-0.009,0.026
263,0.005,-0.008,0.051
264,-0.032,-0.008,0.044
265,-0.014,-0.009,0.078
266,-0.015,-0.01,0.085
267,-0.025,-0.012,0.067
268,-0.007,-0.013,0.064
269,-0.02,-0.012,0.03
270,-0.029,-0.011,-0.003
271,0.007,-0.01,0.007
272,-0.004,-0.008,-0.017
273,0.008,-0.007,-0.021
274,0.005,-0.006,-0.033
275,0.022,-0.008,-0.018
276,0.025,-0.008,-0.016
277,-0.015,-0.008,-0.046
278,-0.037,-0.007,-0.059
279,-0.005,-0.007,-0.03
280,-0.02,-0.007,-0.043
281,0.0,-0.007,-0.027
282,-0.015,-0.007,-0.042
283,-0.047,-0.007,-0.072
284,-0.029,-0.007,-0.06
285,-0.015,-0.006,-0.048
286,0.002,-0.006,-0.033
287,0.009,-0.005,-0.025
288,0.03,-0.005,0.001
289,0.017,-0.006,0.0
290,-0.011,-0.005,-0.013
291,0.019,-0.004,0.033
292,-0.015,-0.003,0.029
293,-0.022,-0.001,0.049
294,-0.019,-0.0,0.077
295,0.007,0.001,0.114
296,-0.013,0.002,0.095
297,-0.001,0.003,0.09
298,0.008,0.004,0.075
299,0.023,0.004,0.061
300,-0.009,0.004,0.006
301,0.014,0.002,0.009
302,0.01,-0.0,-0.008
303,-0.005,-0.002,-0.032
304,0.007,-0.002,-0.026
305,-0.005,-0.003,-0.038
306,-0.003,-0.004,-0.037
307,-0.001,-0.006,-0.032
308,0.002,-0.006,-0.024
309,-0.019,-0.004,-0.038
310,0.011,-0.002,-0.011
311,-0.008,-0.0,-0.03
312,0.005,0.001,-0.024
313,-0.008,0.002,-0.039
314,-0.026,0.002,-0.055
315,-0.015,0.002,-0.044
316,-0.011,0.003,-0.038
317,0.011,0.004,-0.015
318,0.015,0.005,-0.004
319,0.014,0.006,0.004
320,0.014,0.008,0.022
321,0.008,0.009,0.04
322,0.023,0.012,0.08
323,0.027,0.014,0.108
324,0.026,0.016,0.125
325,0.026,0.017,0.13
326,0.037,0.019,0.134
327,0.009,0.02,0.091
328,0.011,0.021,0.07
329,0.011,0.021,0.046
330,0.029,0.021,0.036
331,0.001,0.02,-0.006
332,-0.004,0.021,-0.022
333,0.018,0.021,-0.013
334,0.023,0.02,-0.011
335,0.033,0.02,-0.004
336,0.027,0.019,-0.01
337,0.031,0.019,-0.003
338,0.029,0.018,-0.002
339,0.014,0.018,-0.014
340,0.01,0.02,-0.016
341,0.026,0.021,-0.005
342,0.036,0.023,-0.001
343,0.025,0.025,-0.013
344,0.022,0.027,-0.015
345,0.016,0.029,-0.018
346,0.009,0.03,-0.021
347,0.025,0.032,-0.001
348,0.026,0.034,0.011
349,0.034,0.035,0.032
350,0.043,0.037,0.063
351,0.047,0.039,0.089
352,0.052,0.04,0.114
353,0.054,0.042,0.136
354,0.041,0.045,0.138
355,0.047,0.046,0.143
356,0.036,0.046,0.121
357,0.064,0.048,0.124
358,0.059,0.051,0.096
359,0.054,0.052,0.067
360,0.054,0.054,0.045
361,0.052,0.053,0.032
362,0.034,0.052,0.006
363,0.034,0.051,0.0
364,0.045,0.05,0.007
365,0.058,0.05,0.017
366,0.033,0.05,-0.004
367,0.063,0.049,0.027
368,0.069,0.047,0.034
369,0.064,0.046,0.031
370,0.053,0.044,0.018
371,0.032,0.042,-0.003
372,0.056,0.042,0.014
373,0.027,0.041,-0.012
374,0.012,0.04,-0.023
375,0.037,0.039,0.004
376,0.041,0.038,0.011
377,0.028,0.037,0.008
378,0.041,0.036,0.03
379,0.049,0.035,0.055
380,0.022,0.034,0.055
381,0.013,0.033,0.071
382,0.037,0.032,0.114
383,0.04,0.031,0.135
384,0.048,0.03,0.145
385,0.055,0.029,0.143
386,0.034,0.028,0.106
387,0.006,0.027,0.059
388,0.008,0.026,0.036
389,0.022,0.025,0.025
390,0.025,0.024,0.012
391,0.017,0.022,-0.006
392,0.031,0.021,-0.001
393,0.02,0.019,-0.015
394,0.02,0.017,-0.017
395,0.003,0.014,-0.03
396,0.004,0.011,-0.027
397,0.02,0.007,-0.009
398,0.007,0.003,-0.018
399,-0.005,-0.002,-0.028
400,-0.01,-0.008,-0.032
