lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.338,0.504,0.362
2,0.184,0.371,0.207
3,0.135,0.266,0.148
4,0.116,0.185,0.119
5,0.089,0.123,0.088
6,0.118,0.079,0.111
7,0.114,0.048,0.103
8,0.068,0.029,0.054
9,0.07,0.019,0.053
10,0.076,0.016,0.061
11,0.093,0.019,0.08
12,0.082,0.025,0.072
13,0.063,0.034,0.058
14,0.049,0.043,0.044
15,0.056,0.054,0.051
16,0.066,0.063,0.058
17,0.077,0.072,0.067
18,0.016,0.079,0.007
19,0.038,0.085,0.025
20,0.054,0.088,0.038
21,0.055,0.089,0.04
22,0.06,0.088,0.045
23,0.089,0.086,0.078
24,0.055,0.081,0.052
25,0.057,0.075,0.06
26,0.04,0.055,0.049
27,0.058,0.049,0.076
28,0.054,0.047,0.082
29,0.034,0.048,0.068
30,0.025,0.047,0.061
31,0.039,0.048,0.07
32,0.059,0.048,0.081
33,0.045,0.047,0.055
34,0.038,0.048,0.04
35,0.042,0.048,0.04
36,0.028,0.048,0.019
37,0.071,0.048,0.059
38,0.065,0.048,0.05
39,0.044,0.047,0.026
40,0.046,0.047,0.03
41,0.038,0.046,0.026
42,0.058,0.045,0.046
43,0.052,0.044,0.043
44,0.052,0.045,0.046
45,0.044,0.047,0.038
46,0.039,0.048,0.032
47,0.039,0.05,0.032
48,0.062,0.052,0.053
49,0.062,0.052,0.047
50,0.06,0.054,0.042
51,0.058,0.054,0.041
52,0.027,0.055,0.015
53,0.03,0.054,0.022
54,0.066,0.054,0.062
55,0.036,0.055,0.038
56,0.047,0.057,0.057
57,0.081,0.057,0.1
58,0.055,0.055,0.084
59,0.059,0.054,0.091
60,0.05,0.055,0.08
61,0.066,0.055,0.089
62,0.067,0.055,0.081
63,0.083,0.055,0.088
64,0.063,0.054,0.062
65,0.078,0.054,0.072
66,0.043,0.055,0.033
67,0.046,0.055,0.032
68,0.024,0.054,0.009
69,0.046,0.053,0.032
70,0.043,0.053,0.031
71,0.029,0.054,0.019
72,0.039,0.054,0.03
73,0.041,0.053,0.033
74,0.056,0.051,0.048
75,0.079,0.049,0.069
76,0.042,0.047,0.032
77,0.046,0.045,0.035
78,0.036,0.043,0.023
79,0.048,0.041,0.032
80,0.07,0.04,0.054
81,0.074,0.04,0.061
82,0.055,0.039,0.048
83,0.021,0.037,0.019
84,0.03,0.037,0.032
85,0.043,0.036,0.049
86,0.036,0.036,0.051
87,0.016,0.036,0.04
88,0.017,0.035,0.044
89,0.019,0.032,0.045
90,0.031,0.029,0.052
91,0.039,0.026,0.054
92,0.017,0.025,0.025
93,0.005,0.025,0.007
94,0.006,0.025,0.003
95,0.026,0.026,0.017
96,0.064,0.027,0.049
97,0.049,0.029,0.031
98,0.037,0.03,0.017
99,0.024,0.033,0.006
100,0.041,0.035,0.025
101,0.042,0.036,0.032
102,0.049,0.038,0.042
103,0.031,0.04,0.028
104,0.011,0.043,0.008
105,0.042,0.046,0.035
106,0.041,0.047,0.032
107,0.049,0.048,0.038
108,0.034,0.049,0.023
109,0.05,0.05,0.036
110,0.059,0.051,0.047
111,0.078,0.052,0.066
112,0.073,0.053,0.066
113,0.085,0.056,0.081
114,0.065,0.058,0.066
115,0.029,0.06,0.036
116,0.018,0.06,0.035
117,0.057,0.06,0.078
118,0.067,0.06,0.09
119,0.038,0.059,0.06
120,0.067,0.06,0.081
121,0.057,0.059,0.066
122,0.06,0.056,0.065
123,0.043,0.052,0.046
124,0.065,0.05,0.062
125,0.067,0.047,0.059
126,0.064,0.043,0.051
127,0.032,0.04,0.018
128,0.048,0.036,0.03
129,0.051,0.033,0.035
130,0.042,0.031,0.029
131,0.034,0.029,0.024
132,0.026,0.029,0.019
133,0.026,0.028,0.02
134,0.023,0.029,0.014
135,-0.011,0.031,-0.021
136,-0.02,0.032,-0.03
137,0.009,0.032,-0.006
138,0.028,0.03,0.011
139,0.036,0.029,0.02
140,0.033,0.029,0.018
141,0.018,0.03,0.008
142,0.046,0.033,0.041
143,0.046,0.034,0.047
144,0.041,0.034,0.048
145,0.066,0.034,0.078
146,0.059,0.034,0.077
147,0.036,0.035,0.058
148,0.039,0.035,0.06
149,0.058,0.035,0.075
150,0.046,0.036,0.058
151,0.039,0.037,0.044
152,0.035,0.035,0.037
153,0.024,0.035,0.021
154,0.02,0.033,0.012
155,-0.003,0.031,-0.014
156,0.004,0.029,-0.01
157,0.012,0.026,-0.005
158,0.01,0.025,-0.007
159,0.016,0.022,0.002
160,0.058,0.018,0.044
161,0.032,0.017,0.022
162,0.027,0.018,0.02
163,-0.007,0.018,-0.015
164,0.004,0.017,-0.004
165,0.015,0.017,0.005
166,0.034,0.017,0.02
167,0.048,0.018,0.029
168,0.045,0.019,0.024
169,0.023,0.02,0.004
170,0.001,0.021,-0.015
171,0.016,0.02,0.006
172,0.01,0.019,0.008
173,0.004,0.019,0.008
174,0.002,0.021,0.009
175,0.024,0.022,0.037
176,0.052,0.023,0.069
177,0.03,0.024,0.05
178,0.022,0.025,0.041
179,0.026,0.025,0.042
180,0.008,0.026,0.018
181,0.027,0.027,0.03
182,0.031,0.029,0.03
183,0.057,0.031,0.051
184,0.021,0.034,0.012
185,0.01,0.037,-0.003
186,0.03,0.039,0.014
187,0.041,0.039,0.024
188,0.043,0.04,0.024
189,0.046,0.041,0.028
190,0.048,0.042,0.032
191,0.038,0.043,0.025
192,0.053,0.044,0.04
193,0.061,0.044,0.045
194,0.073,0.043,0.054
195,0.055,0.041,0.037
196,0.041,0.04,0.024
197,0.011,0.038,-0.006
198,0.011,0.037,-0.006
199,0.034,0.036,0.016
200,0.035,0.035,0.021
201,0.047,0.034,0.037
202,0.049,0.032,0.045
203,0.039,0.03,0.039
204,0.019,0.03,0.026
205,0.024,0.029,0.038
206,0.01,0.029,0.031
207,0.012,0.027,0.035
208,0.013,0.027,0.034
209,0.02,0.026,0.035
210,0.036,0.026,0.043
211,0.056,0.028,0.058
212,0.023,0.028,0.022
213,0.044,0.029,0.036
214,0.024,0.031,0.012
215,0.015,0.032,0.002
216,0.019,0.034,0.003
217,0.04,0.036,0.023
218,0.057,0.038,0.043
219,0.042,0.039,0.032
220,0.053,0.038,0.042
221,0.047,0.038,0.038
222,0.02,0.036,0.012
223,0.035,0.037,0.025
224,0.033,0.038,0.019
225,0.038,0.038,0.021
226,0.034,0.038,0.015
227,0.037,0.037,0.018
228,0.024,0.036,0.01
229,0.046,0.034,0.033
230,0.06,0.033,0.052
231,0.036,0.033,0.032
232,0.013,0.032,0.013
233,0.036,0.031,0.04
234,0.03,0.031,0.042
235,0.03,0.031,0.048
236,0.038,0.03,0.059
237,0.008,0.029,0.03
238,0.003,0.029,0.022
239,0.031,0.027,0.042
240,0.031,0.026,0.035
241,0.02,0.027,0.019
242,0.031,0.028,0.026
243,0.053,0.029,0.04
244,0.03,0.028,0.016
245,0.03,0.027,0.015
246,0.036,0.026,0.02
247,0.005,0.025,-0.009
248,0.031,0.025,0.018
249,0.04,0.025,0.028
250,0.021,0.025,0.011
251,0.023,0.025,0.014
252,0.024,0.025,0.012
253,0.017,0.025,0.004
254,0.012,0.026,-0.004
255,0.029,0.026,0.013
256,0.053,0.025,0.035
257,0.028,0.025,0.011
258,0.007,0.027,-0.006
259,0.029,0.027,0.018
260,0.024,0.029,0.019
261,0.026,0.03,0.025
262,0.02,0.03,0.024
263,0.047,0.032,0.058
264,0.02,0.035,0.039
265,0.011,0.037,0.036
266,0.038,0.039,0.064
267,0.054,0.041,0.077
268,0.051,0.041,0.068
269,0.043,0.04,0.052
270,0.041,0.038,0.043
271,0.033,0.037,0.032
272,0.046,0.036,0.04
273,0.03,0.036,0.02
274,0.06,0.034,0.047
275,0.03,0.032,0.016
276,0.052,0.03,0.037
277,0.035,0.028,0.02
278,0.023,0.025,0.012
279,0.027,0.023,0.017
280,0.021,0.022,0.011
281,0.004,0.02,-0.008
282,0.006,0.016,-0.009
283,0.011,0.015,-0.006
284,-0.004,0.015,-0.02
285,0.017,0.014,-0.0
286,-0.007,0.014,-0.022
287,-0.006,0.014,-0.019
288,0.005,0.014,-0.007
289,0.014,0.015,0.007
290,0.027,0.015,0.025
291,0.032,0.018,0.035
292,0.045,0.019,0.054
293,0.041,0.021,0.058
294,0.018,0.022,0.043
295,-0.006,0.024,0.024
296,0.017,0.026,0.047
297,0.044,0.028,0.069
298,0.03,0.029,0.049
299,0.038,0.029,0.049
300,0.041,0.029,0.046
301,0.037,0.03,0.037
302,0.036,0.028,0.032
303,0.017,0.026,0.009
304,0.026,0.025,0.016
305,0.03,0.023,0.019
306,0.016,0.022,0.006
307,-0.008,0.021,-0.018
308,0.01,0.02,-0.001
309,0.042,0.019,0.03
310,0.016,0.017,0.006
311,0.023,0.015,0.013
312,0.015,0.015,0.001
313,-0.002,0.015,-0.016
314,0.025,0.015,0.009
315,0.002,0.016,-0.014
316,0.02,0.017,0.003
317,0.005,0.018,-0.009
318,0.011,0.018,0.001
319,0.001,0.017,-0.006
320,0.03,0.017,0.028
321,0.046,0.018,0.05
322,0.025,0.02,0.038
323,0.029,0.022,0.049
324,0.01,0.023,0.038
325,0.045,0.025,0.075
326,0.044,0.026,0.072
327,0.004,0.027,0.026
328,0.021,0.028,0.034
329,0.016,0.029,0.023
330,0.018,0.03,0.022
331,0.033,0.03,0.031
332,0.036,0.03,0.028
333,0.043,0.03,0.03
334,0.05,0.031,0.035
335,0.018,0.031,0.005
336,0.011,0.031,0.0
337,0.032,0.031,0.021
338,0.018,0.031,0.008
339,0.024,0.03,0.015
340,0.023,0.028,0.014
341,0.062,0.028,0.052
342,0.049,0.028,0.037
343,0.048,0.029,0.033
344,0.031,0.029,0.013
345,0.021,0.031,0.003
346,0.007,0.031,-0.009
347,0.003,0.031,-0.01
348,0.042,0.031,0.032
349,0.025,0.031,0.022
350,0.035,0.031,0.036
351,0.02,0.03,0.028
352,0.029,0.028,0.045
353,0.031,0.029,0.056
354,0.05,0.03,0.079
355,0.05,0.032,0.08
356,0.037,0.033,0.063
357,0.026,0.034,0.041
358,-0.0,0.035,0.01
359,0.039,0.035,0.043
360,0.032,0.035,0.031
361,0.05,0.036,0.044
362,0.061,0.037,0.052
363,0.055,0.038,0.042
364,0.014,0.039,0.001
365,0.017,0.04,0.005
366,0.027,0.04,0.014
367,0.033,0.04,0.02
368,0.031,0.039,0.019
369,0.041,0.038,0.03
370,0.044,0.036,0.033
371,0.048,0.034,0.039
372,0.055,0.032,0.045
373,0.051,0.031,0.041
374,0.038,0.029,0.025
375,0.024,0.029,0.009
376,0.019,0.027,0.006
377,-0.001,0.025,-0.011
378,0.011,0.023,0.008
379,0.03,0.021,0.032
380,0.028,0.019,0.036
381,0.005,0.016,0.021
382,0.009,0.014,0.034
383,0.012,0.012,0.043
384,0.008,0.009,0.04
385,0.003,0.007,0.034
386,0.019,0.005,0.043
387,-0.014,0.003,0.002
388,0.008,0.002,0.014
389,0.014,0.0,0.015
390,-0.004,-0.001,-0.006
391,-0.022,-0.001,-0.027
392,0.003,-0.001,-0.006
393,0.014,-0.001,0.002
394,0.027,0.0,0.014
395,0.005,0.002,-0.002
396,0.011,0.005,0.006
397,-0.015,0.008,-0.018
398,-0.016,0.013,-0.018
399,0.008,0.018,0.003
400,0.053,0.025,0.044
