lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.348,0.509,0.389
2,0.206,0.371,0.247
3,0.144,0.262,0.176
4,0.101,0.178,0.12
5,0.071,0.116,0.078
6,0.093,0.071,0.084
7,0.093,0.042,0.073
8,0.084,0.025,0.056
9,0.07,0.017,0.039
10,0.081,0.017,0.049
11,0.09,0.023,0.058
12,0.066,0.032,0.036
13,0.074,0.044,0.044
14,0.069,0.057,0.039
15,0.089,0.069,0.059
16,0.101,0.081,0.069
17,0.12,0.092,0.086
18,0.086,0.101,0.054
19,0.08,0.108,0.048
20,0.033,0.112,0.004
21,0.046,0.114,0.02
22,0.062,0.113,0.042
23,0.061,0.11,0.047
24,0.085,0.106,0.082
25,0.07,0.099,0.083
26,0.07,0.078,0.098
27,0.078,0.072,0.121
28,0.067,0.069,0.123
29,0.062,0.066,0.124
30,0.081,0.064,0.143
31,0.071,0.062,0.127
32,0.083,0.06,0.126
33,0.069,0.058,0.1
34,0.07,0.056,0.086
35,0.067,0.055,0.068
36,0.043,0.053,0.034
37,0.018,0.051,0.002
38,0.044,0.05,0.018
39,0.036,0.051,0.009
40,0.031,0.051,0.004
41,0.055,0.05,0.026
42,0.031,0.049,0.002
43,0.027,0.046,-0.002
44,0.057,0.043,0.026
45,0.062,0.04,0.033
46,0.04,0.039,0.012
47,0.055,0.037,0.024
48,0.048,0.036,0.017
49,0.054,0.035,0.023
50,0.017,0.034,-0.01
51,0.038,0.035,0.013
52,0.036,0.036,0.021
53,0.053,0.038,0.048
54,0.046,0.04,0.056
55,0.044,0.043,0.067
56,0.03,0.044,0.068
57,0.026,0.045,0.079
58,0.041,0.046,0.101
59,0.042,0.047,0.103
60,0.034,0.047,0.092
61,0.03,0.047,0.079
62,0.01,0.046,0.048
63,0.04,0.047,0.062
64,0.08,0.047,0.085
65,0.062,0.049,0.056
66,0.066,0.051,0.049
67,0.069,0.053,0.044
68,0.076,0.055,0.046
69,0.069,0.057,0.04
70,0.089,0.057,0.06
71,0.069,0.057,0.042
72,0.057,0.058,0.03
73,0.037,0.058,0.01
74,0.025,0.058,-0.003
75,0.025,0.058,-0.001
76,0.043,0.058,0.015
77,0.041,0.058,0.011
78,0.056,0.058,0.024
79,0.054,0.057,0.021
80,0.085,0.056,0.051
81,0.062,0.055,0.035
82,0.044,0.055,0.03
83,0.079,0.055,0.076
84,0.073,0.055,0.086
85,0.069,0.055,0.096
86,0.059,0.054,0.1
87,0.04,0.053,0.095
88,0.036,0.052,0.096
89,0.022,0.051,0.081
90,0.042,0.05,0.093
91,0.054,0.05,0.092
92,0.071,0.05,0.094
93,0.067,0.049,0.077
94,0.059,0.047,0.058
95,0.049,0.045,0.039
96,0.019,0.043,0.003
97,0.043,0.041,0.019
98,0.043,0.04,0.017
99,0.053,0.04,0.024
100,0.043,0.039,0.015
101,0.035,0.038,0.009
102,0.025,0.037,0.001
103,0.031,0.037,0.005
104,0.022,0.037,-0.006
105,0.011,0.037,-0.016
106,0.016,0.036,-0.013
107,0.026,0.035,-0.007
108,0.043,0.034,0.007
109,0.064,0.033,0.027
110,0.064,0.031,0.032
111,0.057,0.029,0.035
112,0.053,0.026,0.043
113,0.01,0.024,0.016
114,0.004,0.024,0.024
115,0.008,0.025,0.041
116,0.044,0.025,0.087
117,0.037,0.025,0.09
118,0.013,0.024,0.07
119,0.011,0.022,0.065
120,-0.013,0.021,0.031
121,0.01,0.02,0.041
122,0.007,0.02,0.025
123,0.03,0.019,0.036
124,0.038,0.019,0.034
125,0.022,0.019,0.011
126,0.005,0.018,-0.013
127,0.009,0.017,-0.015
128,0.023,0.016,-0.003
129,0.03,0.015,0.004
130,0.006,0.015,-0.018
131,0.029,0.016,0.003
132,0.027,0.017,0.003
133,0.023,0.019,-0.002
134,0.038,0.02,0.01
135,0.032,0.02,0.004
136,0.016,0.021,-0.014
137,0.006,0.022,-0.027
138,-0.01,0.023,-0.044
139,0.011,0.024,-0.02
140,0.041,0.026,0.017
141,0.037,0.028,0.022
142,0.026,0.027,0.024
143,0.033,0.027,0.042
144,0.008,0.029,0.031
145,0.016,0.03,0.05
146,0.028,0.032,0.072
147,0.034,0.033,0.085
148,0.023,0.034,0.074
149,0.038,0.034,0.083
150,0.055,0.033,0.088
151,0.055,0.032,0.076
152,0.042,0.032,0.049
153,0.052,0.032,0.048
154,0.031,0.031,0.021
155,0.038,0.03,0.021
156,0.024,0.031,0.003
157,0.036,0.03,0.009
158,0.024,0.028,-0.005
159,0.013,0.027,-0.015
160,-0.003,0.026,-0.029
161,0.022,0.025,-0.004
162,0.025,0.025,0.0
163,0.03,0.025,0.004
164,0.037,0.027,0.009
165,0.026,0.028,-0.002
166,0.027,0.029,-0.005
167,-0.001,0.031,-0.031
168,0.01,0.033,-0.019
169,0.031,0.035,0.005
170,0.064,0.037,0.045
171,0.053,0.04,0.042
172,0.043,0.042,0.045
173,0.038,0.043,0.052
174,0.046,0.045,0.071
175,0.054,0.046,0.088
176,0.051,0.047,0.097
177,0.042,0.048,0.092
178,0.064,0.048,0.11
179,0.047,0.047,0.086
180,0.057,0.046,0.083
181,0.073,0.044,0.085
182,0.06,0.043,0.061
183,0.029,0.04,0.024
184,0.018,0.039,0.005
185,0.032,0.037,0.011
186,0.045,0.037,0.017
187,0.032,0.035,0.003
188,0.013,0.034,-0.014
189,0.025,0.032,-0.002
190,0.016,0.031,-0.011
191,-0.002,0.03,-0.026
192,0.029,0.03,0.003
193,0.037,0.031,0.009
194,0.053,0.033,0.023
195,0.032,0.034,0.003
196,0.055,0.035,0.022
197,0.054,0.035,0.02
198,0.015,0.036,-0.014
199,0.024,0.037,-0.0
200,0.042,0.039,0.026
201,0.048,0.04,0.042
202,0.046,0.041,0.049
203,0.042,0.042,0.058
204,0.072,0.042,0.099
205,0.03,0.041,0.071
206,0.042,0.04,0.09
207,0.033,0.038,0.084
208,0.017,0.035,0.066
209,0.055,0.035,0.093
210,0.031,0.035,0.058
211,0.045,0.032,0.059
212,0.022,0.029,0.026
213,0.036,0.026,0.029
214,0.001,0.024,-0.014
215,0.018,0.023,-0.004
216,0.012,0.022,-0.015
217,0.028,0.022,-0.001
218,0.004,0.021,-0.022
219,0.035,0.019,0.008
220,0.008,0.018,-0.016
221,0.025,0.016,0.001
222,0.015,0.014,-0.009
223,-0.008,0.011,-0.032
224,0.009,0.011,-0.017
225,0.021,0.011,-0.007
226,0.026,0.012,-0.002
227,0.031,0.013,0.004
228,0.038,0.014,0.015
229,0.012,0.016,-0.005
230,0.009,0.016,0.001
231,-0.0,0.018,0.003
232,-0.006,0.018,0.009
233,0.002,0.018,0.029
234,0.028,0.019,0.064
235,0.051,0.019,0.096
236,0.005,0.019,0.057
237,-0.002,0.019,0.051
238,0.004,0.019,0.051
239,0.004,0.019,0.042
240,0.038,0.019,0.062
241,0.028,0.018,0.042
242,0.031,0.018,0.032
243,0.057,0.018,0.045
244,0.02,0.018,0.002
245,0.039,0.018,0.012
246,0.024,0.017,-0.004
247,0.002,0.017,-0.022
248,0.002,0.015,-0.018
249,0.006,0.016,-0.015
250,-0.013,0.014,-0.033
251,0.005,0.012,-0.016
252,-0.008,0.01,-0.028
253,0.004,0.009,-0.018
254,0.016,0.007,-0.008
255,0.026,0.007,0.001
256,0.026,0.007,0.001
257,0.025,0.007,0.002
258,0.002,0.007,-0.015
259,-0.012,0.008,-0.023
260,0.013,0.008,0.009
261,0.004,0.008,0.012
262,0.012,0.009,0.031
263,0.014,0.01,0.046
264,0.016,0.012,0.059
265,0.003,0.014,0.056
266,-0.002,0.016,0.055
267,0.007,0.019,0.06
268,0.024,0.022,0.067
269,0.016,0.023,0.048
270,0.03,0.024,0.05
271,0.02,0.024,0.029
272,0.048,0.023,0.042
273,0.04,0.024,0.024
274,0.053,0.024,0.03
275,0.037,0.025,0.011
276,0.008,0.026,-0.017
277,-0.004,0.027,-0.028
278,0.017,0.028,-0.005
279,0.028,0.03,0.004
280,0.042,0.031,0.019
281,0.037,0.031,0.016
282,0.047,0.031,0.024
283,0.015,0.03,-0.007
284,0.018,0.031,-0.004
285,0.04,0.033,0.014
286,0.029,0.033,0.003
287,0.045,0.032,0.02
288,0.015,0.032,-0.002
289,0.016,0.031,0.007
290,0.006,0.03,0.008
291,0.027,0.029,0.039
292,0.035,0.027,0.06
293,0.052,0.026,0.088
294,0.046,0.025,0.092
295,0.045,0.024,0.098
296,0.034,0.023,0.09
297,0.011,0.023,0.063
298,0.024,0.022,0.065
299,0.018,0.02,0.047
300,0.017,0.018,0.034
301,0.011,0.017,0.014
302,0.023,0.017,0.013
303,-0.003,0.017,-0.02
304,0.017,0.016,-0.008
305,0.009,0.015,-0.018
306,0.009,0.014,-0.018
307,-0.016,0.013,-0.041
308,-0.008,0.012,-0.031
309,0.015,0.013,-0.01
310,0.029,0.014,0.005
311,0.023,0.014,0.0
312,0.02,0.014,-0.004
313,0.03,0.015,0.004
314,0.037,0.015,0.01
315,0.033,0.016,0.008
316,0.04,0.018,0.014
317,-0.01,0.02,-0.031
318,0.009,0.023,-0.006
319,0.023,0.025,0.017
320,0.017,0.026,0.025
321,0.018,0.027,0.04
322,0.022,0.026,0.057
323,0.016,0.026,0.065
324,0.003,0.025,0.063
325,0.031,0.025,0.093
326,0.047,0.024,0.103
327,0.038,0.022,0.086
328,0.04,0.019,0.075
329,0.031,0.019,0.052
330,0.005,0.018,0.016
331,0.02,0.018,0.018
332,0.014,0.017,0.002
333,0.022,0.018,0.001
334,0.027,0.02,0.002
335,0.023,0.021,-0.004
336,0.013,0.021,-0.013
337,0.025,0.023,-0.001
338,0.035,0.025,0.009
339,0.002,0.028,-0.021
340,0.009,0.031,-0.013
341,-0.008,0.032,-0.029
342,0.013,0.031,-0.011
343,0.038,0.033,0.013
344,0.047,0.033,0.021
345,0.032,0.035,0.007
346,0.075,0.037,0.047
347,0.048,0.039,0.028
348,0.052,0.041,0.041
349,0.05,0.043,0.052
350,0.081,0.045,0.093
351,0.052,0.046,0.08
352,0.035,0.046,0.079
353,0.022,0.046,0.078
354,0.042,0.044,0.102
355,0.037,0.043,0.096
356,0.047,0.041,0.098
357,0.046,0.04,0.084
358,0.033,0.038,0.059
359,0.034,0.036,0.048
360,0.023,0.033,0.024
361,-0.002,0.031,-0.01
362,0.018,0.029,0.0
363,0.026,0.025,0.002
364,0.05,0.023,0.022
365,0.062,0.022,0.034
366,0.042,0.022,0.014
367,0.028,0.022,0.002
368,0.01,0.022,-0.014
369,-0.015,0.022,-0.037
370,-0.002,0.023,-0.025
371,0.01,0.024,-0.015
372,0.017,0.025,-0.007
373,0.039,0.026,0.011
374,0.035,0.027,0.006
375,0.025,0.026,-0.004
376,0.029,0.027,0.004
377,0.03,0.027,0.015
378,0.027,0.026,0.025
379,0.034,0.026,0.044
380,0.04,0.026,0.063
381,0.017,0.025,0.053
382,0.036,0.025,0.083
383,0.025,0.024,0.082
384,0.031,0.023,0.089
385,0.016,0.022,0.072
386,0.036,0.021,0.081
387,0.014,0.02,0.048
388,-0.012,0.019,0.011
389,0.013,0.018,0.023
390,0.03,0.016,0.025
391,0.026,0.015,0.014
392,0.016,0.015,-0.004
393,-0.0,0.014,-0.024
394,0.006,0.014,-0.02
395,0.002,0.013,-0.022
396,0.009,0.014,-0.014
397,0.027,0.015,0.003
398,0.039,0.016,0.014
399,0.033,0.019,0.007
400,-0.002,0.022,-0.025
