gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,465,1371,24.230152130127,33.5024757385254,-112.019371032715,3670144,466,1033,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-01 08:53:21.237990,98.07997512740849,34.8955925612915,30.43689367395572,0.002709300721706385,8.0,-34.92,1.2937979144666532,-35.51,24.5661,30.3431,44.8722,1.024,26.3465,24.8116,0
101048,npp,2761,790,24.817684173584,33.5006866455078,-112.012916564941,3670144,2761,575,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-02 08:34:25.555314,94.77692363368894,54.44748320306965,46.090483774586225,0.014195449293189133,5.0,-54.45,1.9513309067639726,-54.82,28.0309,33.1273,46.8055,0.9379,26.8129,23.2774,0
101057,npp,1615,3812,58.3853569030762,33.4989166259766,-112.020477294922,3670176,1612,3065,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-02 10:14:41.261498,-70.58718714500148,65.8734533166714,53.92356347626301,0.0003903650086822085,21.0,65.84,3.0,65.61,30.4859,35.8426,45.3611,0.8669,38.5856,50.6133,0
101172,npp,1974,218,39.3077774047852,33.4997596740723,-112.01904296875,3670144,1975,109,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-03 08:15:28.089073,92.44608581828302,66.7222461511641,54.432340900443485,0.034387611906621623,2.0,-66.71,3.1865100272627664,-66.97,31.5199,36.9967,46.9177,0.8398,31.7966,33.0123,0
101181,npp,956,3267,32.7253723144531,33.4996147155762,-112.019157409668,3670144,955,2611,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-03 09:55:59.808331,-73.10536625258385,54.04327597130172,45.79412373153636,0.008314463189182683,18.0,54.03,1.9513309067639726,53.68,27.5842,33.1393,45.6041,0.9376,30.8592,30.6832,0
101304,npp,284,2703,27.0496196746826,33.5000839233398,-112.014717102051,3670144,284,2172,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-04 09:37:14.798068,-75.37398228587601,35.13288909773526,30.63838067743995,0.030464746059878815,15.0,35.11,1.2937979144666532,34.56,26.0683,33.2051,50.5158,0.9357,26.3136,25.3114,0
101429,npp,2658,2137,42.7799491882324,33.4971237182617,-112.018173217773,3670144,2658,1700,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-05 09:18:28.008343,-82.57613172003263,6.004763289487484,5.315444135750022,0.06850220265074912,12.0,5.97,1.0,5.16,25.1377,31.0713,42.3759,1.0,42.7799,42.7799,0
101552,npp,1933,1563,55.4764556884766,33.4969062805176,-112.01634979248,3670144,1932,1173,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-06 08:59:35.883657,96.98840417052565,26.087087064872303,22.917653280798646,0.13273744213290575,9.0,-26.09,1.1367971201176101,-26.73,24.4393,30.7858,41.6712,1.0093,52.7908,55.9909,0
101797,npp,387,409,54.6482009887695,33.4975700378418,-112.013389587402,3670144,389,233,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-08 08:21:46.301276,93.36773647465955,63.1848940387456,52.21426479151803,0.07972916829315606,3.0,-63.18,2.7445598364131496,-63.47,27.9628,34.0028,47.0308,0.9138,38.5936,49.9368,0
101805,npp,2409,3450,60.1821899414062,33.4975242614746,-112.02001953125,3670144,2409,2796,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.43226813908893,58.58659909127283,49.095310066155086,0.07252520194635328,19.0,58.57,2.253202848596432,58.24,27.9356,35.1227,47.0489,0.8846,42.193,53.2401,0
102056,npp,1039,2326,34.7280921936035,33.4991836547852,-112.014038085938,3670144,1039,1876,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-10 09:24:40.885548,-75.22965115171802,16.738892548188804,14.776925877711971,0.03097341844595415,13.0,16.7,1.0442604737599883,15.99,25.0362,32.1493,43.2487,0.9665,33.5408,33.5636,0
102180,npp,322,1754,21.1843452453613,33.5033073425293,-112.01692199707,3670144,323,1337,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-11 09:05:52.308987,100.16399096094894,16.034942730513468,14.159102916433536,0.014780523808379483,10.0,-16.06,1.0442604737599883,-16.77,25.8096,31.9086,45.6305,0.9738,20.8016,20.6284,0
102300,npp,2651,1176,27.1146564483643,33.5015869140625,-112.019905090332,3670144,2651,869,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-12 08:46:58.390834,96.34783218606293,42.52751148737848,36.76896966356752,0.004049491740295611,7.0,-42.54,1.4867838833500562,-43.01,25.5055,31.8834,38.449,0.9745,27.8639,26.4241,0
102792,npp,1778,1945,24.8929920196533,33.5023880004883,-112.01294708252,3670176,1778,1515,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-16 09:12:06.919381,99.27804945986514,5.1542832346744,4.563220936041031,4.362616334135182e-11,11.0,-5.16,1.0,-6.03,24.0688,29.3226,44.087,1.0596,26.6417,26.3775,0
102912,npp,1044,1371,47.6550636291504,33.4968338012695,-112.017356872559,3670176,1044,1033,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-17 08:53:14.790502,97.3795461612461,34.89947760615519,30.442281942163437,5.241998947906882e-16,8.0,-34.92,1.2937979144666532,-35.51,24.5661,30.3431,44.8722,1.024,44.452,48.7987,0
103032,npp,282,789,60.2672424316406,33.4970436096191,-112.016479492188,3670176,281,574,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-18 08:34:19.105603,94.88554967858477,54.461688656776815,46.10458274264703,3.3128540211175937e-20,5.0,-54.48,1.9513309067639726,-54.82,28.0309,33.1273,46.8055,0.9379,44.9797,56.5269,0
103040,npp,2191,3814,38.8012161254883,33.5002174377441,-112.014083862305,3670176,2197,3067,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-18 10:14:34.812189,-70.40742891078736,65.89632996621475,53.94257088070806,1.0236140377858965e-11,21.0,65.88,3.0,65.61,30.4859,35.8426,45.3611,0.8669,32.0575,33.6361,0
103151,npp,2565,217,68.0592803955078,33.4978218078613,-112.018043518066,3670176,2567,109,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-19 08:15:21.640838,92.3219663578064,66.73439810178975,54.443808684860635,1.9118806108782032e-23,2.0,-66.73,3.1865100272627664,-66.97,31.5199,36.9967,46.9177,0.8398,40.8195,57.159,0
103160,npp,1546,3268,24.1567516326904,33.5023918151855,-112.014701843262,3670176,1546,2612,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-19 09:55:53.360376,-73.37326460864529,54.07125703445436,45.8180848347195,1.4777091488554678e-16,18.0,54.05,1.9513309067639726,53.68,27.5842,33.1393,45.6041,0.9376,26.468,22.6493,0
103279,npp,873,2703,24.9795150756836,33.4996032714844,-112.016510009766,3670176,873,2172,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.93064299339515,35.137054906334015,30.64370364949641,7.87252148718082e-21,15.0,35.11,1.2937979144666532,34.56,26.0683,33.2051,50.5158,0.9357,24.7136,23.3743,0
103397,npp,172,2136,17.1441669464111,33.5028610229492,-112.017417907715,3670176,172,1699,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-21 09:18:19.779689,-73.32165584928055,5.971415629154013,5.28624847546453,7.9093298433534815e-25,12.0,5.91,1.0,5.16,25.1377,31.0713,42.3759,1.0,17.1442,17.1442,0
103515,npp,2502,1563,35.9216957092285,33.4982833862305,-112.013893127441,3670176,2502,1173,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-22 08:59:29.433043,98.32544921902725,26.070047700074415,22.904239946234007,5.103239551611965e-24,9.0,-26.09,1.1367971201176101,-26.73,24.4393,30.7858,41.6712,1.0093,35.5892,36.2548,0
103634,npp,1748,982,24.1010513305664,33.5017890930176,-112.014030456543,3670176,1750,724,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-23 08:40:35.533891,95.85696163203706,48.98439884102801,41.928468478886245,8.596456151276363e-23,6.0,-49.0,1.7549928774784245,-49.39,26.8612,33.2215,44.6352,0.9353,25.8745,22.5412,0
103753,npp,967,406,29.1254119873047,33.5031776428223,-112.020294189453,3670176,968,231,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-24 08:21:38.078091,93.27944095351712,63.231780942681205,52.248697883362226,1.5956541364035103e-20,3.0,-63.24,2.7445598364131496,-63.47,27.9628,34.0028,47.0308,0.9138,29.2942,26.6144,0
103760,npp,2973,3450,24.6753253936768,33.5022087097168,-112.016616821289,3670176,2971,2795,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-24 10:02:04.460908,-72.33592851434597,58.582543028998494,49.096090541891456,1.2425250171587854e-21,19.0,58.57,2.253202848596432,58.24,27.9356,35.1227,47.0489,0.8846,26.4346,21.829,0
103877,npp,2308,2893,26.1542205810547,33.5022468566895,-112.013336181641,3670176,2309,2333,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.53980160663937,42.50391653452319,36.75328538056144,9.464356290795089e-21,16.0,42.49,1.4867838833500562,42.02,25.2637,28.8389,41.8365,1.0774,29.2656,28.1788,0
104112,npp,897,1753,27.6060123443604,33.4991569519043,-112.016456604004,3670176,897,1336,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-27 09:05:44.120624,100.79400638467696,16.081916832266515,14.200669928975701,2.5186415276263183e-15,10.0,-16.11,1.0442604737599883,-16.77,25.8096,31.9086,45.6305,0.9738,26.9511,26.8816,0
104346,npp,2435,597,44.4354553222656,33.498607635498,-112.018379211426,3670176,2437,384,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-29 08:27:54.548234,94.15614200082506,59.1956348032731,49.5207497510853,6.454554562017748e-06,4.0,-59.2,2.3545700244418297,-59.47,27.5279,36.3242,48.9929,0.8554,34.5162,38.0096,0
104355,npp,1321,3632,47.0275230407715,33.4986228942871,-112.016143798828,3670176,1321,2945,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.58478311161863,62.48241365266719,51.76356525247791,1.463461767075512e-14,20.0,62.47,2.6065528283652384,62.17,29.1513,34.5789,46.7202,0.8986,35.8472,42.2571,0
104464,npp,1635,25,37.9541397094727,33.4992713928223,-112.01261138916,3670144,1638,8,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-30 08:08:55.314630,91.62281276705914,69.85201742221984,56.24150591551175,0.001998391945663826,1.0,-69.84,3.5496478698597698,-70.0,30.2007,35.6579,51.1305,0.8714,31.7182,33.0722,0
104472,npp,664,3080,21.9845180511475,33.5029335021973,-112.016036987305,3670176,664,2472,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.38140465393333,48.722782923708785,41.72709502179441,5.060297698454966e-10,17.0,48.71,1.7549928774784245,48.29,27.2854,32.6207,47.144,0.9525,25.0108,20.9403,0
105485,npp,3052,2513,39.586067199707,33.4983863830566,-112.014389038086,3670176,3052,2034,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-01 09:30:45.594747,-76.1187498117918,26.470562081169277,23.250681488188285,0.00010149568231810653,14.0,26.46,1.1367971201176101,25.835,25.3345,32.1123,41.2228,0.9676,37.6458,38.3028,0
105837,npp,1604,1369,52.8310661315918,33.4967460632324,-112.014877319336,3670144,1604,1031,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-03 08:53:04.935193,97.28684375256915,34.9834670364294,30.513779362818607,0.022719272127715576,8.0,-35.0,1.2937979144666532,-35.51,24.5661,30.3431,44.8722,1.024,48.4526,54.0989,0
106021,npp,839,787,26.873607635498,33.5017547607422,-112.013282775879,3670144,840,571,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-04 08:34:09.271798,94.9572540587679,54.51900771481397,46.148587581804335,0.05242545616965875,5.0,-54.53,1.9513309067639726,-54.82,28.0309,33.1273,46.8055,0.9379,27.8665,25.2058,0
106032,npp,2749,3812,38.0718727111816,33.5002555847168,-112.017028808594,3670144,2747,3065,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-04 10:14:24.979548,-70.43431343786295,65.85717393361651,53.92077711490435,0.014656300355579467,21.0,65.84,3.0,65.61,30.4859,35.8426,45.3611,0.8669,31.8144,33.0039,0
106199,npp,31,214,34.4001350402832,33.5017890930176,-112.016227722168,3670144,37,107,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-05 08:15:10.049889,92.16392191885106,66.78556111745294,54.47656581377864,0.09934922668925363,2.0,-66.78,3.1865100272627664,-66.97,31.5199,36.9967,46.9177,0.8398,30.2565,28.8906,0
106209,npp,2102,3266,31.2509460449219,33.5001373291016,-112.015914916992,3670144,2103,2610,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.51453118144826,54.01364923629766,45.776707963176314,0.056409228431779264,18.0,54.0,1.9513309067639726,53.68,27.5842,33.1393,45.6041,0.9376,30.1036,29.3008,0
106388,npp,1410,2701,30.266773223877,33.5006866455078,-112.01636505127,3670144,1411,2171,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-06 09:36:58.562624,-76.36455866213673,35.03931322182669,30.561910949142046,0.11276729214121098,15.0,35.03,1.2937979144666532,34.56,26.0683,33.2051,50.5158,0.9357,28.8002,28.3218,0
106569,npp,707,2134,28.1062088012695,33.5009231567383,-112.016250610352,3670144,707,1697,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-07 09:18:10.016728,-82.24736199244661,5.8307324031917345,5.161783009650669,0.07841357117625916,12.0,5.8,1.0,5.16,25.1377,31.0713,42.3759,1.0,28.1062,28.1062,0
106742,npp,3050,1560,27.2559623718262,33.4996032714844,-112.013000488281,3670144,3050,1171,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-08 08:59:17.911860,97.3624990232643,26.231792543576823,23.043964522738275,0.05353867773053424,9.0,-26.24,1.1367971201176101,-26.73,24.4393,30.7858,41.6712,1.0093,27.9662,27.5087,0
107143,npp,2851,2890,46.2866477966309,33.4973335266113,-112.015350341797,3670144,2852,2330,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.3440173338441,42.386651730572105,36.6583490313484,0.015918376121937645,16.0,42.38,1.4867838833500562,42.02,25.2637,28.8389,41.8365,1.0774,42.8065,49.8696,0
107311,npp,2140,2322,38.2810401916504,33.498893737793,-112.015350341797,3670144,2140,1872,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-12 09:24:21.204352,-76.95650925971267,16.507769288104544,14.574959511251635,0.0069766439263509615,13.0,16.48,1.0442604737599883,15.99,25.0362,32.1493,43.2487,0.9665,36.9432,36.9975,0
107486,npp,1419,1749,36.0126075744629,33.4988327026367,-112.017578125,3670144,1419,1332,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-13 09:05:30.876205,97.37034478714817,16.33795130311801,14.425670621953234,0.001651500372261963,10.0,-16.33,1.0442604737599883,-16.77,25.8096,31.9086,45.6305,0.9738,35.0013,35.0676,0
107659,npp,671,1171,26.2707118988037,33.5002403259277,-112.018058776855,3670176,670,864,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-14 08:46:36.990500,95.74014812922168,42.721180299461075,36.92833537894405,6.365836064579966e-05,7.0,-42.72,1.4867838833500562,-43.01,25.5055,31.8834,38.449,0.9745,27.2963,25.6016,0
107832,npp,2968,593,28.2787456512451,33.5035743713379,-112.01936340332,3670176,2969,380,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-15 08:27:41.326338,94.0215994978401,59.28537441996819,49.583380789517435,7.351240902302064e-10,4.0,-59.29,2.3545700244418297,-59.47,27.5279,36.3242,48.9929,0.8554,27.6544,24.1893,0
107843,npp,1855,3628,30.3886699676514,33.5007514953613,-112.016250610352,3670144,1852,2942,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-15 10:08:02.371568,-71.45178549726405,62.408427193201675,51.7149104040101,0.0006779016299629504,20.0,62.39,2.6065528283652384,62.17,29.1513,34.5789,46.7202,0.8986,29.4637,27.3061,0
108005,npp,2166,21,27.2247924804688,33.5031204223633,-112.015625,3670176,2168,6,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-16 08:08:42.103043,91.5553646642164,69.91333278818674,56.27403505353728,1.7253485965291044e-14,1.0,-69.91,3.5496478698597698,-70.0,30.2007,35.6579,51.1305,0.8714,28.6955,23.7229,0
108015,npp,1197,3076,35.6559371948242,33.4993515014648,-112.015449523926,3670176,1196,2469,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-16 09:49:19.161663,-74.2013304797281,48.611492324360455,41.63946260309729,2.645572876652122e-05,17.0,48.59,1.7549928774784245,48.29,27.2854,32.6207,47.144,0.9525,32.8008,33.9624,0
108193,npp,510,2509,26.4766120910645,33.5019493103027,-112.013168334961,3670176,510,2031,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-17 09:30:32.397151,-76.13818308399954,26.27785816069392,23.084327491182712,3.675763273287803e-10,14.0,26.26,1.1367971201176101,25.835,25.3345,32.1123,41.2228,0.9676,26.1138,25.6183,0
108542,npp,2114,1365,21.9787826538086,33.501163482666,-112.015037536621,3670176,2115,1029,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-19 08:52:51.751009,97.60834982846283,35.155545210078984,30.658320524905108,5.267392824198514e-19,8.0,-35.17,1.2937979144666532,-35.51,24.5661,30.3431,44.8722,1.024,24.6063,22.5062,0
108715,npp,1348,783,31.1507568359375,33.4994621276855,-112.015129089355,3670176,1350,567,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-20 08:33:56.086480,95.1534322842872,54.62414717732446,46.22565615805293,1.311130603364602e-22,5.0,-54.64,2.0682789409984763,-54.82,28.0309,33.1273,46.8055,0.9379,30.1157,29.2174,0
108888,npp,554,210,33.3704223632812,33.500431060791,-112.019241333008,3670176,553,105,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-21 08:14:56.861384,92.08304982637435,66.86644592849166,54.52459153573399,1.583471567730222e-24,2.0,-66.85,3.1865100272627664,-66.97,31.5199,36.9967,46.9177,0.8398,29.9333,28.0258,0
109072,npp,1931,2696,24.6827125549316,33.5020637512207,-112.015502929688,3670176,1931,2167,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.67629541621436,34.832445671804074,30.38747580317498,7.84508655626784e-22,15.0,34.82,1.2937979144666532,34.56,26.0683,33.2051,50.5158,0.9357,24.4842,23.0966,0
109244,npp,1227,2129,42.0930976867676,33.4972190856934,-112.017387390137,3670176,1227,1692,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-23 09:17:55.032471,-77.35138382920604,5.543650649519821,4.907761616261077,4.254945497453565e-22,12.0,5.51,1.0,5.16,25.1377,31.0713,42.3759,1.0,42.0931,42.0931,0
109422,npp,495,1555,22.0100173950195,33.5021896362305,-112.014419555664,3670176,495,1167,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-24 08:59:02.914254,96.79698455511196,26.489187793832507,23.265461268484977,2.9589673181498194e-21,9.0,-26.49,1.1367971201176101,-26.73,24.4393,30.7858,41.6712,1.0093,23.3515,22.2141,0
109595,npp,2810,974,63.4937858581543,33.4970207214355,-112.017204284668,3670176,2809,719,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-25 08:40:09.024043,95.74600174796136,49.22597169470963,42.11545067924607,3.507057079209203e-19,6.0,-49.24,1.7549928774784245,-49.39,26.8612,33.2215,44.6352,0.9353,48.3205,59.3843,0
109767,npp,2008,399,26.5154819488525,33.5034255981445,-112.017990112305,3670176,2009,226,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-26 08:21:11.565513,93.05983309969442,63.38062044033115,52.3425604614375,6.698488039875744e-16,3.0,-63.37,2.7445598364131496,-63.47,27.9628,34.0028,47.0308,0.9138,28.3433,24.2295,0
110127,npp,2650,2317,30.2025909423828,33.4994087219238,-112.014274597168,3670176,2650,1868,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-28 09:24:06.195832,-77.48473371238255,16.232721919193878,14.33285380190283,1.1602601180415335e-15,13.0,16.21,1.0442604737599883,15.99,25.0362,32.1493,43.2487,0.9665,29.2071,29.1899,0
110299,npp,1927,1744,27.5975761413574,33.4993515014648,-112.017936706543,3670176,1927,1328,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-29 09:05:15.873325,98.19722247592905,16.60168748506091,14.656275193051478,5.7243915170344405e-11,10.0,-16.61,1.0442604737599883,-16.77,25.8096,31.9086,45.6305,0.9738,26.943,26.8734,0
110472,npp,1177,1166,27.9454212188721,33.5011100769043,-112.020385742188,3670176,1177,861,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-30 08:46:21.990439,96.12784960960163,42.899822978684256,37.071037858097526,1.3019832534425334e-05,7.0,-42.9,1.4867838833500562,-43.01,25.5055,31.8834,38.449,0.9745,28.4227,27.2337,0
110648,npp,400,588,36.3241806030273,33.4999504089355,-112.017776489258,3670144,404,376,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-05-31 08:27:24.551121,93.59924290282792,59.408116277609764,49.66560763157954,0.0036567137177189735,4.0,-59.4,2.3545700244418297,-59.47,27.5279,36.3242,48.9929,0.8554,31.0713,31.0713,0
111979,npp,2668,17,53.0616493225098,33.4977531433105,-112.013809204102,3670144,2666,4,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-01 08:08:25.333029,91.30537241042485,69.99354051726463,56.313674324402186,0.018404124475452713,1.0,-69.97,3.5496478698597698,-70.0,30.2007,35.6579,51.1305,0.8714,35.9743,46.2364,0
112332,npp,280,1932,23.5666751861572,33.5029945373535,-112.019889831543,3670144,280,1504,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-03 09:11:27.092520,100.27409988734084,5.875477899009115,5.200993103765347,0.04940148113070216,11.0,-5.92,1.0,-6.03,24.0688,29.3226,44.087,1.0596,25.3154,24.9721,0
112499,npp,2611,1359,25.0910396575928,33.5011138916016,-112.017120361328,3670144,2612,1025,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-04 08:52:34.993655,97.31950963156496,35.416595641762854,30.875765132178646,0.13448540147104981,8.0,-35.42,1.2937979144666532,-35.51,24.5661,30.3431,44.8722,1.024,27.0119,25.6932,0
112667,npp,1843,777,50.2282562255859,33.4990425109863,-112.01936340332,3670144,1845,561,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-05 08:33:39.341054,95.0598319153695,54.78722414311037,46.34265848273332,0.09346077176284207,5.0,-54.79,2.0682789409984763,-54.82,28.0309,33.1273,46.8055,0.9379,39.3395,47.1109,0
112835,npp,1047,191,38.4363212585449,33.4990043640137,-112.014152526855,3670144,1048,94,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-06 08:14:40.129861,92.35536888692016,66.93889912518453,54.5622930772164,0.062140805518719144,2.0,-67.17,3.1865100272627664,-66.97,31.5199,36.9967,46.9177,0.8398,31.5231,32.2804,0
113356,npp,983,1549,19.8034133911133,33.5005378723145,-112.017868041992,3670144,983,1162,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-09 08:58:46.248326,98.35564544948943,26.77002647577734,23.50617202607037,0.021020640445908515,9.0,-26.78,1.1367971201176101,-26.73,24.4393,30.7858,41.6712,1.0093,21.4105,19.9871,0
113525,npp,207,968,59.5447273254395,33.4979934692383,-112.012924194336,3670144,205,715,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-10 08:39:50.598151,95.175759858537,49.422865572003424,42.2658569373597,0.010002085479054896,6.0,-49.42,1.7549928774784245,-49.39,26.8612,33.2215,44.6352,0.9353,46.0704,55.6908,0
113693,npp,2491,393,23.4791812896729,33.5033531188965,-112.017654418945,3670144,2490,222,196611,3866755,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-11 08:20:53.163488,93.07224691828691,63.49710620833271,52.41410669770237,0.0029654603296937524,3.0,-63.48,2.7445598364131496,-63.47,27.9628,34.0028,47.0308,0.9138,27.237,21.455,0
114324,npp,1653,1160,21.0706100463867,33.5031814575195,-112.016532897949,3670176,1654,855,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-15 08:46:03.619674,96.56909362716371,43.106098685889485,37.235483447661835,4.234597612957688e-09,7.0,-43.12,1.4867838833500562,-43.01,25.5055,31.8834,38.449,0.9745,23.7987,20.5339,0
114439,npp,874,582,24.1841430664062,33.502010345459,-112.017143249512,3670176,874,371,196611,3866787,1487,usa_phoenix_47_25,33.5,-112.01666667,47,25,usa_phoenix,2012-06-16 08:27:06.192059,93.9260945383323,59.53844002628852,49.75135073061138,6.682756549108692e-14,4.0,-59.54,2.3545700244418297,-59.47,27.5279,36.3242,48.9929,0.8554,25.9154,20.6869,0
