lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.543,0.631,0.583
2,0.391,0.519,0.433
3,0.32,0.429,0.352
4,0.29,0.36,0.308
5,0.29,0.306,0.291
6,0.268,0.267,0.259
7,0.27,0.239,0.249
8,0.241,0.22,0.212
9,0.247,0.209,0.208
10,0.262,0.202,0.218
11,0.261,0.2,0.214
12,0.246,0.2,0.201
13,0.242,0.202,0.2
14,0.231,0.204,0.192
15,0.224,0.206,0.183
16,0.212,0.207,0.168
17,0.217,0.207,0.17
18,0.172,0.205,0.128
19,0.153,0.201,0.111
20,0.159,0.195,0.119
21,0.155,0.188,0.124
22,0.144,0.178,0.125
23,0.126,0.167,0.121
24,0.125,0.154,0.132
25,0.117,0.14,0.138
26,0.11,0.116,0.15
27,0.11,0.1,0.169
28,0.09,0.089,0.164
29,0.082,0.08,0.166
30,0.048,0.072,0.135
31,0.069,0.065,0.142
32,0.084,0.058,0.14
33,0.064,0.052,0.106
34,0.048,0.048,0.074
35,0.044,0.044,0.054
36,0.036,0.04,0.034
37,0.034,0.035,0.022
38,-0.003,0.032,-0.018
39,0.021,0.028,-0.003
40,0.023,0.024,-0.005
41,0.029,0.021,0.001
42,0.023,0.017,-0.005
43,0.028,0.014,0.003
44,0.002,0.012,-0.018
45,-0.023,0.01,-0.043
46,0.005,0.009,-0.022
47,0.035,0.008,0.001
48,0.06,0.007,0.022
49,0.027,0.008,-0.005
50,-0.0,0.008,-0.024
51,0.005,0.007,-0.008
52,-0.022,0.006,-0.024
53,-0.021,0.005,-0.01
54,0.001,0.004,0.025
55,-0.002,0.003,0.04
56,-0.009,0.003,0.05
57,0.003,0.003,0.074
58,0.001,0.002,0.082
59,0.012,0.0,0.096
60,0.004,-0.001,0.083
61,0.016,-0.002,0.082
62,0.004,-0.004,0.057
63,0.011,-0.005,0.046
64,-0.003,-0.004,0.018
65,0.001,-0.004,0.008
66,-0.008,-0.005,-0.008
67,-0.022,-0.006,-0.028
68,-0.005,-0.006,-0.02
69,-0.014,-0.008,-0.035
70,-0.016,-0.008,-0.042
71,-0.032,-0.007,-0.057
72,-0.022,-0.006,-0.045
73,-0.012,-0.008,-0.034
74,0.001,-0.011,-0.026
75,0.019,-0.013,-0.013
76,-0.007,-0.016,-0.041
77,-0.015,-0.018,-0.052
78,-0.028,-0.019,-0.061
79,-0.016,-0.02,-0.046
80,-0.017,-0.021,-0.038
81,-0.02,-0.023,-0.032
82,-0.025,-0.023,-0.027
83,-0.011,-0.024,-0.002
84,-0.026,-0.024,0.0
85,-0.023,-0.025,0.02
86,-0.029,-0.026,0.032
87,-0.051,-0.028,0.025
88,-0.04,-0.029,0.041
89,-0.037,-0.032,0.042
90,-0.031,-0.034,0.036
91,-0.034,-0.036,0.019
92,-0.047,-0.038,-0.009
93,-0.034,-0.039,-0.012
94,-0.041,-0.041,-0.032
95,-0.028,-0.041,-0.031
96,-0.024,-0.041,-0.038
97,-0.034,-0.04,-0.056
98,-0.036,-0.039,-0.063
99,-0.034,-0.039,-0.065
100,-0.03,-0.037,-0.063
101,-0.052,-0.036,-0.084
102,-0.035,-0.035,-0.067
103,-0.041,-0.033,-0.073
104,-0.041,-0.031,-0.074
105,-0.04,-0.028,-0.078
106,-0.045,-0.025,-0.086
107,-0.032,-0.022,-0.073
108,-0.024,-0.02,-0.064
109,-0.007,-0.018,-0.045
110,-0.005,-0.015,-0.036
111,-0.014,-0.014,-0.035
112,0.006,-0.012,-0.005
113,0.003,-0.011,0.007
114,-0.005,-0.01,0.017
115,-0.014,-0.008,0.026
116,0.003,-0.007,0.055
117,-0.0,-0.005,0.059
118,-0.012,-0.004,0.049
119,-0.007,-0.003,0.049
120,0.01,-0.001,0.054
121,0.012,-0.001,0.043
122,-0.006,-0.001,0.012
123,-0.007,-0.001,-0.005
124,-0.021,-0.001,-0.03
125,-0.007,-0.002,-0.027
126,0.007,-0.003,-0.021
127,-0.006,-0.004,-0.038
128,-0.023,-0.004,-0.057
129,-0.018,-0.004,-0.058
130,-0.012,-0.004,-0.053
131,-0.0,-0.004,-0.042
132,0.009,-0.003,-0.035
133,0.003,-0.004,-0.041
134,0.006,-0.004,-0.041
135,0.009,-0.004,-0.041
136,0.004,-0.004,-0.046
137,0.01,-0.004,-0.039
138,-0.009,-0.004,-0.051
139,-0.016,-0.004,-0.051
140,-0.008,-0.003,-0.036
141,-0.003,-0.002,-0.021
142,-0.003,-0.001,-0.011
143,-0.009,0.0,-0.001
144,-0.01,0.001,0.013
145,0.011,0.001,0.048
146,0.003,0.001,0.052
147,-0.008,-0.001,0.047
148,-0.003,-0.001,0.053
149,-0.0,-0.002,0.046
150,0.0,-0.002,0.033
151,-0.009,-0.002,0.009
152,-0.014,-0.002,-0.01
153,0.006,-0.002,-0.006
154,0.014,-0.001,-0.01
155,0.01,0.001,-0.02
156,0.031,0.002,-0.007
157,0.019,0.003,-0.024
158,0.007,0.004,-0.038
159,-0.016,0.006,-0.061
160,-0.005,0.007,-0.051
161,-0.005,0.008,-0.05
162,-0.003,0.009,-0.048
163,0.0,0.01,-0.045
164,-0.007,0.012,-0.055
165,0.011,0.013,-0.041
166,0.002,0.014,-0.049
167,0.02,0.015,-0.032
168,0.037,0.016,-0.011
169,0.045,0.017,0.003
170,0.028,0.019,-0.004
171,0.024,0.02,0.002
172,0.019,0.021,0.009
173,0.014,0.021,0.02
174,0.029,0.021,0.049
175,0.015,0.021,0.05
176,0.009,0.021,0.054
177,0.038,0.021,0.087
178,0.018,0.021,0.066
179,0.026,0.022,0.063
180,0.02,0.021,0.046
181,0.01,0.021,0.023
182,0.017,0.019,0.011
183,0.017,0.018,-0.002
184,0.017,0.017,-0.01
185,0.013,0.017,-0.02
186,-0.0,0.016,-0.038
187,0.011,0.015,-0.033
188,0.03,0.014,-0.021
189,0.037,0.014,-0.016
190,0.008,0.014,-0.041
191,-0.002,0.014,-0.048
192,0.008,0.013,-0.038
193,-0.004,0.011,-0.048
194,0.015,0.009,-0.032
195,0.007,0.008,-0.043
196,0.03,0.007,-0.023
197,0.025,0.006,-0.024
198,0.004,0.005,-0.037
199,0.012,0.005,-0.023
200,0.015,0.005,-0.013
201,0.0,0.005,-0.017
202,-0.005,0.005,-0.008
203,-0.004,0.005,0.012
204,-0.003,0.003,0.028
205,-0.005,0.001,0.036
206,-0.025,-0.001,0.029
207,-0.032,-0.003,0.024
208,-0.009,-0.006,0.04
209,0.009,-0.009,0.046
210,0.001,-0.012,0.025
211,0.002,-0.013,0.009
212,-0.004,-0.012,-0.012
213,-0.014,-0.012,-0.032
214,0.01,-0.012,-0.02
215,0.011,-0.013,-0.026
216,0.021,-0.014,-0.024
217,-0.007,-0.013,-0.052
218,-0.043,-0.013,-0.088
219,-0.046,-0.012,-0.091
220,-0.029,-0.012,-0.072
221,-0.025,-0.011,-0.066
222,-0.027,-0.011,-0.067
223,-0.026,-0.011,-0.068
224,-0.035,-0.01,-0.078
225,-0.015,-0.009,-0.059
226,0.004,-0.009,-0.039
227,0.014,-0.006,-0.026
228,0.034,-0.004,-0.002
229,0.014,-0.002,-0.012
230,0.015,-0.0,-0.001
231,0.025,0.001,0.021
232,0.02,0.004,0.028
233,-0.008,0.007,0.017
234,-0.028,0.008,0.012
235,-0.041,0.007,0.011
236,-0.018,0.005,0.038
237,0.012,0.004,0.064
238,0.014,0.003,0.061
239,0.029,0.002,0.065
240,0.003,-0.0,0.027
241,0.002,-0.003,0.01
242,0.007,-0.007,0.0
243,0.009,-0.01,-0.01
244,0.006,-0.012,-0.022
245,-0.009,-0.014,-0.044
246,-0.009,-0.016,-0.051
247,-0.017,-0.018,-0.06
248,-0.032,-0.019,-0.075
249,-0.03,-0.02,-0.071
250,-0.06,-0.02,-0.094
251,-0.063,-0.021,-0.095
252,-0.036,-0.02,-0.068
253,-0.022,-0.021,-0.053
254,-0.036,-0.023,-0.065
255,-0.025,-0.025,-0.056
256,-0.023,-0.026,-0.052
257,0.003,-0.028,-0.026
258,0.023,-0.03,0.0
259,0.004,-0.031,-0.009
260,-0.025,-0.029,-0.022
261,-0.043,-0.026,-0.026
262,-0.017,-0.024,0.012
263,-0.03,-0.024,0.015
264,-0.037,-0.024,0.024
265,-0.045,-0.025,0.027
266,-0.033,-0.026,0.041
267,-0.042,-0.027,0.029
268,-0.032,-0.028,0.029
269,-0.035,-0.03,0.014
270,-0.028,-0.033,0.006
271,-0.039,-0.036,-0.017
272,-0.032,-0.039,-0.025
273,-0.031,-0.042,-0.037
274,-0.038,-0.044,-0.055
275,-0.037,-0.045,-0.062
276,-0.037,-0.045,-0.066
277,-0.01,-0.043,-0.045
278,-0.031,-0.043,-0.063
279,-0.044,-0.042,-0.072
280,-0.06,-0.041,-0.085
281,-0.064,-0.04,-0.086
282,-0.066,-0.039,-0.085
283,-0.085,-0.039,-0.103
284,-0.069,-0.039,-0.088
285,-0.036,-0.039,-0.056
286,-0.003,-0.039,-0.022
287,-0.027,-0.038,-0.037
288,-0.02,-0.038,-0.024
289,-0.022,-0.038,-0.015
290,-0.025,-0.037,-0.007
291,-0.026,-0.036,0.004
292,-0.029,-0.035,0.015
293,-0.02,-0.033,0.037
294,-0.011,-0.031,0.058
295,-0.032,-0.029,0.048
296,-0.05,-0.028,0.034
297,-0.046,-0.027,0.03
298,-0.052,-0.026,0.013
299,-0.053,-0.025,-0.004
300,-0.035,-0.025,-0.003
301,-0.017,-0.025,-0.002
302,-0.013,-0.024,-0.012
303,-0.015,-0.025,-0.024
304,-0.017,-0.026,-0.036
305,-0.02,-0.026,-0.046
306,-0.018,-0.027,-0.048
307,-0.022,-0.026,-0.052
308,-0.035,-0.026,-0.062
309,-0.018,-0.023,-0.042
310,-0.011,-0.021,-0.033
311,-0.012,-0.02,-0.033
312,-0.019,-0.02,-0.04
313,-0.032,-0.02,-0.053
314,-0.029,-0.019,-0.048
315,-0.027,-0.019,-0.043
316,-0.023,-0.018,-0.035
317,-0.026,-0.018,-0.032
318,-0.022,-0.017,-0.022
319,-0.013,-0.018,-0.004
320,-0.01,-0.02,0.011
321,-0.009,-0.02,0.027
322,-0.006,-0.02,0.047
323,-0.003,-0.019,0.064
324,-0.014,-0.017,0.067
325,-0.016,-0.014,0.071
326,-0.022,-0.01,0.062
327,-0.016,-0.007,0.054
328,-0.007,-0.003,0.046
329,0.005,0.0,0.041
330,-0.003,0.003,0.018
331,-0.013,0.008,-0.006
332,0.013,0.013,0.005
333,0.021,0.019,0.005
334,0.036,0.025,0.011
335,0.024,0.03,-0.004
336,0.043,0.037,0.011
337,0.049,0.044,0.017
338,0.037,0.052,0.01
339,0.062,0.061,0.035
340,0.063,0.071,0.038
341,0.092,0.081,0.062
342,0.104,0.089,0.072
343,0.116,0.099,0.083
344,0.107,0.108,0.075
345,0.104,0.117,0.077
346,0.123,0.126,0.102
347,0.123,0.134,0.112
348,0.136,0.142,0.131
349,0.148,0.15,0.152
350,0.156,0.159,0.175
351,0.172,0.168,0.206
352,0.192,0.178,0.24
353,0.199,0.188,0.261
354,0.203,0.197,0.273
355,0.189,0.204,0.259
356,0.217,0.211,0.275
357,0.226,0.218,0.269
358,0.226,0.224,0.252
359,0.217,0.229,0.225
360,0.211,0.233,0.204
361,0.205,0.236,0.187
362,0.214,0.237,0.185
363,0.24,0.239,0.199
364,0.248,0.24,0.201
365,0.281,0.239,0.229
366,0.267,0.238,0.216
367,0.249,0.236,0.199
368,0.251,0.233,0.203
369,0.246,0.228,0.202
370,0.237,0.223,0.194
371,0.223,0.218,0.18
372,0.205,0.213,0.159
373,0.192,0.208,0.147
374,0.163,0.202,0.122
375,0.154,0.196,0.12
376,0.169,0.188,0.14
377,0.178,0.181,0.157
378,0.179,0.173,0.167
379,0.182,0.165,0.184
380,0.159,0.157,0.181
381,0.146,0.148,0.185
382,0.145,0.14,0.198
383,0.126,0.131,0.192
384,0.134,0.123,0.204
385,0.128,0.114,0.194
386,0.111,0.105,0.167
387,0.097,0.097,0.14
388,0.102,0.088,0.128
389,0.091,0.08,0.102
390,0.072,0.071,0.073
391,0.064,0.063,0.055
392,0.044,0.055,0.028
393,0.05,0.046,0.027
394,0.036,0.038,0.014
395,0.022,0.03,0.001
396,-0.003,0.022,-0.024
397,0.009,0.013,-0.011
398,0.011,0.005,-0.008
399,-0.002,-0.004,-0.022
400,-0.004,-0.014,-0.027
