gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1611,3816,13.7278919219971,33.5163269042969,-111.979736328125,3670176,1610,3067,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.69445144327521,65.9411755309854,53.965159773784876,0.00038505929567212544,21.0,65.91,3.0,65.65,14.9997,16.8945,19.5948,1.2887,20.7158,17.6907,0
102792,npp,1775,1947,19.3279056549072,33.5187072753906,-111.986404418945,3670176,1775,1518,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-16 09:12:05.140100,95.3605096605922,5.048766704075047,4.469863199085467,4.469611713263566e-11,11.0,-5.05,1.0,-5.8,18.929,21.7134,24.885,1.0027,19.3858,19.3794,0
102912,npp,1040,1374,15.4116611480713,33.5181427001953,-111.982383728027,3670176,1042,1035,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-17 08:53:13.011221,96.94932955223332,34.758175638181214,30.323256340659817,5.424384310639661e-16,8.0,-34.79,1.2937979144666532,-35.34,14.8359,17.0125,19.5159,1.2797,20.534,19.7227,0
103032,npp,279,793,14.5178508758545,33.5152397155762,-111.97981262207,3670176,279,578,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-18 08:34:19.105603,95.04608528253604,54.349385265645154,46.02115871215272,3.4250491373106704e-20,5.0,-54.37,1.9513309067639726,-54.71,15.2325,17.3527,19.7063,1.2546,20.3186,18.2147,0
103040,npp,2188,3817,25.4953308105469,33.513298034668,-111.983619689941,3670176,2186,3068,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.48821700864715,65.94672219672145,53.973517694399064,1.0546207752495145e-11,21.0,65.93,3.0,65.65,14.9997,16.8945,19.5948,1.2887,24.6383,32.8549,0
103151,npp,2562,221,17.848539352417,33.5167770385742,-111.983596801758,3670176,2565,111,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-19 08:15:21.640838,92.43262160018652,66.66414864549455,54.40151326104481,1.9675637242525573e-23,2.0,-66.66,3.1865100272627664,-66.9,15.398,17.8739,21.2072,1.2181,21.7634,21.7404,0
103160,npp,1543,3271,16.004273414611802,33.5164833068848,-111.984336853027,3670176,1544,2616,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.49811355292016,54.15017130973078,45.87690150120457,1.5224971914077823e-16,18.0,54.14,1.9513309067639726,53.76,13.8978,16.4669,19.3335,1.3221,21.5343,21.1597,0
103279,npp,870,2706,18.4598197937012,33.5146675109863,-111.987289428711,3670176,870,2174,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.17265336885069,35.26213570156545,30.748970860758114,8.090444083019574e-21,15.0,35.24,1.2937979144666532,34.69,13.7045,15.7577,17.7419,1.3816,23.8599,25.5047,0
103397,npp,169,2140,21.4829883575439,33.5174751281738,-111.981170654297,3670176,169,1702,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-21 09:18:19.779689,-75.13125576628862,6.182353372101796,5.472828208828443,8.116886069309864e-25,12.0,6.15,1.0,5.39,19.0535,21.7713,23.6273,1.0,21.483,21.483,0
103515,npp,2499,1566,18.3083724975586,33.5153732299805,-111.986000061035,3670176,2499,1176,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-22 08:59:29.433043,98.70598321259637,25.919486297807,22.77419696355964,5.2033233416037276e-24,9.0,-25.94,1.1367971201176101,-26.59,15.5072,17.1269,19.0721,1.2712,22.8106,23.2732,0
103634,npp,1745,986,14.8021850585938,33.5191459655762,-111.9794921875,3670176,1747,726,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-23 08:40:35.533891,96.03832165052566,48.86155869255747,41.83246272395651,8.712038550021727e-23,6.0,-48.88,1.7549928774784245,-49.3,14.9832,16.9724,19.9396,1.2827,20.5347,18.9875,0
103753,npp,965,410,22.8355712890625,33.5151748657227,-111.986724853516,3670176,966,234,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-24 08:21:38.078091,93.36748477225647,63.15351650149422,52.19767180564371,1.5968031371092264e-20,3.0,-63.16,2.7445598364131496,-63.39,15.2556,17.8511,20.6884,1.2196,23.5875,27.8505,0
103760,npp,2970,3453,18.6320190429688,33.5161209106445,-111.986083984375,3670176,2969,2798,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.44345230636594,58.64998982209163,49.143621081546684,1.260684120387392e-21,19.0,58.63,2.253202848596432,58.345,14.6132,16.5575,18.1936,1.3149,22.692,24.4991,0
103877,npp,2305,2896,13.2873239517212,33.5170097351074,-111.984039306641,3670176,2307,2336,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.72386867887197,42.61085850575999,36.840407773137024,9.540988325460933e-21,16.0,42.6,1.4867838833500562,42.125,13.073,15.3598,17.2522,1.4174,20.3774,18.8338,0
104346,npp,2431,600,23.0793857574463,33.5201301574707,-111.985145568848,3670176,2436,387,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-29 08:27:52.768953,93.60299401704562,59.13415362064879,49.47796023162561,6.30325779984653e-06,4.0,-59.13,2.3545700244418297,-59.4,15.5152,17.4872,20.4612,1.245,24.1464,28.7335,0
104355,npp,1317,3635,16.5849647521973,33.5190658569336,-111.98348236084,3670176,1319,2947,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.71328863071666,62.539187869785586,51.801081582367736,1.446397075121184e-14,20.0,62.53,2.6065528283652384,62.25,14.1421,16.3031,18.8084,1.3354,21.8795,22.1477,0
104472,npp,661,3084,12.15491771698,33.5156288146973,-111.97998046875,3670176,662,2474,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.52530151084298,48.839449704515424,41.818386697817935,4.929903550179591e-10,17.0,48.83,1.7549928774784245,48.38,14.1479,16.1453,18.6137,1.3485,19.4976,16.3905,0
105485,npp,3049,2516,22.4426383972168,33.5138244628906,-111.985206604004,3670176,3049,2037,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.46780108883073,26.614385350314713,23.374759598268064,9.914787061523296e-05,14.0,26.6,1.1367971201176101,26.01,15.2269,17.4098,20.0053,1.2505,26.1985,28.065,0
107659,npp,668,1175,15.1281576156616,33.5173568725586,-111.982421875,3670176,667,867,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-14 08:46:36.990500,95.95601510834878,42.571567520384704,36.806517349133486,6.476420385838845e-05,7.0,-42.57,1.4867838833500562,-42.94,13.9027,15.9293,18.9697,1.3667,21.2325,20.6763,0
107832,npp,2966,597,23.1621112823486,33.5151176452637,-111.985305786133,3670176,2967,384,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-15 08:27:41.326338,94.11891032725359,59.19433783705957,49.51982493796227,7.593471104299783e-10,4.0,-59.2,2.3545700244418297,-59.4,15.5152,17.4872,20.4612,1.245,24.1815,28.8365,0
108005,npp,2164,25,14.0440893173218,33.5162048339844,-111.979667663574,3670176,2166,8,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-16 08:08:42.103043,91.63209187576636,69.84773238504417,56.238060976484974,1.785375586874352e-14,1.0,-69.84,3.5496478698597698,-69.97,14.7524,16.8678,19.2605,1.2907,20.9759,18.1268,0
108015,npp,1193,3079,18.616870880127,33.5202026367188,-111.984794616699,3670176,1193,2472,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.40301221675819,48.69812397899674,41.70731661674303,2.6825852017920787e-05,17.0,48.68,1.7549928774784245,48.38,14.1479,16.1453,18.6137,1.3485,23.1797,25.1042,0
108193,npp,507,2512,14.3044023513794,33.5173721313477,-111.984069824219,3670176,507,2034,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.48960622108984,26.421640546305323,23.20842308545816,3.7892379365239035e-10,14.0,26.41,1.1367971201176101,26.01,15.2269,17.4098,20.0053,1.2505,19.0396,17.8879,0
108542,npp,2111,1368,13.7138986587524,33.5155181884766,-111.981163024902,3670176,2110,1031,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-19 08:52:49.971728,96.3346547934796,35.04306605065245,30.563724750080127,5.425544705016877e-19,8.0,-35.04,1.2937979144666532,-35.34,14.8359,17.0125,19.5159,1.2797,19.2218,17.55,0
108715,npp,1345,787,13.2868661880493,33.5188255310059,-111.978843688965,3670176,1348,571,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-20 08:33:56.086480,95.32158314601587,54.51440422158068,46.14427901111531,1.349613724767048e-22,5.0,-54.53,1.9513309067639726,-54.71,15.2325,17.3527,19.7063,1.2546,19.6877,16.6702,0
108888,npp,551,214,21.2549934387207,33.5195236206055,-111.984634399414,3670176,552,107,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-21 08:14:56.861384,92.19351726746598,66.79602323135413,54.48233452897707,1.6172520798795207e-24,2.0,-66.78,3.1865100272627664,-66.9,15.398,17.8739,21.2072,1.2181,22.8324,25.8897,0
109072,npp,1928,2699,15.2274293899536,33.5171012878418,-111.98649597168,3670176,1928,2170,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.92148952318404,34.956631565723235,30.492104861808635,8.004272984921273e-22,15.0,34.94,1.2937979144666532,34.69,13.7045,15.7577,17.7419,1.3816,21.3615,21.0387,0
109244,npp,1223,2133,16.2387847900391,33.5184478759766,-111.979629516602,3670176,1223,1695,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-23 09:17:55.032471,-79.7142929640281,5.766193881566501,5.1046362422936085,4.335635230850171e-22,12.0,5.74,1.0,5.39,19.0535,21.7713,23.6273,1.0,16.2388,16.2388,0
109422,npp,492,1558,15.5666446685791,33.5194053649902,-111.986328125,3670176,492,1170,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-24 08:59:02.914254,97.16385300201095,26.33458255448583,23.13205100356817,2.9823830517059052e-21,9.0,-26.34,1.1367971201176101,-26.59,15.5072,17.1269,19.0721,1.2712,20.3988,19.788,0
109595,npp,2807,978,24.0650310516357,33.5145454406738,-111.98250579834,3670176,2807,721,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-25 08:40:09.024043,95.9272121071672,49.103268328583525,42.019738740216184,3.4964447122603144e-19,6.0,-49.12,1.7549928774784245,-49.3,14.9832,16.9724,19.9396,1.2827,25.8127,30.8694,0
109767,npp,2006,403,22.6961097717285,33.5154762268066,-111.983825683594,3670176,2007,229,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-26 08:21:11.565513,93.14772734632247,63.30124976310223,52.29097163190449,6.595029220635171e-16,3.0,-63.29,2.7445598364131496,-63.39,15.2556,17.8511,20.6884,1.2196,23.5367,27.6804,0
110127,npp,2647,2320,19.7693405151367,33.515064239502,-111.985565185547,3670176,2647,1871,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.07543210316399,16.394062047785397,14.47443117182112,1.142685499664009e-15,13.0,16.38,1.0442604737599883,16.05,15.9319,17.3581,19.879,1.2542,24.0804,24.7956,0
110299,npp,1924,1748,16.6940402984619,33.5148849487305,-111.981834411621,3670176,1924,1331,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-29 09:05:15.873325,98.79814624734193,16.377167725806,14.459302503723569,5.5620438758500483e-11,10.0,-16.39,1.0442604737599883,-16.55,16.5742,19.1095,21.4956,1.1393,19.4583,19.0194,0
110472,npp,1174,1170,15.8272924423218,33.5181999206543,-111.98461151123,3670176,1175,864,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-30 08:46:21.990439,96.344266354001,42.75100912086499,36.949999904483114,1.254120481884708e-05,7.0,-42.75,1.4867838833500562,-42.94,13.9027,15.9293,18.9697,1.3667,21.7027,21.6319,0
114324,npp,1651,1164,24.0427017211914,33.5134811401367,-111.981452941895,3670176,1652,858,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-15 08:46:03.619674,96.71992706381326,42.957952643633334,37.11513946405322,4.378517909915158e-09,7.0,-42.97,1.4867838833500562,-42.94,13.9027,15.9293,18.9697,1.3667,27.2283,32.8602,0
114439,npp,872,586,24.5902633666992,33.5136566162109,-111.982437133789,3670176,872,374,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-16 08:27:06.192059,94.02361226697263,59.44644032608239,49.6873866485297,6.898797162961114e-14,4.0,-59.45,2.3545700244418297,-59.4,15.5152,17.4872,20.4612,1.245,24.788,30.6145,0
114553,npp,50,15,17.3477249145508,33.5156288146973,-111.98356628418,3670176,53,3,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-17 08:08:06.981210,91.41043234839205,70.03474187365113,56.33051333391072,4.512166196437449e-18,1.0,-70.0,3.5496478698597698,-69.97,14.7524,16.8678,19.2605,1.2907,21.9065,22.3908,0
114902,npp,3,1355,14.9151020050049,33.5188026428223,-111.985214233398,3670176,4,1022,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-20 08:52:14.881766,97.36481861911146,35.58607827325986,31.01641746128805,1.7990947413808606e-23,8.0,-35.59,1.2937979144666532,-35.34,14.8359,17.0125,19.5159,1.2797,20.1502,19.0872,0
115015,npp,2305,774,13.9181566238403,33.516960144043,-111.980087280273,3670176,2308,557,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-21 08:33:19.226582,95.18298078766975,54.861118256728325,46.393917997469316,1.562148164860275e-23,5.0,-54.87,2.0682789409984763,-54.71,15.2325,17.3527,19.7063,1.2546,20.1108,17.4623,0
115378,npp,1429,1545,20.0260772705078,33.5149574279785,-111.982711791992,3670176,1429,1159,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-25 08:58:25.523279,98.32630002305585,26.966556978182805,23.67428266195936,1.5346850717150538e-20,9.0,-26.98,1.1367971201176101,-26.59,15.5072,17.1269,19.0721,1.2712,24.3216,25.4567,0
121478,npp,1218,2311,16.5726299285889,33.520580291748,-111.985214233398,3670176,1219,1863,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-07-15 09:23:34.310664,-78.85802391675122,15.88107370213238,14.02278533488515,6.489572906345869e-06,13.0,15.88,1.0442604737599883,16.05,15.9319,17.3581,19.879,1.2542,21.0192,20.7862,0
121653,npp,506,1739,17.1121063232422,33.5152778625488,-111.986129760742,3670176,506,1323,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-07-16 09:04:43.983564,97.34859185745574,16.90791469713844,14.923494410040881,6.091521568888807e-12,10.0,-16.88,1.0442604737599883,-16.55,16.5742,19.1095,21.4956,1.1393,19.8586,19.4957,0
121819,npp,2839,1163,26.223991394043,33.5147743225098,-111.982704162598,3670176,2839,858,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-07-17 08:45:51.877241,96.30166670477101,43.01995495018584,37.165442970394395,1.6381811298316992e-17,7.0,-43.01,1.4867838833500562,-42.94,13.9027,15.9293,18.9697,1.3667,28.6955,35.8415,0
121989,npp,2072,586,14.1382350921631,33.5192413330078,-111.981422424316,3670176,2072,374,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-07-18 08:26:56.213122,94.01700551000953,59.45730304222433,49.69504796572762,1.869495729781626e-22,4.0,-59.45,2.3545700244418297,-59.4,15.5152,17.4872,20.4612,1.245,20.349,17.6019,0
131947,npp,2629,972,16.2587814331055,33.515453338623,-111.980735778809,3670176,2630,717,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-08-13 08:39:33.919766,95.58415336060027,49.302551774087036,42.17446564887414,3.426351457839256e-07,6.0,-49.3,1.7549928774784245,-49.3,14.9832,16.9724,19.9396,1.2827,21.3647,20.8559,0
134322,npp,2347,2692,14.1028699874878,33.5176162719727,-111.985992431641,3670176,2347,2165,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-08-26 09:36:02.433538,-75.76132396545964,34.64750344142861,30.23164984035618,2.571821627613952e-13,15.0,34.65,1.2937979144666532,34.69,13.7045,15.7577,17.7419,1.3816,20.4923,19.485,0
137525,npp,2239,2124,17.2875194549561,33.514102935791,-111.982711791992,3670176,2239,1687,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-12 09:17:07.963246,-69.49873438282032,5.300319135212346,4.692522397608976,2.2686267086783526e-07,12.0,5.22,1.0,5.39,19.0535,21.7713,23.6273,1.0,17.2875,17.2875,0
137715,npp,1512,1550,20.5426998138428,33.514476776123,-111.987678527832,3670176,1512,1163,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-13 08:58:17.652598,97.85663919689172,26.734139601508573,23.476927494143833,1.0450510558013716e-14,9.0,-26.73,1.1367971201176101,-26.59,15.5072,17.1269,19.0721,1.2712,24.7761,26.1134,0
137905,npp,758,969,16.1474838256836,33.5155830383301,-111.984901428223,3670176,759,716,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-14 08:39:23.787040,95.59302906677843,49.3837387179853,42.23888761550525,1.4161372295094567e-21,6.0,-49.39,1.7549928774784245,-49.3,14.9832,16.9724,19.9396,1.2827,21.3013,20.7131,0
137916,npp,2621,3981,13.5166025161743,33.5190391540527,-111.982200622559,3670176,2619,3158,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-14 10:19:34.158076,-69.79106876833066,68.67800958371076,55.59293327088343,4.9961643368292667e-14,22.0,68.66,3.3985290935932855,68.66,14.215,17.1819,19.9298,1.2671,20.6928,17.127,0
138092,npp,3049,394,26.8559799194336,33.5149421691895,-111.985427856445,3670176,3049,223,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-15 08:20:26.361902,93.07271535285611,63.46914989010705,52.401199033487394,1.7557095877115805e-27,3.0,-63.47,2.7445598364131496,-63.39,15.2556,17.8511,20.6884,1.2196,25.0524,32.7539,0
138105,npp,1986,3438,17.5244846343994,33.5165519714355,-111.985229492188,3670176,1988,2785,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-15 10:00:54.525250,-72.8251579809086,58.29873417596815,48.894189945145314,5.44638336726436e-22,19.0,58.29,2.253202848596432,58.345,14.6132,16.5575,18.1936,1.3149,22.2005,23.0428,0
138296,npp,1320,2880,7.96250820159912,33.5187644958496,-111.980644226074,3670176,1320,2322,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-16 09:42:09.551716,-75.12253698184955,42.02103310274266,36.35825146355468,3.373770609271808e-28,16.0,42.02,1.4867838833500562,42.125,13.073,15.3598,17.2522,1.4174,16.796,11.2863,0
138493,npp,612,2313,11.1431350708008,33.5166778564453,-111.980751037598,3670176,612,1864,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-17 09:23:22.795438,-77.62325771178406,15.99021735354432,14.120264570048358,1.7159302288843544e-30,13.0,15.99,1.0442604737599883,16.05,15.9319,17.3581,19.879,1.2542,15.8198,13.9762,0
138688,npp,2965,1740,15.2026462554932,33.5190544128418,-111.983268737793,3670176,2965,1324,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-18 09:04:32.479526,99.2946060136111,16.816839716085763,14.845196304014701,2.869828555930741e-31,10.0,-16.83,1.0442604737599883,-16.55,16.5742,19.1095,21.4956,1.1393,18.0301,17.3203,0
138881,npp,2220,1162,14.8913898468018,33.5163650512695,-111.985771179199,3670176,2219,857,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-19 08:45:38.609818,96.10481635287209,43.047415715335475,37.1921274849721,4.287443766323333e-30,7.0,-43.04,1.4867838833500562,-42.94,13.9027,15.9293,18.9697,1.3667,21.0732,20.3527,0
139080,npp,1448,585,15.409104347229,33.514274597168,-111.980079650879,3670176,1448,373,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-20 08:26:42.962964,93.76084765212916,59.47953364126883,49.71681928463426,6.87769675485481e-27,4.0,-59.47,2.3545700244418297,-59.4,15.5152,17.4872,20.4612,1.245,20.8888,19.1841,0
139095,npp,337,3619,15.7839393615723,33.5177001953125,-111.985229492188,3670176,341,2935,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-20 10:07:05.789000,-71.86876649724138,62.213942815092366,51.58381130232664,1.2077628043971969e-30,20.0,62.21,2.6065528283652384,62.25,14.1421,16.3031,18.8084,1.3354,21.5722,21.078,0
139271,npp,648,13,17.8282566070557,33.5154266357422,-111.980087280273,3670176,648,2,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-21 08:07:43.755414,91.31003423303221,70.0512142378717,56.34722011973104,8.611962952092552e-22,1.0,-70.03,3.5496478698597698,-69.97,14.7524,16.8678,19.2605,1.2907,22.0419,23.011,0
139283,npp,2752,3066,9.1503210067749,33.5185623168945,-111.980484008789,3670176,2755,2463,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-21 09:48:20.814753,-73.75869124626165,48.29462593545086,41.389637744223066,6.456638230970263e-28,17.0,48.29,1.7549928774784245,48.38,14.1479,16.1453,18.6137,1.3485,17.7856,12.3389,0
139475,npp,2068,2500,12.3170938491821,33.5191841125488,-111.982292175293,3670176,2069,2024,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-22 09:29:35.841410,-76.84326076350364,25.799174044972105,22.669948425972002,3.4651698136747563e-23,14.0,25.81,1.1367971201176101,26.01,15.2269,17.4098,20.0053,1.2505,17.2914,15.4028,0
139868,npp,604,1356,9.44914722442627,33.5181159973145,-111.979598999023,3670176,604,1023,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-24 08:51:53.447855,96.95456332004002,35.54897316658997,30.988126081147488,1.8265561596170222e-09,8.0,-35.55,1.2937979144666532,-35.34,14.8359,17.0125,19.5159,1.2797,15.9255,12.0923,0
140071,npp,1753,3799,11.6535243988037,33.5173492431641,-111.980529785156,3670176,1753,3057,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-09-25 10:13:15.294264,-70.81028718556763,65.62745270494139,53.77478872592729,3.45094605422899e-11,21.0,65.61,3.0,65.65,14.9997,16.8945,19.5948,1.2887,20.0244,15.0175,0
142958,npp,1147,1351,17.1652812957764,33.5161895751953,-111.982795715332,3670176,1147,1020,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-10 08:51:42.521363,97.5159781797413,35.764470266271516,31.16668822529216,0.0003195446726955092,8.0,-35.76,1.2937979144666532,-35.34,14.8359,17.0125,19.5159,1.2797,21.8894,21.9668,0
143153,npp,395,770,19.7063217163086,33.5199775695801,-111.983352661133,3670176,394,554,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-11 08:32:48.673640,94.57348448880373,54.98359183255675,46.486974559235435,6.586630335649926e-10,5.0,-54.97,2.0682789409984763,-54.71,15.2325,17.3527,19.7063,1.2546,22.9093,24.7244,0
143165,npp,2326,3793,16.5104923248291,33.5199432373047,-111.985427856445,3670176,2327,3054,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-11 10:13:06.162881,-70.9932051832361,65.53724967659785,53.716050513949035,0.0004235316291372307,21.0,65.51,3.0,65.65,14.9997,16.8945,19.5948,1.2887,21.6433,21.2765,0
143556,npp,1012,2684,11.1106157302856,33.5198287963867,-111.982162475586,3670176,1013,2159,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-13 09:35:41.596091,-75.29457340642597,34.319830923827084,29.951934830333844,1.2274829235445064e-16,15.0,34.31,1.2937979144666532,34.69,13.7045,15.7577,17.7419,1.3816,18.1795,15.3508,0
143754,npp,322,2118,19.0561351776123,33.5193557739258,-111.985687255859,3670176,322,1682,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-14 09:16:54.871030,-70.82156678609745,4.939892008135772,4.3732591704391455,3.2316650094209088e-24,12.0,4.87,1.0,5.39,19.0535,21.7713,23.6273,1.0,19.0561,19.0561,0
143943,npp,2678,1546,12.668890953064,33.5165405273438,-111.979652404785,3670176,2678,1160,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-15 08:58:04.589769,98.15290712687127,26.928565220736758,23.642131817212295,3.6935809720238485e-31,9.0,-26.93,1.1367971201176101,-26.59,15.5072,17.1269,19.0721,1.2712,17.8498,16.1044,0
144136,npp,1935,965,20.1275825500488,33.5149383544922,-111.981567382812,3670176,1933,713,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-10-16 08:39:10.746767,95.11690087089127,49.51662509771431,42.33737168818517,1.3939145193194777e-32,6.0,-49.51,1.7549928774784245,-49.3,14.9832,16.9724,19.9396,1.2827,23.5692,25.8186,0
