gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1620,3774,13.4667901992798,33.5570793151855,-112.329544067383,3670176,1622,3041,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.19725171590952,65.19997393422933,53.50602394024512,0.0004405306660305822,20.0,65.17,2.898275349237888,64.91,7.7178,13.2982,18.4433,0.6489,8.6876,8.7389,0
102671,npp,2487,2474,3.92810273170471,33.5602760314941,-112.335357666016,3670176,2487,2003,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.99764342759461,24.54238861401495,21.58287001817544,5.129231208725637e-06,13.0,24.53,1.1367971201176101,23.84,3.7243,7.2826,10.0382,1.1849,5.6786,4.6546,0
102792,npp,1777,1905,12.9909982681274,33.5567398071289,-112.329940795898,3670176,1777,1477,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-16 09:12:06.919381,99.84297509751013,7.469810942242294,6.6110836323101765,3.282807260450141e-11,10.0,-7.48,1.0,-8.35,3.5324,6.6914,10.7556,1.2896,14.9291,16.7537,0
102912,npp,1040,1331,8.56568431854248,33.5568695068359,-112.330154418945,3670176,1042,1006,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-17 08:53:13.011221,96.80144275422906,36.576937190842116,31.851191139667787,4.1063310569429503e-16,7.0,-36.6,1.357151599901897,-37.16,3.3708,8.8887,12.3803,0.9708,8.3914,8.3158,0
103032,npp,276,749,5.320152759552,33.5609436035156,-112.333953857422,3670176,278,532,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-18 08:34:19.105603,94.98066516247866,55.48442299377536,46.85951322364231,2.741119352385499e-20,4.0,-55.5,2.0682789409984763,-55.83,5.1324,9.4077,14.8147,0.9173,6.6532,4.8801,0
103040,npp,2196,3774,6.35894155502319,33.5612373352051,-112.336242675781,3670176,2198,3042,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-18 10:14:36.591470,-71.01667380669922,65.19264724941611,53.50631366550863,7.815492015962136e-12,20.0,65.17,2.898275349237888,64.91,7.7178,13.2982,18.4433,0.6489,6.2352,4.1264,0
103151,npp,2557,178,14.5725517272949,33.5574836730957,-112.331207275391,3670176,2555,86,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-19 08:15:19.861558,91.82220950442643,67.40267022188368,54.842487852395436,1.6958837103602044e-23,1.0,-67.39,3.1865100272627664,-67.61,11.5457,16.4535,22.0278,0.5245,8.0392,7.643,0
103160,npp,1549,3228,13.0295438766479,33.5590209960938,-112.332588195801,3670176,1548,2567,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.39702058779572,52.995592232421615,45.0115004172194,1.183213311025734e-16,17.0,52.98,1.9513309067639726,52.57,4.8821,10.0685,15.3849,0.8571,10.1469,11.1673,0
103279,npp,874,2662,3.06506180763245,33.5570869445801,-112.335929870605,3670176,874,2145,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-20 09:37:08.348062,-75.98828008713683,33.39714672087406,29.174650525399663,6.700115781672015e-21,14.0,33.37,1.2365102219381485,32.83,3.3383,6.8606,10.6177,1.2578,5.5599,3.8553,0
103397,npp,171,2096,10.06693077087402,33.5606803894043,-112.331680297852,3670176,171,1660,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-21 09:18:19.779689,-70.78837831694673,3.673554241952268,3.252839566712949,7.258682555706288e-25,11.0,3.6,1.0,2.85,3.5449,8.6295,11.9137,1.0,10.0669,10.0669,0
103515,npp,2499,1523,7.4610652923584,33.5576705932617,-112.332183837891,3670176,2499,1142,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-22 08:59:29.433043,98.48865089464485,28.018320553691446,24.583042032528496,5.059033265830349e-24,8.0,-28.04,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,8.5403,8.509,0
103643,npp,542,3954,11.8446235656738,33.5610122680664,-112.334823608398,3670176,539,3144,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.67886285973466,68.24271738188772,55.34443244886727,2.1874138911865726e-21,21.0,68.22,3.3166247903554,67.98,9.4782,13.4523,17.6648,0.6415,8.1448,7.5982,0
103753,npp,961,367,4.47982883453369,33.5595779418945,-112.337409973145,3670176,965,204,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-24 08:21:38.078091,93.31107978710382,63.98451621278107,52.735352349212704,1.8358946632034763e-20,2.0,-63.99,2.7445598364131496,-64.22,7.7476,12.5966,16.6954,0.6851,5.6721,3.069,0
103760,npp,2977,3412,23.9329872131348,33.5589981079102,-112.329612731934,3670176,2980,2759,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-24 10:02:06.240181,-73.09780323691488,57.68959324714302,48.46236785171415,1.2795758189768918e-21,18.0,57.67,2.2013981571160284,57.33,5.9929,11.3589,16.8371,0.7597,14.3414,18.1822,0
103877,npp,2310,2852,7.0391058921814,33.5573616027832,-112.332908630371,3670176,2310,2299,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.58165973930753,41.01743062657532,35.53722354716081,1.0502592926579535e-20,15.0,41.0,1.4276677814245327,40.47,5.6364,8.8398,13.2991,0.9762,7.3682,6.8717,0
104112,npp,894,1713,13.9846220016479,33.560791015625,-112.329208374023,3670176,894,1299,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-27 09:05:42.341352,97.77542520948363,18.29536228868909,16.140963060874466,3.1887262557210614e-15,9.0,-18.31,1.0442604737599883,-18.945,3.9877,7.059,11.4437,1.2225,15.2616,17.096,0
104229,npp,131,1135,3.22713541984558,33.5597267150879,-112.336349487305,3670176,132,835,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-28 08:46:50.222451,96.7760985090847,43.983311713301475,37.9512312059556,7.276689331753144e-11,6.0,-44.0,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,5.5947,3.4804,0
104346,npp,2428,558,17.306697845459,33.5602874755859,-112.330574035645,3670176,2427,349,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-29 08:27:52.768953,93.538575457483,60.078277628220285,50.1334058829266,8.952504548557815e-06,3.0,-60.07,2.3545700244418297,-60.36,7.8187,11.4611,17.1741,0.7529,11.1121,13.0308,0
104355,npp,1325,3592,6.66120052337646,33.5572128295898,-112.335975646973,3670176,1323,2914,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.60773955393341,61.67150840996617,51.22339176773659,1.9041349774548974e-14,19.0,61.65,2.5331140255951103,61.34,6.6612,11.136,14.1831,0.7749,6.863,5.1619,0
104472,npp,666,3039,6.97285175323486,33.5618362426758,-112.334129333496,3670176,666,2444,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.43468263230336,47.457360010229664,40.73173584334912,6.776303629003561e-10,16.0,47.44,1.646109783506203,47.02,5.8916,9.9403,13.6679,0.8681,6.8268,6.0533,0
105485,npp,3052,2472,2.07030832767487,33.5595245361328,-112.336532592773,3670176,3052,2002,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.20143850932205,24.446226271745783,21.50019823712998,0.00013216995541281192,13.0,24.43,1.1367971201176101,23.84,3.7243,7.2826,10.0382,1.1849,4.0444,2.4532,0
107659,npp,667,1131,3.2053337097168,33.5586624145508,-112.336250305176,3670176,666,832,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-14 08:46:36.990500,95.86161375366504,44.1380836658557,38.076987071671404,5.3624492120482054e-05,6.0,-44.14,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,5.5808,3.4569,0
107832,npp,2963,555,9.14818668365479,33.5565643310547,-112.331733703613,3670176,2965,347,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-15 08:27:41.326338,94.04584303638612,60.140079202949245,50.17577030633506,5.614675888302769e-10,3.0,-60.14,2.3545700244418297,-60.36,7.8187,11.4611,17.1741,0.7529,7.6472,6.888,0
108015,npp,1199,3035,6.90718221664429,33.5581703186035,-112.335342407227,3670176,1197,2441,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.2437761069755,47.335677482748636,40.63508190003748,2.3168158138450505e-05,16.0,47.31,1.646109783506203,47.02,5.8916,9.9403,13.6679,0.8681,6.7869,5.9963,0
108193,npp,511,2468,2.53690409660339,33.5564575195312,-112.336067199707,3670176,510,1999,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.09429049850289,24.255966385828756,21.335263014825202,2.847053276441027e-10,13.0,24.23,1.1367971201176101,23.84,3.7243,7.2826,10.0382,1.1849,4.4549,3.0061,0
108542,npp,2110,1324,4.68866729736328,33.5614204406738,-112.334411621094,3670176,2109,999,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-19 08:52:49.971728,96.29927102006938,36.883864874240416,32.1085012035401,4.587699298582795e-19,7.0,-36.88,1.357151599901897,-37.16,3.3708,8.8887,12.3803,0.9708,5.5347,4.5519,0
108715,npp,1342,742,4.92945575714111,33.559211730957,-112.334983825684,3670176,1340,525,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-20 08:33:54.307206,94.4220373049435,55.67507980102106,47.000031801769694,1.2295311569519841e-22,4.0,-55.68,2.0682789409984763,-55.83,5.1324,9.4077,14.8147,0.9173,6.4643,4.5217,0
108888,npp,547,172,12.9216814041138,33.5587348937988,-112.333038330078,3670176,550,83,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-21 08:14:56.861384,92.12735029963234,67.51384516297665,54.90938041484249,1.6052558680777514e-24,1.0,-67.49,3.1865100272627664,-67.61,11.5457,16.4535,22.0278,0.5245,7.5211,6.7771,0
109072,npp,1932,2655,3.33830499649048,33.5595817565918,-112.336402893066,3670176,1932,2140,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.71322569863148,33.07501601797395,28.902035155504247,7.6492390640254145e-22,14.0,33.06,1.2365102219381485,32.83,3.3383,6.8606,10.6177,1.2578,5.7809,4.199,0
109244,npp,1226,2089,9.04987144470215,33.5548248291016,-112.331382751465,3670176,1226,1653,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-23 09:17:55.032471,-77.37391829957402,3.2286485340205773,2.8589421059141342,4.486177401026839e-22,11.0,3.2,1.0,2.85,3.5449,8.6295,11.9137,1.0,9.0499,9.0499,0
109422,npp,493,1515,6.69056749343872,33.5552558898926,-112.332397460938,3670176,492,1136,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-24 08:59:02.914254,96.97129882269705,28.414088434165645,24.92251020935827,3.345758239883189e-21,8.0,-28.41,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,7.8897,7.6302,0
109595,npp,2805,934,3.39224743843079,33.5584373474121,-112.3369140625,3670176,2806,693,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-25 08:40:09.024043,95.83473201301662,50.43002175579745,43.04960578589368,4.277040610353345e-19,5.0,-50.44,1.7549928774784245,-50.59,4.722,9.9674,14.1157,0.8658,4.8829,2.9369,0
109767,npp,2002,361,17.4200248718262,33.5594329833984,-112.329513549805,3670176,2005,199,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-26 08:21:11.565513,93.09794181076265,64.11572910004233,52.816401107185236,8.558450418522245e-16,2.0,-64.1,2.7445598364131496,-64.22,7.7476,12.5966,16.6954,0.6851,10.3869,11.9339,0
110127,npp,2650,2277,9.19593620300293,33.5546913146973,-112.33113861084,3670176,2650,1831,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.55087271599511,14.021670131465694,12.39007817116878,1.5150103860817974e-15,12.0,14.0,1.015504800579495,13.77,5.0348,9.0772,11.8495,0.9507,8.7464,8.7423,0
110299,npp,1925,1705,5.44615983963013,33.5558662414551,-112.332092285156,3670176,1925,1292,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-29 09:05:15.873325,98.50568365109615,18.743493168374798,16.532506881216083,7.638923642047421e-11,9.0,-18.75,1.0442604737599883,-18.945,3.9877,7.059,11.4437,1.2225,7.085,6.6578,0
110472,npp,1173,1127,16.4353332519531,33.55810546875,-112.329437255859,3670176,1174,829,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-05-30 08:46:21.990439,96.23014785836016,44.271451118035685,38.181893784458,1.7834149417959483e-05,6.0,-44.27,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,13.9904,17.7252,0
114324,npp,1649,1120,11.8512268066406,33.5603981018066,-112.331832885742,3670176,1651,824,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-15 08:46:03.619674,96.64379974876263,44.49798161745604,38.3612091595712,3.3656649369354193e-09,6.0,-44.51,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,11.0765,12.7813,0
114439,npp,869,544,14.3910369873047,33.554759979248,-112.33039855957,3670176,870,337,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-16 08:27:06.192059,93.94899970115854,60.38728286558163,50.33720397368787,5.5610536669568647e-14,3.0,-60.38,2.4157378735459294,-60.36,7.8187,11.4611,17.1741,0.7529,9.8423,10.8355,0
114902,npp,3,1312,11.4447479248047,33.5559921264648,-112.329566955566,3670176,4,987,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-20 08:52:14.881766,97.17921973426445,37.356843558465535,32.49931680427164,1.7536423861256033e-23,7.0,-37.36,1.357151599901897,-37.16,3.3708,8.8887,12.3803,0.9708,10.5128,11.1109,0
115015,npp,2302,730,12.8185348510742,33.5579795837402,-112.331596374512,3670176,2300,512,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-21 08:33:17.447309,94.30450673988658,55.99484337006954,47.226386410548386,1.6616530727751346e-23,4.0,-55.98,2.0682789409984763,-55.83,5.1324,9.4077,14.8147,0.9173,10.2786,11.7582,0
115378,npp,1429,1501,10.6382417678833,33.5574913024902,-112.333877563477,3670176,1429,1126,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-25 08:58:25.523279,98.13232859903677,29.061027248279093,25.474638488853476,1.9608418025733298e-20,8.0,-29.07,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,11.2227,12.1324,0
115500,npp,665,920,9.0177001953125,33.5579223632812,-112.33464050293,3670176,665,684,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-26 08:39:29.869877,95.17425315509412,50.85294152477485,43.36948823822882,2.2094777168736167e-16,5.0,-50.85,1.847645286154319,-50.59,4.722,9.9674,14.1157,0.8658,8.1155,7.8072,0
115627,npp,2954,348,31.7563915252686,33.5616035461426,-112.332824707031,3670176,2954,191,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-06-27 08:20:32.432905,93.0751711959253,64.38070371611133,52.977512531417,2.8976719182306532e-11,2.0,-64.36,2.7445598364131496,-64.22,7.7476,12.5966,16.6954,0.6851,15.6105,21.7552,0
121819,npp,2838,1119,4.51385307312012,33.5552215576172,-112.33374786377,3670176,2838,823,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-07-17 08:45:51.877241,96.18523205955174,44.55656262425005,38.40830823258504,1.3903086769725255e-17,6.0,-44.54,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,6.4126,4.8681,0
121989,npp,2069,544,14.9210939407349,33.5603523254395,-112.329566955566,3670176,2071,337,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-07-18 08:26:56.213122,93.94240584638922,60.398216644747784,50.34480516229254,1.7163959517115148e-22,3.0,-60.38,2.4157378735459294,-60.36,7.8187,11.4611,17.1741,0.7529,10.0617,11.2346,0
122346,npp,2710,2456,3.35065269470215,33.5566558837891,-112.336158752441,3670176,2710,1989,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-07-20 09:29:50.848285,-76.73715546040667,23.634819632388854,20.793747832917852,2.6525878177603703e-25,13.0,23.64,1.1367971201176101,23.84,3.7243,7.2826,10.0382,1.1849,5.1707,3.9703,0
123428,npp,407,2080,3.78815722465515,33.5606079101562,-112.333671569824,3670176,407,1645,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-07-26 09:17:18.845621,-72.08443626815578,2.6966236415419576,2.38768383797915,1.0313370831781736e-19,11.0,2.68,1.0,2.85,3.5449,8.6295,11.9137,1.0,3.7882,3.7882,0
123600,npp,2755,1507,2.0616931915283203,33.5606079101562,-112.336494445801,3670176,2756,1130,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-07-27 08:58:28.520615,98.39132438279228,28.787308340530235,25.24043441165851,7.41928487670832e-14,8.0,-28.79,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,3.9816,2.3513,0
131947,npp,2627,928,3.33817982673645,33.5584754943848,-112.337356567383,3670176,2629,689,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-08-13 08:39:33.919766,95.49553339386543,50.62907767222976,43.2024409147704,2.6197476929657614e-07,5.0,-50.62,1.847645286154319,-50.59,4.722,9.9674,14.1157,0.8658,5.0415,2.8901,0
134138,npp,3041,3215,11.0904359817505,33.5603141784668,-112.329299926758,3670176,3044,2556,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-08-25 09:54:49.193732,-74.09201926786885,52.63449059991629,44.73895954993517,7.241649424288486e-20,17.0,52.63,1.9513309067639726,52.57,4.8821,10.0685,15.3849,0.8571,9.1532,9.5054,0
134505,npp,1650,2082,2.2733199596405,33.5620193481445,-112.335479736328,3670176,1650,1647,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-08-27 09:17:15.677458,-80.12730029357638,2.7733219324049805,2.455868888435876,8.147716853370282e-06,11.0,2.79,1.0,2.85,3.5449,8.6295,11.9137,1.0,2.2733,2.2733,0
137525,npp,2241,2081,7.42135095596313,33.5576705932617,-112.330940246582,3670176,2241,1646,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-12 09:17:09.742527,-80.56297405602722,2.718560159751678,2.407359091518761,1.708627265597539e-07,11.0,2.73,1.0,2.85,3.5449,8.6295,11.9137,1.0,7.4214,7.4214,0
137715,npp,1512,1507,6.79471063613892,33.5564270019531,-112.331192016602,3670176,1512,1130,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-13 08:58:17.652598,97.71018669873318,28.792548596942986,25.247610176490028,8.192841179873458e-15,8.0,-28.79,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,7.9777,7.749,0
137905,npp,756,926,4.81610488891602,33.5579566955566,-112.333122253418,3670176,757,688,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-14 08:39:23.787040,95.50867378749476,50.67699027902847,43.24058337374044,1.1766490685826898e-21,5.0,-50.68,1.847645286154319,-50.59,4.722,9.9674,14.1157,0.8658,5.8414,4.1696,0
137916,npp,2631,3940,13.7357864379883,33.5566368103027,-112.33024597168,3670176,2632,3137,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-14 10:19:35.937357,-69.9687066258934,68.0136112119991,55.21041904334629,3.7826756662975105e-14,21.0,67.99,3.3166247903554,67.98,9.4782,13.4523,17.6648,0.6415,8.715,8.8113,0
138092,npp,3045,352,6.64257860183716,33.5585899353027,-112.334350585938,3670176,3047,194,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-15 08:20:26.361902,93.02006677616416,64.28593505541401,52.926293300185236,1.578911651256146e-27,2.0,-64.28,2.7445598364131496,-64.22,7.7476,12.5966,16.6954,0.6851,6.4601,4.5506,0
138105,npp,1993,3396,5.11096239089966,33.5552864074707,-112.332420349121,3670176,1993,2744,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-15 10:00:54.525250,-72.71848323246427,57.30011753678991,48.182407443240855,4.355188588706571e-22,18.0,57.29,2.2013981571160284,57.33,5.9929,11.3589,16.8371,0.7597,5.7913,3.8829,0
138296,npp,1325,2836,10.6839141845703,33.5587577819824,-112.33032989502,3670176,1324,2285,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-16 09:42:09.551716,-74.93615694812567,40.4048070674035,35.032424458356296,2.9053845976729457e-28,15.0,40.4,1.4276677814245327,40.47,5.6364,8.8398,13.2991,0.9762,9.9212,10.4298,0
138493,npp,615,2269,3.27773880958557,33.5579948425293,-112.334762573242,3670176,615,1824,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-17 09:23:22.795438,-77.00034224110969,13.552130961312596,11.97715859750399,1.6100225913008053e-30,12.0,13.55,1.015504800579495,13.77,5.0348,9.0772,11.8495,0.9507,2.9186,3.1161,0
138688,npp,2966,1697,2.39488649368286,33.5600166320801,-112.335151672363,3670176,2966,1286,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-18 09:04:32.479526,98.93376614997123,19.184303360125774,16.918239664518406,2.94134736156882e-31,9.0,-19.19,1.0442604737599883,-18.945,3.9877,7.059,11.4437,1.2225,4.1631,2.9277,0
138881,npp,2219,1118,3.1793041229248,33.5571022033691,-112.335884094238,3670176,2218,822,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-19 08:45:38.609818,96.0016423861691,44.580040893210054,38.43178892462248,4.7806279494452085e-30,6.0,-44.57,1.5732132722552272,-44.425,3.775,8.0015,12.0569,1.0785,5.5643,3.4288,0
139080,npp,1445,542,3.95414733886719,33.5558776855469,-112.336029052734,3670176,1446,336,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-20 08:26:42.962964,93.68967496130871,60.44057997981337,50.38029032081428,8.310330985039696e-27,3.0,-60.43,2.4157378735459294,-60.36,7.8187,11.4611,17.1741,0.7529,5.522,2.9772,0
139095,npp,344,3577,14.1831045150757,33.5601348876953,-112.329177856445,3670176,344,2902,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-20 10:07:05.789000,-71.79383854005562,61.351981107943885,51.00659761173813,1.3046581303384542e-30,19.0,61.34,2.5331140255951103,61.34,6.6612,11.136,14.1831,0.7749,9.8324,10.9907,0
139283,npp,2758,3023,8.7070426940918,33.5589485168457,-112.333419799805,3670176,2759,2433,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-21 09:48:22.594033,-74.61530299600362,46.92870551816923,40.311396138728945,7.592452769375037e-28,16.0,46.92,1.646109783506203,47.02,5.8916,9.9403,13.6679,0.8681,7.8803,7.5588,0
139475,npp,2072,2456,6.1704273223877,33.5568771362305,-112.331565856934,3670176,2072,1989,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-22 09:29:35.841410,-76.44908444009937,23.633771019961113,20.794723939245944,4.3650205304988684e-23,13.0,23.64,1.1367971201176101,23.84,3.7243,7.2826,10.0382,1.1849,7.6511,7.3116,0
140071,npp,1762,3757,8.53825187683105,33.5563850402832,-112.33154296875,3670176,1765,3030,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-09-25 10:13:17.073539,-71.31032161077394,64.87581873105573,53.30563519370753,4.686376108730234e-11,20.0,64.85,2.898275349237888,64.91,7.7178,13.2982,18.4433,0.6489,6.9871,5.5406,0
142958,npp,1146,1307,6.11395597457886,33.5612525939941,-112.333053588867,3670176,1146,983,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-10-10 08:51:42.521363,97.4011879891619,37.564289127073444,32.67281614705973,0.0002980528344226807,7.0,-37.56,1.357151599901897,-37.16,3.3708,8.8887,12.3803,0.9708,6.5849,5.9356,0
143153,npp,393,727,4.82082796096802,33.5580635070801,-112.333976745605,3670176,393,509,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-10-11 08:32:48.673640,94.47614713106763,56.08233942890425,47.29267392098414,4.928472720712242e-10,4.0,-56.06,2.0682789409984763,-55.83,5.1324,9.4077,14.8147,0.9173,6.4118,4.4221,0
143343,npp,2684,158,12.4728889465332,33.5572090148926,-112.331764221191,3670176,2682,75,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-10-12 08:13:51.265588,91.82078744147796,67.76584432041618,55.049857422797146,1.821407764240076e-17,1.0,-67.73,3.3166247903554,-67.61,11.5457,16.4535,22.0278,0.5245,7.4293,6.5418,0
143943,npp,2678,1502,15.9364356994629,33.5592498779297,-112.331016540527,3670176,2678,1126,196611,3866787,1029,usa_phoenix_9_18,33.55833333,-112.33333333,9,18,usa_phoenix,2012-10-15 08:58:04.589769,97.97542447274394,29.025774981492713,25.445053453349377,3.239037954287724e-31,8.0,-29.03,1.184412938166907,-28.65,3.6456,7.5668,11.6678,1.1404,15.696,18.1747,0
