gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1358,31.5199794769287,33.5444793701172,-112.111289978027,3670144,460,1025,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-01 08:53:19.458760,96.91501093652846,35.452019227782046,30.90524369963685,0.0027524089154578684,8.0,-35.47,1.2937979144666532,-36.02,26.7864,32.4599,41.9255,0.8858,28.0272,27.9211,27.83352895091748,0
101048,npp,2756,778,39.3777198791504,33.5413398742676,-112.106986999512,3670144,2758,562,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-02 08:34:25.555314,94.95175626739213,54.760593030388875,46.322539281699704,0.014273960566495584,5.0,-54.77,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,31.0952,32.786,32.33185755977229,0
101057,npp,1613,3800,50.972469329834,33.5388717651367,-112.107345581055,3670176,1611,3058,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.69895776507046,65.66107757506761,53.792676030607545,0.00040529585804443635,21.0,65.63,3.0,65.37,31.3489,37.7026,46.8821,0.7626,33.177,38.8739,38.8739,0
101172,npp,1967,206,32.5353393554688,33.5450630187988,-112.109809875488,3670144,1973,103,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-03 08:15:26.309799,92.03131168621647,66.93331061105494,54.55918073005924,0.034471685948120286,2.0,-66.92,3.1865100272627664,-67.16,32.4076,38.7845,50.2253,0.7414,26.7925,24.1207,23.023943742175593,0
101181,npp,953,3255,24.1391639709473,33.5427055358887,-112.107070922852,3670144,953,2597,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.29104550950615,53.71744500276848,45.5507048676358,0.008399416747474076,18.0,53.7,1.9513309067639726,53.32,26.5612,34.0936,41.95,0.8434,23.6523,20.3584,20.09116291465026,0
101304,npp,281,2690,53.5391464233398,33.5405807495117,-112.110595703125,3670144,281,2164,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.67047402516327,34.57915443866137,30.17182559698131,0.030592184572043303,15.0,34.56,1.2937979144666532,34.01,23.3592,29.6779,37.1566,0.9689,47.1965,51.8718,50.89847453166046,0
101429,npp,2654,2124,33.8653831481934,33.5384788513184,-112.107650756836,3670144,2654,1687,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-05 09:18:26.229107,-74.28604197390816,5.280525084746905,4.674778269099937,0.06861434868600912,12.0,5.22,1.0,4.41,23.3537,28.7537,35.9697,1.0,33.8654,33.8654,31.682355735464117,0
101552,npp,1928,1551,26.1438102722168,33.542594909668,-112.107528686523,3670144,1928,1164,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-06 08:59:35.883657,97.56657777948682,26.674058583727252,23.424172362374016,0.13278372411321,9.0,-26.69,1.1367971201176101,-27.38,24.1669,29.675,41.2671,0.969,25.6475,25.3322,21.107533397456482,0
101797,npp,380,396,29.5239181518555,33.5449447631836,-112.108528137207,3670144,379,224,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-08 08:21:44.521995,92.91191403027962,63.43857192647841,52.37943090656983,0.07959156716627755,3.0,-63.43,2.7445598364131496,-63.7,30.8977,36.5387,45.5058,0.7869,26.1978,23.2335,20.701202928976517,0
101805,npp,2406,3438,39.1684761047363,33.5416641235352,-112.106239318848,3670144,2407,2784,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.6013299405899,58.308517038327835,48.898893946999934,0.07248664551852563,19.0,58.29,2.253202848596432,57.93,28.2592,35.664,42.5745,0.8062,30.309,31.5792,29.272954166802585,0
102180,npp,318,1741,31.8877944946289,33.5421333312988,-112.109283447266,3670144,318,1325,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-11 09:05:50.529707,97.3622383852485,16.770401428908215,14.804436430818699,0.014707325776596026,10.0,-16.77,1.0442604737599883,-17.43,22.6479,27.1939,32.5994,1.0574,33.2486,33.7168,33.24886954816135,0
102300,npp,2646,1165,26.6743183135986,33.5441436767578,-112.104125976562,3670144,2647,859,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-12 08:46:58.390834,96.63573077764383,42.924905873217526,37.09237660704536,0.004004254694376359,7.0,-42.94,1.4867838833500562,-43.48,26.2306,32.8981,48.17,0.874,24.5676,23.314,23.186600040491506,0
102792,npp,1774,1932,21.6664237976074,33.5430641174316,-112.104064941406,3670176,1774,1503,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-16 09:12:05.140100,96.55473963550092,5.907501925782677,5.229591676074427,4.021980400557502e-11,11.0,-5.92,1.0,-6.73,21.7581,27.2969,32.1424,1.0534,23.1232,22.8227,22.8227,0
102912,npp,1039,1358,52.1325492858887,33.5388565063477,-112.110305786133,3670176,1038,1024,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-17 08:53:13.011221,96.97411242656635,35.43933907760987,30.896694351583175,4.903538373058402e-16,8.0,-35.47,1.2937979144666532,-36.02,26.7864,32.4599,41.9255,0.8858,43.9591,46.1802,46.1802,0
103032,npp,276,777,27.2769412994385,33.5445556640625,-112.109069824219,3670176,278,561,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-18 08:34:19.105603,95.10647484287205,54.77249663394961,46.33492769240894,3.1747681639870876e-20,5.0,-54.79,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,25.2446,22.7108,22.7108,0
103040,npp,2189,3801,40.5202789306641,33.5423927307129,-112.108543395996,3670176,2187,3058,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.52203749047841,65.66646113523218,53.80092501563217,9.509425738768963e-12,21.0,65.65,3.0,65.37,31.3489,37.7026,46.8821,0.7626,29.6929,30.9026,30.9026,0
103160,npp,1544,3255,60.0583648681641,33.5407257080078,-112.112701416016,3670176,1544,2598,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.51911865153757,53.71951378652257,45.55532123189816,1.3924125312563803e-16,18.0,53.7,1.9513309067639726,53.32,26.5612,34.0936,41.95,0.8434,42.0599,50.6517,50.6517,0
103397,npp,169,2124,32.1169738769531,33.5381507873535,-112.107711791992,3670176,169,1687,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-21 09:18:19.779689,-74.52306706717094,5.2606719087079306,4.657466002630594,7.823935256815726e-25,12.0,5.22,1.0,4.41,23.3537,28.7537,35.9697,1.0,32.117,32.117,32.117,0
103515,npp,2497,1551,20.6830825805664,33.5441665649414,-112.105026245117,3670176,2498,1164,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-22 08:59:29.433043,98.87430916880683,26.663160062627554,23.416106490399123,5.213794133352092e-24,9.0,-26.69,1.1367971201176101,-27.38,24.1669,29.675,41.2671,0.969,20.8439,20.041,20.041,0
103634,npp,1743,969,36.3464202880859,33.540355682373,-112.10717010498,3670176,1747,716,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-23 08:40:33.754611,95.0912368613044,49.38575855888431,42.24164343732295,8.934419303390433e-23,6.0,-49.39,1.7549928774784245,-49.75,28.2042,35.1989,48.3214,0.8169,29.4076,29.6911,29.6911,0
103643,npp,535,3981,38.8706245422363,33.5426368713379,-112.104202270508,3670176,536,3158,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.76489855339723,68.67953708305663,55.595008007830245,2.307849178186705e-21,22.0,68.66,3.3985290935932855,68.42,33.9593,39.6803,48.6956,0.7246,28.5154,28.167,28.167,0
103753,npp,962,395,32.0699710845947,33.5415344238281,-112.106506347656,3670176,965,223,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-24 08:21:38.078091,93.40511203133867,63.4420060916683,52.385364059956366,1.6906645085204804e-20,3.0,-63.45,2.7445598364131496,-63.7,30.8977,36.5387,45.5058,0.7869,27.1255,25.2371,25.2371,0
103760,npp,2971,3438,40.6216430664062,33.5398292541504,-112.105033874512,3670176,2970,2784,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.46495333826078,58.30506156019862,48.9000630829827,1.2769648422069481e-21,19.0,58.29,2.253202848596432,57.93,28.2592,35.664,42.5745,0.8062,30.954,32.7508,32.7508,0
103877,npp,2305,2880,20.6549625396729,33.5435523986816,-112.10823059082,3670176,2307,2322,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.79385013680427,42.03361252901696,36.36955219064172,9.977760774622528e-21,16.0,42.02,1.4867838833500562,41.51,24.1083,30.8277,36.797,0.9327,21.9116,19.2653,19.2653,0
104112,npp,892,1740,21.062479019165,33.5446739196777,-112.107513427734,3670176,892,1324,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-27 09:05:42.341352,98.1663122488258,16.80738414859252,14.83722297892069,2.751355870227108e-15,10.0,-16.83,1.0442604737599883,-17.43,22.6479,27.1939,32.5994,1.0574,22.8821,22.2706,22.2706,0
104346,npp,2429,585,34.7012100219727,33.540714263916,-112.106300354004,3670176,2427,373,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-29 08:27:52.768953,93.61797775207609,59.47011899783264,49.712290411024576,7.139274933366249e-06,4.0,-59.47,2.3545700244418297,-59.74,29.9703,36.2195,44.2928,0.7939,28.1089,27.5484,27.5484,0
104355,npp,1319,3619,57.2692184448242,33.5392074584961,-112.110786437988,3670176,1319,2935,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.7083099131159,62.2228862435133,51.59155996576542,1.603027411662797e-14,20.0,62.21,2.6065528283652384,61.91,30.4782,37.2691,47.9786,0.7715,36.4267,44.1841,44.1841,0
104464,npp,1628,13,43.9569931030273,33.541145324707,-112.109687805176,3670144,1626,3,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-30 08:08:53.535350,91.22814764271021,70.04845217692015,56.34921357558742,0.0020324049551738318,1.0,-70.03,3.5496478698597698,-70.03,36.2393,43.957,48.1144,0.6541,28.7537,28.7537,28.689036703392606,0
104472,npp,661,3067,21.4478416442871,33.5446472167969,-112.106552124023,3670176,662,2463,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.59316861927137,48.33567666268343,41.423599798812724,5.548237386661314e-10,17.0,48.32,1.7549928774784245,47.9,26.1356,31.9433,40.9664,0.9001,22.7734,19.3062,19.3062,0
105485,npp,3048,2500,22.8394584655762,33.5445785522461,-112.110473632812,3670176,3048,2024,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.63512867752848,25.822966454797253,22.69150624833505,0.00011056184041603824,14.0,25.81,1.1367971201176101,25.17,23.1224,29.065,36.1876,0.9893,23.2773,22.5948,22.5948,0
105837,npp,1599,1356,35.7555694580078,33.5387191772461,-112.107917785645,3670144,1598,1023,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-03 08:53:03.155912,96.88328882912587,35.523228167079644,30.967986243036616,0.022808806474552537,8.0,-35.55,1.2937979144666532,-36.02,26.7864,32.4599,41.9255,0.8858,31.301,31.6731,30.94741164022207,0
106021,npp,834,775,27.872371673584,33.5418663024902,-112.105644226074,3670144,836,558,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-04 08:34:09.271798,95.12819966043531,54.8263707289611,46.37625063446042,0.05250124921419127,5.0,-54.84,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,25.5325,23.2066,21.53621249107682,0
106032,npp,2747,3799,48.2259788513184,33.5422554016113,-112.111282348633,3670144,2746,3057,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.54858851708131,65.62752055933692,53.77911935319461,0.014767195353076516,21.0,65.61,3.0,65.37,31.3489,37.7026,46.8821,0.7626,32.2615,36.7793,36.30946472886249,0
106209,npp,2099,3253,32.5380744934082,33.5448036193848,-112.11156463623,3670144,2101,2596,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.70666908923849,53.66162978912211,45.513563125546774,0.05653013133802203,18.0,53.65,1.9513309067639726,53.32,26.5612,34.0936,41.95,0.8434,27.9565,27.4418,25.64322898163088,0
106388,npp,1407,2688,37.4758529663086,33.5378837585449,-112.10612487793,3670144,1406,2162,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.09981806252702,34.49260317032459,30.10117757537408,0.11280937289402077,15.0,34.48,1.2937979144666532,34.01,23.3592,29.6779,37.1566,0.9689,34.7809,36.3088,32.719640309668385,0
106569,npp,703,2121,21.7293796539307,33.5424499511719,-112.10627746582,3670144,703,1684,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-07 09:18:08.237448,-73.62177459823343,5.10975051393302,4.523923713260361,0.07834354404439642,12.0,5.05,1.0,4.41,23.3537,28.7537,35.9697,1.0,21.7294,21.7294,19.23681021718089,0
107143,npp,2847,2876,24.5572757720947,33.5443267822266,-112.109413146973,3670144,2846,2319,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.44216804991296,41.8833829308668,36.24753450354,0.015852107729802768,16.0,41.88,1.4867838833500562,41.51,24.1083,30.8277,36.797,0.9327,24.5362,22.9051,22.400746996246905,0
107311,npp,2136,2309,26.4585647583008,33.5434837341309,-112.111618041992,3670144,2136,1861,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.78817790893744,15.789481491766322,13.944501009495246,0.0069287445117841235,13.0,15.77,1.0442604737599883,15.28,21.7263,27.643,38.7513,1.0402,27.6194,27.5216,27.301154039985093,0
107486,npp,1415,1737,37.5545501708984,33.5386352539062,-112.108734130859,3670144,1415,1321,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-13 09:05:30.876205,98.16416925467625,16.988293756430828,14.996133208455536,0.001628457359979881,10.0,-16.99,1.0442604737599883,-17.43,22.6479,27.1939,32.5994,1.0574,38.6752,39.7086,39.65678875981737,0
107659,npp,666,1159,31.3419589996338,33.5435333251953,-112.110908508301,3670176,666,855,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-14 08:46:36.990500,96.02870462943949,43.1531887536937,37.279527179798805,6.063412528459023e-05,7.0,-43.15,1.4867838833500562,-43.48,26.2306,32.8981,48.17,0.874,27.7071,27.3936,27.3936,0
107832,npp,2963,582,23.7903709411621,33.5429611206055,-112.106033325195,3670176,2965,370,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-15 08:27:41.326338,94.17041448139665,59.53044534182785,49.754039000345024,6.850738215783869e-10,4.0,-59.54,2.3545700244418297,-59.74,29.9703,36.2195,44.2928,0.7939,23.475,18.8865,18.8865,0
107843,npp,1853,3615,42.5490379333496,33.5413856506348,-112.110336303711,3670144,1851,2932,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.57513313169967,62.14936604497582,51.542976195666505,0.0006691650679896336,20.0,62.13,2.6065528283652384,61.91,30.4782,37.2691,47.9786,0.7715,30.7793,32.8272,32.8272,0
108005,npp,2159,10,33.7650871276855,33.5445404052734,-112.104537963867,3670176,2165,1,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-16 08:08:40.323770,91.16503779296029,70.09449058125706,56.373214162873076,1.6319571966563908e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1194,3063,32.5178985595703,33.5411262512207,-112.105567932129,3670176,1194,2461,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.41247052151827,48.22431862832194,41.33566311888996,2.5556511346391032e-05,17.0,48.2,1.7549928774784245,47.9,26.1356,31.9433,40.9664,0.9001,29.0811,29.2709,29.2709,0
108193,npp,507,2496,51.5733680725098,33.5414695739746,-112.110694885254,3670176,507,2021,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.53619357708713,25.631731687680823,22.526189728585404,3.4311092786382853e-10,14.0,25.61,1.1367971201176101,25.17,23.1224,29.065,36.1876,0.9893,48.5535,51.0209,51.0209,0
108542,npp,2109,1352,24.5942859649658,33.5430870056152,-112.108612060547,3670176,2109,1020,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-19 08:52:49.971728,96.45769882365488,35.72212990234751,31.134821874935845,5.146346323351926e-19,8.0,-35.72,1.2937979144666532,-36.02,26.7864,32.4599,41.9255,0.8858,22.6742,21.7862,21.7862,0
108715,npp,1342,770,29.5338668823242,33.5437164306641,-112.108192443848,3670176,1340,554,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-20 08:33:54.307206,94.54340966705419,54.961728660746545,46.475531223574414,1.3154607946932727e-22,5.0,-54.97,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,26.3358,24.5899,24.5899,0
108888,npp,548,199,29.1224460601807,33.5441360473633,-112.106857299805,3670176,550,98,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-21 08:14:56.861384,92.21930210578357,67.05106474368871,54.63500162184576,1.6282310768731348e-24,2.0,-67.03,3.1865100272627664,-67.16,32.4076,38.7845,50.2253,0.7414,25.7215,21.5905,21.5905,0
109072,npp,1928,2683,37.8982048034668,33.5422706604004,-112.110733032227,3670176,1928,2159,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.97928734584751,34.27977651205608,29.921290322137107,7.944631063518189e-22,15.0,34.26,1.2937979144666532,34.01,23.3592,29.6779,37.1566,0.9689,35.1073,36.718,36.718,0
109244,npp,1223,2117,31.738395690918,33.5390396118164,-112.106071472168,3670176,1223,1680,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-23 09:17:55.032471,-79.93005130589826,4.83973350776426,4.284932692116306,4.417679639954894e-22,12.0,4.81,1.0,4.41,23.3537,28.7537,35.9697,1.0,31.7384,31.7384,31.7384,0
109422,npp,491,1543,28.0435848236084,33.5411682128906,-112.10750579834,3670176,491,1157,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-24 08:59:02.914254,97.25099146373056,27.0776926749265,23.772864674259957,3.1287640563500447e-21,9.0,-27.08,1.1367971201176101,-27.38,24.1669,29.675,41.2671,0.969,27.3186,27.173,27.173,0
109595,npp,2805,962,35.1988716125488,33.5390663146973,-112.108520507812,3670176,2806,711,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-25 08:40:09.024043,95.96395620195572,49.58472615231273,42.39475226585635,3.781106811270744e-19,6.0,-49.6,1.7549928774784245,-49.75,28.2042,35.1989,48.3214,0.8169,28.7537,28.7537,28.7537,0
109767,npp,2003,388,37.3534698486328,33.541862487793,-112.10498046875,3670176,2006,218,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-26 08:21:11.565513,93.18585469743131,63.59111775754443,52.47897823675459,7.274094656828439e-16,3.0,-63.58,2.7445598364131496,-63.7,30.8977,36.5387,45.5058,0.7869,29.0506,29.3948,29.3948,0
110127,npp,2646,2304,24.0284156799316,33.5438652038574,-112.1103515625,3670176,2646,1856,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.35279620371396,15.516518821171315,13.704061502524224,1.2729492896626462e-15,13.0,15.5,1.0442604737599883,15.28,21.7263,27.643,38.7513,1.0402,25.2923,24.9939,24.9939,0
110299,npp,1923,1732,57.8833656311035,33.5392990112305,-112.109390258789,3670176,1923,1317,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-29 09:05:15.873325,98.94705286917088,17.25577292129901,15.229803286371085,6.254916691826633e-11,10.0,-17.27,1.0442604737599883,-17.43,22.6479,27.1939,32.5994,1.0574,58.1424,61.2034,61.2034,0
110472,npp,1172,1155,21.0574645996094,33.5439491271973,-112.105575561523,3670176,1173,851,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-30 08:46:21.990439,96.41578404870596,43.29735387457094,37.39388266900995,1.4166344698978785e-05,7.0,-43.3,1.4867838833500562,-43.48,26.2306,32.8981,48.17,0.874,20.7898,18.4047,18.4047,0
110648,npp,395,577,40.5337448120117,33.5391540527344,-112.105056762695,3670144,394,366,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-05-31 08:27:24.551121,93.74883477444644,59.65288644178133,49.83571754953171,0.0036984141248334506,4.0,-59.65,2.3545700244418297,-59.74,29.9703,36.2195,44.2928,0.7939,30.586,32.1787,32.06103070928002,0
112332,npp,276,1920,26.8011817932129,33.5435676574707,-112.109786987305,3670144,276,1492,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-03 09:11:27.092520,102.20704753385019,6.569275055694897,5.814590403082661,0.04946706381175334,11.0,-6.61,1.0,-6.73,21.7581,27.2969,32.1424,1.0534,28.258,28.2315,26.657648582538418,0
112499,npp,2606,1346,50.1053771972656,33.5423355102539,-112.110939025879,3670144,2605,1017,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-04 08:52:33.214418,96.91027407622703,35.954682279709196,31.32780859369903,0.134458435868331,8.0,-35.98,1.2937979144666532,-36.02,26.7864,32.4599,41.9255,0.8858,42.3922,44.3845,40.106550520597914,0
112667,npp,1837,765,26.7476902008057,33.5429992675781,-112.104217529297,3670144,1836,548,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-05 08:33:37.561773,94.45990065247561,55.097301928793634,46.57177820139897,0.0933348644805879,5.0,-55.09,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,24.9887,22.2702,19.30064414925521,0
112835,npp,1041,179,28.6793231964111,33.5432662963867,-112.112365722656,3670144,1045,87,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-06 08:14:40.129861,92.48440113912052,67.14521610566236,54.685382074056285,0.06199439833353362,2.0,-67.37,3.1865100272627664,-67.16,32.4076,38.7845,50.2253,0.7414,25.5824,21.262,19.289577054841743,0
113356,npp,979,1537,56.154182434082,33.5398712158203,-112.111465454102,3670144,979,1153,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-09 08:58:46.248326,98.77001602116161,27.364799319170512,24.01861073396338,0.020946287270730335,9.0,-27.38,1.1367971201176101,-27.38,24.1669,29.675,41.2671,0.969,52.0465,54.4109,53.74446982664163,0
113525,npp,202,956,34.6870040893555,33.5399780273438,-112.10498046875,3670144,201,707,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-10 08:39:50.598151,95.39687308381154,49.78069847999046,42.54397060508536,0.009946998381327076,6.0,-49.78,1.7549928774784245,-49.75,28.2042,35.1989,48.3214,0.8169,28.462,28.3356,28.019124828530046,0
113693,npp,2486,382,38.8439064025879,33.5417823791504,-112.10530090332,3670144,2487,214,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-11 08:20:53.163488,93.196914899228,63.70819356747394,52.550561843107936,0.002935443751771146,3.0,-63.7,2.7445598364131496,-63.7,30.8977,36.5387,45.5058,0.7869,29.5936,30.5677,30.474305487498004,0
114324,npp,1649,1148,58.3393058776855,33.5403099060059,-112.111717224121,3670176,1651,846,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-15 08:46:03.619674,96.78031861973538,43.542850597437294,37.5896916108088,3.987759075477309e-09,7.0,-43.55,1.4867838833500562,-43.48,26.2306,32.8981,48.17,0.874,45.8653,50.9899,50.9899,0
114439,npp,869,571,34.7817726135254,33.5415496826172,-112.105140686035,3670176,870,361,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-16 08:27:06.192059,94.07358242975415,59.78463453126103,49.92207569003762,6.448943480884785e-14,4.0,-59.78,2.3545700244418297,-59.74,29.9703,36.2195,44.2928,0.7939,28.1431,27.6123,27.6123,0
115015,npp,2302,757,31.8067111968994,33.5430030822754,-112.109497070312,3670176,2300,540,196611,3866787,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-21 08:33:17.447309,94.42216947991065,55.30418698051764,46.72066620924261,1.6126432056423154e-23,5.0,-55.3,2.0682789409984763,-55.12,28.118,34.5348,43.6485,0.8326,27.4347,26.4823,26.4823,0
116020,npp,2898,1720,22.462043762207,33.543140411377,-112.108856201172,3670144,2898,1306,196611,3866755,1176,usa_phoenix_36_20,33.54166667,-112.10833333,36,20,usa_phoenix,2012-06-30 09:04:42.090221,99.13551087626566,17.877781842620347,15.772971933034936,0.001096057972116425,10.0,-17.93,1.0442604737599883,-17.43,22.6479,27.1939,32.5994,1.0574,24.2224,23.7504,23.71552765747326,0
