gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,1373,54.0114212036133,33.4066619873047,-112.018753051758,3670144,478,1034,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-01 08:53:21.237990,96.87451209629285,34.8176242469976,30.371204981379062,0.0026976743793154217,8.0,-34.83,1.2937979144666532,-35.38,52.4334,59.8782,69.1348,0.9472,52.1796,51.1573,0
101048,npp,2775,792,73.6246643066406,33.4089813232422,-112.012924194336,3670144,2776,577,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-02 08:34:27.334595,94.9782511043697,54.390445530442435,46.0479726812577,0.014193245698240486,5.0,-54.4,1.9513309067639726,-54.77,58.8702,68.5368,75.6068,0.8275,59.3215,60.9243,0
101057,npp,1628,3818,87.3209686279297,33.408317565918,-112.015083312988,3670176,1626,3068,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-02 10:14:43.040733,-70.76494094325002,65.97709171164385,53.986994338161345,0.00038548237075410383,21.0,65.95,3.0,65.68,65.4261,73.6105,81.7047,0.7705,61.2843,67.2775,0
101172,npp,1988,220,90.7666091918945,33.409351348877,-112.015007019043,3670144,1990,110,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-03 08:15:29.868353,92.31734658120601,66.69654236654945,54.416769080507564,0.03440972224971422,2.0,-66.68,3.1865100272627664,-66.93,69.5626,78.1114,85.3606,0.7261,60.6856,65.9026,0
101181,npp,969,3272,73.6219100952148,33.4088973999023,-112.014373779297,3670144,969,2616,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-03 09:56:01.587610,-73.34522988069612,54.18189030143723,45.89727366846753,0.008077796534951375,18.0,54.16,1.9513309067639726,53.77,55.8811,62.6945,71.5941,0.9046,62.3141,66.5991,0
101304,npp,298,2707,60.1116409301758,33.4047050476074,-112.015701293945,3670144,297,2175,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-04 09:37:16.577349,-75.7242752843711,35.30674463212594,30.78458855855977,0.030505713501802565,15.0,35.28,1.2937979144666532,34.69,52.3886,60.9944,67.4405,0.9298,56.0318,55.8933,0
101552,npp,1946,1566,70.378791809082,33.409725189209,-112.015205383301,3670144,1946,1176,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-06 08:59:37.662894,97.59138878595606,25.932659651208677,22.784222372896057,0.13298582148062485,9.0,-25.94,1.1367971201176101,-26.64,50.004,60.3585,69.9648,0.9396,65.5286,66.1294,0
101797,npp,401,410,96.7427368164062,33.407543182373,-112.017265319824,3670144,405,234,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-08 08:21:48.080550,93.5299797068275,63.16032627761631,52.19805276333617,0.07993407901689036,3.0,-63.16,2.7445598364131496,-63.45,64.4085,71.8204,79.8888,0.7897,65.7947,76.3944,0
101805,npp,2422,3455,75.9433364868164,33.4073638916016,-112.017021179199,3670144,2423,2800,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.64598658752436,58.705774024613305,49.17907898689298,0.07271827424847417,19.0,58.68,2.253202848596432,58.33,58.0965,65.6092,73.1906,0.8644,61.3006,65.6472,0
102056,npp,1052,2329,56.9371795654297,33.4112930297852,-112.018241882324,3670144,1052,1879,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-10 09:24:42.664828,-76.21613988115828,16.896182402670075,14.914826849248136,0.03107202366039268,13.0,16.87,1.0442604737599883,16.21,50.0076,61.9748,72.8789,0.9151,51.89,52.1041,0
102180,npp,336,1756,50.475959777832,33.4081878662109,-112.019378662109,3670144,336,1339,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-11 09:05:52.308987,97.3083445103838,15.943022382820681,14.078412578641137,0.01484519802557871,10.0,-15.95,1.0442604737599883,-16.61,51.0682,61.1977,71.4689,0.9267,46.4468,46.7779,0
102792,npp,1792,1947,62.9320106506348,33.4083251953125,-112.016883850098,3670176,1792,1518,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-16 09:12:06.919381,90.25990604560194,5.142971921211651,4.553212575222479,4.33945284752916e-11,11.0,-5.05,1.0,-5.8,48.6902,58.2368,68.2929,0.9739,61.4094,61.2866,0
102912,npp,1057,1374,58.8473701477051,33.4100646972656,-112.013572692871,3670176,1058,1035,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-17 08:53:16.569782,97.82349443555427,34.76480783294914,30.328715161637465,5.148447442067535e-16,8.0,-34.79,1.2937979144666532,-35.38,52.4334,59.8782,69.1348,0.9472,55.9174,55.7377,0
103032,npp,296,791,68.5983657836914,33.4057693481445,-112.015472412109,3670176,296,576,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-18 08:34:20.884884,94.68201946026703,54.41617193023551,46.07070517202974,3.18385173254133e-20,5.0,-54.42,1.9513309067639726,-54.77,58.8702,68.5368,75.6068,0.8275,56.7457,56.7651,0
103040,npp,2204,3819,74.9043502807617,33.4103088378906,-112.014221191406,3670176,2203,3069,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-18 10:14:36.591470,-70.58467695164518,65.98782585117681,53.99853003142208,1.0027713556475944e-11,21.0,65.96,3.0,65.68,65.4261,73.6105,81.7047,0.7705,57.1454,57.711,0
103160,npp,1560,3272,61.7844047546387,33.4076194763184,-112.019508361816,3670176,1560,2617,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.5753198681913,54.185029238578124,45.902712664508606,1.412176429729443e-16,18.0,54.16,1.9513309067639726,53.77,55.8811,62.6945,71.5941,0.9046,56.2477,55.8908,0
103279,npp,886,2707,61.6286354064941,33.4106254577637,-112.016899108887,3670176,887,2175,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-20 09:37:10.127290,-76.356862586087,35.305962214752334,30.78575436632481,7.452339357172363e-21,15.0,35.28,1.2937979144666532,34.69,52.3886,60.9944,67.4405,0.9298,57.2043,57.3039,0
103397,npp,186,2140,63.1306228637695,33.407356262207,-112.013626098633,3670176,186,1702,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-21 09:18:21.558969,-75.69079262366931,6.185863572563493,5.475918550275715,7.376498530046799e-25,12.0,6.15,1.0,5.39,48.0664,56.7141,69.3316,1.0,63.1306,63.1306,0
103515,npp,2515,1565,40.3382911682129,33.4119033813477,-112.019958496094,3670176,2516,1175,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-22 08:59:31.212315,98.9312656956932,25.96543434960434,22.813824329964294,4.743622940595506e-24,9.0,-25.99,1.1367971201176101,-26.64,50.004,60.3585,69.9648,0.9396,39.103,37.9027,0
103634,npp,1762,984,62.4334373474121,33.4094543457031,-112.016952514648,3670176,1764,725,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-23 08:40:37.313172,96.08591828795294,48.922285078221215,41.879798607714385,7.932820209517621e-23,6.0,-48.94,1.7549928774784245,-49.33,54.9468,62.6123,71.8559,0.9058,56.6122,56.5521,0
103753,npp,982,408,67.8385543823242,33.4055213928223,-112.018203735352,3670176,983,233,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-24 08:21:39.857371,93.09530769677727,63.202222386609925,52.22933722714418,1.4660576504223434e-20,3.0,-63.2,2.7445598364131496,-63.45,64.4085,71.8204,79.8888,0.7897,55.2633,53.5698,0
103760,npp,2987,3455,74.7251663208008,33.4058952331543,-112.015472412109,3670176,2986,2800,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-24 10:02:06.240181,-72.51377186346873,58.70288941501643,49.18069408165047,1.1407154376583312e-21,19.0,58.68,2.253202848596432,58.33,58.0965,65.6092,73.1906,0.8644,60.7599,64.5942,0
103877,npp,2322,2897,76.6717910766602,33.4070930480957,-112.015922546387,3670176,2323,2336,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-25 09:43:23.020416,-75.81422761611229,42.65574356214531,36.87684570911547,8.70453140822243e-21,16.0,42.64,1.4867838833500562,42.13,54.3592,61.4441,69.5463,0.923,66.9561,70.7695,0
104112,npp,910,1755,73.3634719848633,33.4106788635254,-112.017570495605,3670176,910,1338,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-27 09:05:44.120624,98.15510974443765,15.97936687306936,14.11065070806129,2.3653516836160494e-15,10.0,-16.0,1.0442604737599883,-16.61,51.0682,61.1977,71.4689,0.9267,68.3642,67.9885,0
104346,npp,2449,599,83.2196655273438,33.407527923584,-112.016288757324,3670176,2452,385,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-29 08:27:56.327514,94.33760250377486,59.14608151981774,49.48593789656307,6.222641576903409e-06,4.0,-59.16,2.3545700244418297,-59.45,66.3775,72.665,78.377,0.7805,61.1968,64.9519,0
104355,npp,1334,3637,73.2122039794922,33.4094276428223,-112.014312744141,3670176,1335,2948,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.78207429557773,62.586706808488145,51.832258353902596,1.3889439874002109e-14,20.0,62.57,2.6065528283652384,62.27,62.7055,71.5917,76.1493,0.7922,57.3358,57.9978,0
104464,npp,1649,26,77.8889617919922,33.4100952148438,-112.014678955078,3670144,1653,9,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-30 08:08:57.093904,91.76203090768394,69.83569833653362,56.23231366730462,0.001995390116734964,1.0,-69.83,3.5496478698597698,-69.98,74.461,80.7511,86.6912,0.7023,55.9078,54.704,0
104472,npp,678,3085,65.7639694213867,33.406364440918,-112.013877868652,3670176,679,2475,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.6082529585544,48.87734220170287,41.84788309683124,4.878334450471014e-10,17.0,48.86,1.7549928774784245,48.41,56.2753,63.6559,72.0454,0.8909,57.9153,58.5923,0
105485,npp,3065,2516,47.281795501709,33.4111061096191,-112.019561767578,3670176,3065,2037,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-01 09:30:47.374028,-76.72526906511892,26.621812309795846,23.381099191544816,0.00010097501839356754,14.0,26.6,1.1367971201176101,26.01,49.4551,58.356,66.8338,0.9719,46.9725,45.9515,0
105837,npp,1617,1371,48.7398452758789,33.4109916687012,-112.019958496094,3670144,1618,1033,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-03 08:53:06.714429,97.72437912173527,34.895898046594944,30.439923137885796,0.022777232378436436,8.0,-34.92,1.2937979144666532,-35.38,52.4334,59.8782,69.1348,0.9472,48.1051,46.1643,0
106021,npp,853,789,74.8177795410156,33.4100227355957,-112.013236999512,3670144,854,573,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-04 08:34:11.051079,95.15861368263566,54.46221667986948,46.106273988235685,0.05255647087760375,5.0,-54.48,1.9513309067639726,-54.77,58.8702,68.5368,75.6068,0.8275,59.933,61.9116,0
106032,npp,2762,3817,78.3987045288086,33.4108963012695,-112.016174316406,3670144,2761,3068,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-04 10:14:26.758829,-70.6149155376644,65.950314702264,53.97779454631088,0.014721744130055156,21.0,65.93,3.0,65.68,65.4261,73.6105,81.7047,0.7705,58.3102,60.4033,0
106199,npp,46,215,81.2181701660156,33.4055252075195,-112.018966674805,3670144,43,108,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-05 08:15:11.829169,92.00400577459078,66.77401069645305,54.46951460514859,0.09962505979154807,2.0,-66.76,3.1865100272627664,-66.93,69.5626,78.1114,85.3606,0.7261,57.6891,58.9698,0
106209,npp,2115,3271,66.5838012695312,33.4100151062012,-112.01294708252,3670144,2117,2615,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.75511110756615,54.1469713923608,45.87595321714665,0.05659918530768286,18.0,54.14,1.9513309067639726,53.77,55.8811,62.6945,71.5941,0.9046,58.7073,60.2324,0
106388,npp,1423,2704,65.0985717773438,33.4100112915039,-112.017539978027,3670144,1422,2173,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-06 09:36:58.562624,-75.25253752628042,35.17601405078771,30.676997694114995,0.11312581471284795,15.0,35.15,1.2937979144666532,34.69,52.3886,60.9944,67.4405,0.9298,59.8863,60.5303,0
106569,npp,721,2137,52.8080711364746,33.4067420959473,-112.020332336426,3670144,721,1700,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-07 09:18:11.796009,-79.41785706658577,5.984090888754483,5.297433750179949,0.07866599025921323,12.0,5.97,1.0,5.39,48.0664,56.7141,69.3316,1.0,52.8081,52.8081,0
106742,npp,3064,1562,48.420108795166,33.4065589904785,-112.020202636719,3670144,3064,1173,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-08 08:59:19.691141,97.8392413005194,26.12408382735911,22.950903776578624,0.053709711192113915,9.0,-26.14,1.1367971201176101,-26.64,50.004,60.3585,69.9648,0.9396,46.2123,45.4965,0
107143,npp,2864,2893,70.714958190918,33.4067764282227,-112.018241882324,3670144,2862,2333,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-11 09:43:09.754925,-74.47749855148453,42.50317025409728,36.753332791060984,0.01596468945866321,16.0,42.49,1.4867838833500562,42.13,54.3592,61.4441,69.5463,0.923,62.9496,65.2713,0
107311,npp,2153,2326,78.0711898803711,33.409725189209,-112.012344360352,3670144,2153,1876,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-12 09:24:22.983587,-76.19364371974316,16.710547469558264,14.752825486853938,0.007000299032037262,13.0,16.7,1.0442604737599883,16.21,50.0076,61.9748,72.8789,0.9151,72.1283,71.4442,0
107486,npp,1432,1752,60.109790802002,33.4112739562988,-112.017967224121,3670144,1432,1335,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-13 09:05:32.655440,98.35379979972615,16.163183707794865,14.272253140582272,0.0016577873083277973,10.0,-16.17,1.0442604737599883,-16.61,51.0682,61.1977,71.4689,0.9267,55.6723,55.7059,0
107659,npp,685,1174,61.598087310791,33.4069290161133,-112.013877868652,3670176,684,866,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-14 08:46:38.769782,96.01616339002356,42.60649810525305,36.83484657244475,6.397320888103597e-05,7.0,-42.61,1.4867838833500562,-42.94,54.5957,61.3574,70.4289,0.9243,56.876,56.9366,0
107832,npp,2983,595,49.6731719970703,33.4059448242188,-112.020156860352,3670176,2983,382,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-15 08:27:43.105567,94.16190547808245,59.24232838743421,49.553149145265515,7.222557309358715e-10,4.0,-59.24,2.3545700244418297,-59.45,66.3775,72.665,78.377,0.7805,46.9494,38.7693,0
107843,npp,1868,3633,58.6927261352539,33.4120864868164,-112.016815185547,3670144,1867,2945,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-15 10:08:04.150797,-71.65060531687708,62.506566301297646,51.77962443374973,0.0006785506912779602,20.0,62.49,2.6065528283652384,62.27,62.7055,71.5917,76.1493,0.7922,51.7654,46.4957,0
108005,npp,2181,22,73.1093978881836,33.4071998596191,-112.017570495605,3670176,2183,7,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-16 08:08:43.882324,91.41469493490838,69.90451331569315,56.2690810130441,1.659276317001093e-14,1.0,-69.89,3.5496478698597698,-69.98,74.461,80.7511,86.6912,0.7023,54.5613,51.3471,0
108015,npp,1210,3081,67.0299606323242,33.409553527832,-112.012763977051,3670176,1210,2472,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-16 09:49:20.940900,-73.99544700217682,48.74738940888237,41.74581172615851,2.6328452311528536e-05,17.0,48.74,1.7549928774784245,48.41,56.2753,63.6559,72.0454,0.8909,58.6367,59.7203,0
108193,npp,524,2512,54.4613227844238,33.4079513549805,-112.020149230957,3670176,524,2034,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-17 09:30:34.176425,-76.62897788746398,26.430219495540896,23.215756834384432,3.531860225812314e-10,14.0,26.41,1.1367971201176101,26.01,49.4551,58.356,66.8338,0.9719,53.2881,52.929,0
108369,npp,2883,1942,67.9658203125,33.4077033996582,-112.014701843262,3670176,2883,1513,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-18 09:11:45.633518,100.36804866598449,5.311856031410687,4.702688212980486,6.749129455597557e-15,11.0,-5.34,1.0,-5.8,48.6902,58.2368,68.2929,0.9739,66.4432,66.1888,0
108542,npp,2128,1367,56.382495880127,33.4051628112793,-112.014358520508,3670176,2130,1031,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-19 08:52:51.751009,96.40979895715725,35.082318340176855,30.59667775140195,4.919818780828914e-19,8.0,-35.08,1.2937979144666532,-35.38,52.4334,59.8782,69.1348,0.9472,54.0122,53.4031,0
108715,npp,1362,785,73.4392166137695,33.4090423583984,-112.015777587891,3670176,1364,569,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-20 08:33:57.865760,94.95536575699168,54.58392655913961,46.19575757218324,1.2167725964474885e-22,5.0,-54.59,1.9513309067639726,-54.77,58.8702,68.5368,75.6068,0.8275,59.2265,60.7709,0
108888,npp,568,212,79.5895538330078,33.4106025695801,-112.013092041016,3670176,568,105,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-21 08:14:58.640665,92.23696605905695,66.82723874734421,54.50084543378428,1.4639845814717706e-24,2.0,-66.81,3.1865100272627664,-66.93,69.5626,78.1114,85.3606,0.7261,57.178,57.7873,0
109072,npp,1945,2700,68.7183532714844,33.4063034057617,-112.017143249512,3670176,1945,2170,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-22 09:36:45.377071,-76.0227146136232,35.00509428178312,30.532827484994638,7.211510266193366e-22,15.0,34.99,1.2937979144666532,34.69,52.3886,60.9944,67.4405,0.9298,62.6841,63.8961,0
109244,npp,1240,2132,50.8266906738281,33.4096412658691,-112.019966125488,3670176,1240,1695,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-23 09:17:56.811750,-75.09604584801481,5.714762906625175,5.059131662908954,3.9362651631068617e-22,12.0,5.68,1.0,5.39,48.0664,56.7141,69.3316,1.0,50.8267,50.8267,0
109422,npp,509,1558,61.6472778320312,33.4082374572754,-112.013389587402,3670176,509,1169,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-24 08:59:04.693535,97.26987893621506,26.330011230531472,23.12803549992853,2.73077792078756e-21,9.0,-26.34,1.1367971201176101,-26.64,50.004,60.3585,69.9648,0.9396,57.8478,57.9251,0
109595,npp,2823,976,66.1267395019531,33.4119148254395,-112.01815032959,3670176,2824,720,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-25 08:40:10.803322,95.5523216954626,49.17668587081229,42.07694319744977,3.28842532376106e-19,6.0,-49.18,1.7549928774784245,-49.33,54.9468,62.6123,71.8559,0.9058,58.7167,59.8975,0
109767,npp,2023,401,76.0072937011719,33.4062538146973,-112.014778137207,3670176,2024,227,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-26 08:21:13.344794,93.19033668637864,63.33814099376468,52.31474509632402,6.294280806264277e-16,3.0,-63.33,2.7445598364131496,-63.45,64.4085,71.8204,79.8888,0.7897,58.2396,60.0203,0
110127,npp,2663,2320,54.7160949707031,33.4116363525391,-112.019241333008,3670176,2663,1871,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-28 09:24:07.975068,-76.70098493941923,16.378726048714576,14.460953547549154,1.121657929512831e-15,13.0,16.38,1.0442604737599883,16.21,50.0076,61.9748,72.8789,0.9151,49.7631,50.0716,0
110299,npp,1940,1747,54.6264533996582,33.4117698669434,-112.018226623535,3670176,1941,1331,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-29 09:05:17.652561,99.17199346640058,16.43090216036487,14.50640586440677,5.6272479878555533e-11,10.0,-16.44,1.0442604737599883,-16.61,51.0682,61.1977,71.4689,0.9267,50.4214,50.6243,0
110472,npp,1191,1169,73.6254272460938,33.4077529907227,-112.016014099121,3670176,1191,863,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-30 08:46:23.769721,96.40336313211864,42.785986755144876,36.978332087263496,1.3036648828456242e-05,7.0,-42.79,1.4867838833500562,-42.94,54.5957,61.3574,70.4289,0.9243,64.9655,68.0538,0
110648,npp,414,590,86.9447021484375,33.4086074829102,-112.016677856445,3670144,412,377,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-05-31 08:27:26.330402,93.77630344809413,59.360987655815066,49.63258450638748,0.0036745975622579524,4.0,-59.36,2.3545700244418297,-59.45,66.3775,72.665,78.377,0.7805,62.7788,67.8593,0
111979,npp,2682,18,78.3890686035156,33.4093132019043,-112.013221740723,3670144,2681,5,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-01 08:08:27.112303,91.44847985665885,69.9722994251871,56.30181686564141,0.018469214542211017,1.0,-69.95,3.5496478698597698,-69.98,74.461,80.7511,86.6912,0.7023,56.0487,55.0552,0
112332,npp,294,1936,66.4312438964844,33.4075622558594,-112.01432800293,3670144,294,1507,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-03 09:11:28.871801,97.40860307696651,5.679185929723911,5.027353198885278,0.04960144136607099,11.0,-5.68,1.0,-5.8,48.6902,58.2368,68.2929,0.9739,64.9086,64.6943,0
112499,npp,2625,1362,75.7816696166992,33.4073257446289,-112.014419555664,3670144,2626,1027,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-04 08:52:36.772937,97.66589463323248,35.28368569659482,30.763884029566242,0.13494488488844059,8.0,-35.3,1.2937979144666532,-35.38,52.4334,59.8782,69.1348,0.9472,69.0062,71.7772,0
112667,npp,1857,779,59.2018623352051,33.4073867797852,-112.019386291504,3670144,1860,563,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-05 08:33:41.120328,95.26007629717132,54.7316839791468,46.30139169707822,0.09374995953605887,5.0,-54.74,2.0682789409984763,-54.77,58.8702,68.5368,75.6068,0.8275,52.2007,48.9895,0
112835,npp,1061,192,95.0936889648438,33.4091148376465,-112.01782989502,3670144,1063,94,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-06 08:14:41.909143,92.22456642676387,66.92965882465913,54.55664719072405,0.06232134215502791,2.0,-67.15,3.1865100272627664,-66.93,69.5626,78.1114,85.3606,0.7261,62.0435,69.0444,0
113356,npp,997,1552,71.7897186279297,33.406909942627,-112.016296386719,3670144,997,1165,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-09 08:58:48.027608,98.83979724321442,26.614239070058048,23.371763692971083,0.021069693707412483,9.0,-26.64,1.1367971201176101,-26.64,50.004,60.3585,69.9648,0.9396,66.7697,67.4551,0
113525,npp,221,970,71.5561447143555,33.4058074951172,-112.015411376953,3670144,219,716,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-10 08:39:52.377432,95.4019263190751,49.35909798483483,42.216060930371974,0.01002173350608087,6.0,-49.36,1.7549928774784245,-49.33,54.9468,62.6123,71.8559,0.9058,61.8104,64.8155,0
113693,npp,2506,395,71.5753555297852,33.4058227539062,-112.015319824219,3670144,2505,223,196611,3866755,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-11 08:20:54.942767,92.89052207524435,63.46784585965661,52.395037665507736,0.002971153154845617,3.0,-63.45,2.7445598364131496,-63.45,64.4085,71.8204,79.8888,0.7897,56.6248,56.5206,0
114324,npp,1667,1162,55.163013458252,33.4106979370117,-112.020309448242,3670176,1668,857,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-15 08:46:05.398955,96.84019736848178,43.03064321315991,37.17407529011984,4.042084510205669e-09,7.0,-43.04,1.4867838833500562,-42.94,54.5957,61.3574,70.4289,0.9243,52.5478,50.9885,0
114439,npp,888,584,73.0386581420898,33.4107398986816,-112.015663146973,3670176,888,372,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-16 08:27:07.971339,93.75387468563797,59.503551752193076,49.727007285861696,6.303769188408227e-14,4.0,-59.49,2.3545700244418297,-59.45,66.3775,72.665,78.377,0.7805,56.8728,57.0058,0
114553,npp,67,12,67.8583679199219,33.4070701599121,-112.019508361816,3670176,70,2,196611,3866787,2147,usa_phoenix_47_36,33.40833333,-112.01666667,47,36,usa_phoenix,2012-06-17 08:08:08.760490,91.44830566643647,70.07973721207205,56.354785966751805,4.06801298345194e-18,1.0,-70.05,3.5496478698597698,-69.98,74.461,80.7511,86.6912,0.7023,53.082,47.6591,0
