lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.364,0.529,0.395
2,0.241,0.39,0.269
3,0.168,0.28,0.188
4,0.125,0.195,0.134
5,0.139,0.131,0.134
6,0.079,0.084,0.067
7,0.093,0.053,0.076
8,0.084,0.033,0.065
9,0.075,0.023,0.055
10,0.079,0.021,0.058
11,0.086,0.024,0.065
12,0.068,0.031,0.048
13,0.048,0.041,0.028
14,0.028,0.052,0.01
15,0.068,0.063,0.049
16,0.078,0.074,0.055
17,0.116,0.083,0.088
18,0.107,0.091,0.079
19,0.081,0.097,0.056
20,0.082,0.101,0.06
21,0.073,0.102,0.053
22,0.081,0.102,0.062
23,0.055,0.099,0.041
24,0.046,0.095,0.038
25,0.035,0.089,0.039
26,0.045,0.069,0.063
27,0.034,0.064,0.066
28,0.067,0.061,0.109
29,0.06,0.06,0.11
30,0.045,0.059,0.095
31,0.067,0.058,0.109
32,0.06,0.057,0.091
33,0.077,0.056,0.093
34,0.067,0.056,0.073
35,0.038,0.055,0.033
36,0.058,0.053,0.043
37,0.067,0.051,0.047
38,0.05,0.049,0.03
39,0.048,0.048,0.028
40,0.052,0.048,0.031
41,0.039,0.048,0.019
42,0.036,0.048,0.016
43,0.049,0.046,0.029
44,0.054,0.044,0.035
45,0.04,0.043,0.021
46,0.047,0.042,0.026
47,0.042,0.041,0.022
48,0.051,0.04,0.027
49,0.049,0.039,0.024
50,0.036,0.038,0.015
51,0.025,0.038,0.006
52,0.008,0.038,-0.006
53,0.015,0.038,0.005
54,0.039,0.037,0.037
55,0.023,0.036,0.034
56,0.037,0.036,0.062
57,0.024,0.036,0.061
58,0.046,0.035,0.095
59,0.054,0.033,0.108
60,0.056,0.031,0.103
61,0.05,0.03,0.087
62,0.046,0.029,0.071
63,0.042,0.029,0.054
64,0.026,0.029,0.027
65,0.023,0.029,0.015
66,0.037,0.029,0.02
67,0.025,0.029,0.004
68,0.013,0.03,-0.007
69,0.003,0.03,-0.018
70,-0.001,0.029,-0.02
71,0.01,0.029,-0.008
72,0.032,0.027,0.01
73,0.021,0.026,0.002
74,0.031,0.025,0.011
75,0.023,0.024,0.004
76,0.034,0.023,0.012
77,0.036,0.022,0.011
78,0.029,0.022,0.003
79,0.033,0.023,0.007
80,0.034,0.023,0.011
81,0.046,0.025,0.025
82,0.051,0.026,0.035
83,0.031,0.029,0.024
84,0.02,0.03,0.026
85,0.01,0.032,0.029
86,-0.004,0.031,0.03
87,0.006,0.03,0.05
88,0.016,0.028,0.069
89,0.017,0.025,0.07
90,0.015,0.022,0.059
91,0.029,0.019,0.061
92,0.016,0.015,0.038
93,0.044,0.012,0.054
94,0.038,0.009,0.037
95,0.025,0.007,0.012
96,0.03,0.006,0.01
97,0.008,0.006,-0.016
98,0.004,0.006,-0.02
99,0.014,0.007,-0.01
100,0.006,0.008,-0.017
101,0.001,0.01,-0.02
102,-0.006,0.012,-0.025
103,-0.012,0.014,-0.027
104,-0.025,0.015,-0.04
105,-0.017,0.017,-0.034
106,-0.015,0.017,-0.035
107,-0.005,0.017,-0.03
108,0.022,0.017,-0.007
109,0.029,0.016,0.002
110,0.055,0.015,0.028
111,0.041,0.014,0.019
112,0.041,0.014,0.028
113,0.059,0.013,0.057
114,0.04,0.012,0.05
115,0.03,0.012,0.054
116,0.013,0.012,0.05
117,0.014,0.013,0.06
118,0.034,0.014,0.084
119,0.003,0.014,0.052
120,-0.019,0.014,0.023
121,-0.019,0.015,0.014
122,-0.012,0.015,0.009
123,-0.02,0.016,-0.011
124,-0.015,0.017,-0.019
125,0.014,0.018,-0.002
126,0.003,0.018,-0.016
127,0.011,0.018,-0.012
128,0.038,0.018,0.013
129,0.031,0.019,0.009
130,0.035,0.021,0.015
131,0.021,0.024,0.0
132,0.037,0.028,0.016
133,0.065,0.032,0.044
134,0.077,0.033,0.053
135,0.048,0.036,0.024
136,0.063,0.038,0.036
137,0.054,0.042,0.025
138,0.03,0.045,0.002
139,0.049,0.047,0.022
140,0.02,0.051,-0.003
141,0.028,0.053,0.009
142,0.041,0.055,0.032
143,0.032,0.056,0.037
144,0.024,0.054,0.041
145,0.039,0.053,0.069
146,0.055,0.052,0.095
147,0.046,0.051,0.093
148,0.034,0.049,0.082
149,0.06,0.049,0.102
150,0.078,0.048,0.111
151,0.07,0.046,0.093
152,0.072,0.045,0.083
153,0.046,0.044,0.044
154,0.058,0.043,0.043
155,0.051,0.041,0.03
156,0.07,0.041,0.044
157,0.087,0.041,0.06
158,0.062,0.043,0.037
159,0.007,0.044,-0.012
160,-0.008,0.045,-0.025
161,-0.002,0.045,-0.018
162,0.017,0.045,0.001
163,0.01,0.045,-0.006
164,0.01,0.045,-0.006
165,0.051,0.044,0.028
166,0.046,0.044,0.021
167,0.068,0.045,0.04
168,0.061,0.045,0.035
169,0.055,0.046,0.028
170,0.073,0.047,0.048
171,0.06,0.049,0.044
172,0.069,0.05,0.065
173,0.067,0.053,0.076
174,0.092,0.057,0.111
175,0.067,0.06,0.099
176,0.063,0.062,0.104
177,0.061,0.063,0.107
178,0.064,0.065,0.108
179,0.057,0.067,0.095
180,0.035,0.07,0.065
181,0.033,0.071,0.051
182,0.034,0.072,0.039
183,0.058,0.071,0.048
184,0.066,0.069,0.048
185,0.085,0.069,0.061
186,0.058,0.069,0.034
187,0.09,0.068,0.062
188,0.085,0.067,0.06
189,0.096,0.068,0.076
190,0.076,0.07,0.057
191,0.081,0.07,0.061
192,0.073,0.071,0.055
193,0.08,0.069,0.058
194,0.077,0.068,0.053
195,0.067,0.067,0.041
196,0.061,0.066,0.034
197,0.045,0.064,0.018
198,0.051,0.063,0.024
199,0.069,0.062,0.042
200,0.069,0.058,0.049
201,0.044,0.055,0.035
202,0.036,0.053,0.041
203,0.044,0.05,0.061
204,0.03,0.046,0.059
205,0.044,0.043,0.081
206,0.041,0.041,0.085
207,0.037,0.039,0.084
208,0.055,0.039,0.096
209,0.055,0.038,0.088
210,0.058,0.038,0.08
211,0.043,0.037,0.054
212,0.018,0.037,0.02
213,0.016,0.038,0.008
214,0.023,0.039,0.007
215,0.046,0.038,0.027
216,0.059,0.037,0.037
217,0.049,0.037,0.027
218,0.034,0.038,0.014
219,0.041,0.038,0.023
220,0.021,0.037,0.008
221,0.029,0.037,0.017
222,0.027,0.036,0.014
223,0.024,0.035,0.009
224,0.05,0.033,0.031
225,0.011,0.03,-0.01
226,0.031,0.027,0.007
227,0.048,0.024,0.022
228,0.051,0.021,0.026
229,0.015,0.018,-0.003
230,0.009,0.016,-0.001
231,0.025,0.014,0.026
232,0.016,0.012,0.029
233,0.021,0.01,0.045
234,0.005,0.009,0.04
235,0.001,0.008,0.043
236,-0.007,0.007,0.042
237,-0.015,0.006,0.035
238,0.002,0.005,0.046
239,0.023,0.005,0.056
240,-0.016,0.006,0.007
241,-0.032,0.004,-0.023
242,-0.027,0.001,-0.032
243,0.003,-0.0,-0.012
244,-0.002,-0.002,-0.023
245,0.003,-0.005,-0.02
246,0.026,-0.007,0.001
247,0.014,-0.008,-0.008
248,0.02,-0.009,0.001
249,0.015,-0.011,-0.001
250,0.003,-0.013,-0.009
251,-0.005,-0.012,-0.016
252,-0.006,-0.012,-0.022
253,-0.013,-0.012,-0.032
254,-0.03,-0.014,-0.05
255,-0.012,-0.013,-0.035
256,-0.032,-0.012,-0.053
257,-0.044,-0.012,-0.064
258,-0.059,-0.012,-0.073
259,-0.051,-0.013,-0.06
260,-0.013,-0.012,-0.016
261,-0.003,-0.012,0.005
262,-0.008,-0.012,0.012
263,-0.007,-0.011,0.024
264,0.005,-0.011,0.045
265,0.025,-0.01,0.072
266,-0.004,-0.009,0.047
267,0.008,-0.005,0.055
268,0.027,-0.002,0.063
269,0.018,0.001,0.044
270,0.015,0.005,0.028
271,-0.003,0.01,-0.003
272,0.014,0.013,0.002
273,0.018,0.016,0.001
274,-0.021,0.018,-0.038
275,-0.005,0.02,-0.026
276,0.012,0.021,-0.01
277,0.005,0.022,-0.013
278,0.01,0.021,-0.004
279,-0.004,0.02,-0.015
280,0.028,0.019,0.016
281,0.038,0.016,0.023
282,0.033,0.013,0.013
283,0.032,0.012,0.011
284,0.018,0.011,-0.003
285,0.036,0.011,0.012
286,0.039,0.011,0.015
287,0.016,0.01,-0.007
288,0.018,0.01,0.0
289,-0.009,0.01,-0.018
290,0.002,0.01,0.002
291,0.001,0.009,0.011
292,0.003,0.009,0.025
293,-0.011,0.01,0.024
294,-0.022,0.009,0.023
295,-0.015,0.008,0.038
296,-0.001,0.006,0.051
297,0.007,0.005,0.052
298,-0.003,0.005,0.032
299,0.009,0.003,0.03
300,0.008,0.004,0.017
301,0.025,0.005,0.021
302,0.03,0.006,0.018
303,0.021,0.007,0.005
304,0.041,0.007,0.023
305,0.012,0.009,-0.006
306,0.007,0.009,-0.011
307,0.006,0.009,-0.01
308,0.004,0.01,-0.01
309,0.009,0.011,-0.004
310,-0.012,0.013,-0.023
311,0.005,0.014,-0.011
312,0.001,0.012,-0.018
313,0.013,0.012,-0.007
314,0.007,0.011,-0.013
315,0.01,0.011,-0.012
316,0.003,0.01,-0.019
317,0.005,0.009,-0.014
318,0.032,0.009,0.015
319,0.02,0.009,0.01
320,0.009,0.01,0.011
321,0.013,0.01,0.028
322,-0.005,0.011,0.023
323,0.018,0.011,0.057
324,0.001,0.012,0.05
325,0.011,0.012,0.065
326,0.033,0.014,0.08
327,0.037,0.016,0.075
328,0.037,0.017,0.063
329,0.012,0.02,0.027
330,0.018,0.02,0.023
331,-0.009,0.023,-0.012
332,0.007,0.025,-0.003
333,0.008,0.027,-0.006
334,0.031,0.028,0.013
335,0.037,0.03,0.018
336,0.048,0.033,0.029
337,0.021,0.035,0.006
338,0.031,0.038,0.015
339,0.046,0.039,0.029
340,0.031,0.039,0.016
341,0.043,0.04,0.025
342,0.029,0.041,0.009
343,0.052,0.041,0.03
344,0.069,0.04,0.044
345,0.055,0.039,0.031
346,0.058,0.038,0.034
347,0.059,0.037,0.038
348,0.032,0.038,0.017
349,0.037,0.038,0.03
350,0.012,0.037,0.016
351,0.022,0.037,0.037
352,0.041,0.035,0.07
353,0.009,0.033,0.051
354,0.024,0.031,0.073
355,0.01,0.029,0.061
356,0.037,0.027,0.077
357,0.038,0.026,0.069
358,0.013,0.024,0.034
359,0.007,0.024,0.017
360,0.015,0.023,0.016
361,0.026,0.021,0.02
362,0.037,0.019,0.027
363,0.051,0.02,0.039
364,0.045,0.021,0.029
365,0.025,0.022,0.01
366,0.023,0.024,0.008
367,0.042,0.026,0.025
368,0.011,0.029,-0.004
369,0.021,0.031,0.006
370,0.007,0.032,-0.008
371,0.007,0.032,-0.011
372,0.019,0.033,0.0
373,0.034,0.032,0.013
374,0.05,0.031,0.028
375,0.013,0.03,-0.008
376,0.032,0.031,0.012
377,0.033,0.031,0.018
378,0.033,0.031,0.024
379,0.05,0.031,0.049
380,0.044,0.031,0.052
381,0.046,0.03,0.065
382,0.047,0.03,0.078
383,0.024,0.03,0.066
384,0.056,0.029,0.101
385,0.027,0.029,0.069
386,0.018,0.028,0.053
387,-0.006,0.027,0.02
388,0.005,0.026,0.019
389,0.01,0.026,0.017
390,0.009,0.025,0.008
391,0.024,0.024,0.017
392,0.024,0.023,0.013
393,0.024,0.022,0.011
394,0.039,0.021,0.024
395,0.035,0.021,0.019
396,0.021,0.02,0.006
397,0.034,0.02,0.018
398,0.024,0.02,0.008
399,0.019,0.02,0.004
400,0.005,0.021,-0.011
